createdAt,value
2023-03-20T00:06:47.087Z,98655.67
2023-03-20T00:17:18.398Z,98663.82
2023-03-20T00:27:45.037Z,98655.68
2023-03-20T00:38:11.474Z,98655.67
2023-03-20T00:48:37.806Z,98649.26
2023-03-20T00:59:05.145Z,98641.14
2023-03-20T01:09:31.105Z,98638.52
2023-03-20T01:19:56.698Z,98633.85
2023-03-20T01:30:25.753Z,98632.94
2023-03-20T01:40:58.393Z,98632.84
2023-03-20T01:51:26.120Z,98636.42
2023-03-20T02:01:52.190Z,98642.92
2023-03-20T02:12:18.362Z,98645.05
2023-03-20T02:23:31.978Z,98645.58
2023-03-20T02:34:30.308Z,98644.51
2023-03-20T02:45:05.896Z,98643.44
2023-03-20T02:55:41.153Z,98641.64
2023-03-20T03:06:12.200Z,98633.53
2023-03-20T03:16:41.944Z,98631.61
2023-03-20T03:27:14.976Z,98636.08
2023-03-20T03:37:49.344Z,98640.04
2023-03-20T03:48:19.869Z,98639.21
2023-03-20T03:58:50.733Z,98631.45
2023-03-20T04:09:16.581Z,98639.98
2023-03-20T04:19:42.608Z,98637.14
2023-03-20T04:30:10.703Z,98639.20
2023-03-20T04:40:36.511Z,98640.69
2023-03-20T04:51:02.104Z,98649.92
2023-03-20T05:01:28.051Z,98653.23
2023-03-20T05:11:54.034Z,98657.58
2023-03-20T05:22:19.955Z,98659.64
2023-03-20T05:32:46.009Z,98659.13
2023-03-20T05:43:11.504Z,98672.98
2023-03-20T05:53:37.306Z,98671.77
2023-03-20T06:04:03.425Z,98679.56
2023-03-20T06:14:29.328Z,98676.25
2023-03-20T06:24:56.962Z,98689.54
2023-03-20T06:35:23.287Z,98711.33
2023-03-20T06:45:49.288Z,98719.44
2023-03-20T06:56:15.270Z,98719.73
2023-03-20T07:06:40.968Z,98726.98
2023-03-20T07:17:07.038Z,98732.30
2023-03-20T07:27:32.772Z,98734.93
2023-03-20T07:37:58.716Z,98738.38
2023-03-20T07:48:24.378Z,98739.60
2023-03-20T07:58:50.285Z,98746.39
2023-03-20T08:09:16.334Z,98742.30
2023-03-20T08:19:42.183Z,98742.58
2023-03-20T08:30:17.244Z,98738.31
2023-03-20T08:40:44.819Z,98741.98
2023-03-20T08:51:10.901Z,98745.92
2023-03-20T09:01:48.751Z,98749.84
2023-03-20T09:12:15.972Z,98755.33
2023-03-20T09:22:43.908Z,98749.17
2023-03-20T09:33:09.729Z,98748.77
2023-03-20T09:43:53.532Z,98747.30
2023-03-20T09:54:25.689Z,98748.10
2023-03-20T10:04:54.097Z,98749.80
2023-03-20T10:15:26.552Z,98745.77
2023-03-20T10:25:55.345Z,98740.23
2023-03-20T10:36:39.255Z,98742.94
2023-03-20T10:47:09.012Z,98742.56
2023-03-20T10:57:38.764Z,98732.41
2023-03-20T11:08:07.852Z,98720.59
2023-03-20T11:18:34.009Z,98720.59
2023-03-20T11:29:01.944Z,98706.77
2023-03-20T11:39:29.967Z,98700.30
2023-03-20T11:49:59.401Z,98692.91
2023-03-20T12:00:28.429Z,98677.80
2023-03-20T12:11:00.662Z,98664.00
2023-03-20T12:21:32.075Z,98658.29
2023-03-20T12:32:03.811Z,98651.59
2023-03-20T12:42:45.957Z,98639.19
2023-03-20T12:53:35.863Z,98633.42
2023-03-20T13:04:22.357Z,98632.61
2023-03-20T13:14:54.970Z,98636.13
2023-03-20T13:25:32.628Z,98633.77
2023-03-20T13:36:09.586Z,98624.91
2023-03-20T13:46:41.889Z,98622.91
2023-03-20T13:57:20.706Z,98619.41
2023-03-20T14:07:48.667Z,98623.62
2023-03-20T14:18:16.967Z,98626.91
2023-03-20T14:28:58.952Z,98625.94
2023-03-20T14:39:35.809Z,98630.73
2023-03-20T14:50:12.039Z,98629.28
2023-03-20T15:00:48.287Z,98623.27
2023-03-20T15:11:17.116Z,98605.64
2023-03-20T15:21:45.555Z,98598.56
2023-03-20T15:32:15.422Z,98600.08
2023-03-20T15:42:41.176Z,98602.61
2023-03-20T15:53:11.253Z,98605.84
2023-03-20T16:03:41.161Z,98606.02
2023-03-20T16:14:09.078Z,98609.51
2023-03-20T16:24:39.372Z,98608.28
2023-03-20T16:35:09.878Z,98603.17
2023-03-20T16:45:38.503Z,98614.33
2023-03-20T16:56:06.162Z,98620.95
2023-03-20T17:06:37.125Z,98625.30
2023-03-20T17:17:02.971Z,98620.27
2023-03-20T17:27:29.992Z,98623.46
2023-03-20T17:37:55.582Z,98634.00
2023-03-20T17:48:23.024Z,98634.59
2023-03-20T17:58:49.085Z,98647.67
2023-03-20T18:09:15.432Z,98652.38
2023-03-20T18:19:41.506Z,98682.20
2023-03-20T18:30:15.343Z,98683.27
2023-03-20T18:40:40.683Z,98665.55
2023-03-20T18:51:07.156Z,98646.77
2023-03-20T19:01:32.666Z,98650.17
2023-03-20T19:11:58.258Z,98660.00
2023-03-20T19:22:29.621Z,98656.92
2023-03-20T19:32:55.977Z,98652.63
2023-03-20T19:43:22.641Z,98651.91
2023-03-20T19:53:49.275Z,98654.49
2023-03-20T20:04:15.171Z,98667.03
2023-03-20T20:14:41.002Z,98665.88
2023-03-20T20:25:07.743Z,98675.56
2023-03-20T20:35:55.903Z,98682.51
2023-03-20T20:46:20.185Z,98686.24
2023-03-20T20:56:46.227Z,98690.05
2023-03-20T21:07:13.492Z,98695.11
2023-03-20T21:17:53.860Z,98690.77
2023-03-20T21:28:25.337Z,98679.67
2023-03-20T21:39:07.235Z,98667.80
2023-03-20T22:22:43.321Z,98654.80
2023-03-20T22:44:24.893Z,98657.59
2023-03-20T22:54:14.444Z,98667.77
2023-03-20T23:04:40.210Z,98675.98
2023-03-20T23:15:06.951Z,98663.30
2023-03-20T23:25:39.414Z,98660.80
2023-03-20T23:36:16.489Z,98653.21
2023-03-20T23:46:50.426Z,98648.30
2023-03-20T23:57:15.987Z,98644.55
