createdAt,value
2022-12-28T00:01:09.744Z,5.57
2022-12-28T00:04:15.616Z,4.70
2022-12-28T00:07:18.818Z,5.60
2022-12-28T00:11:08.525Z,5.07
2022-12-28T00:13:46.193Z,5.33
2022-12-28T00:16:49.148Z,5.10
2022-12-28T00:19:52.006Z,5.40
2022-12-28T00:22:54.859Z,5.23
2022-12-28T00:25:57.938Z,4.73
2022-12-28T00:29:05.125Z,4.77
2022-12-28T00:32:08.672Z,4.10
2022-12-28T00:35:11.542Z,4.77
2022-12-28T00:38:14.407Z,5.30
2022-12-28T00:41:17.258Z,4.33
2022-12-28T00:44:21.516Z,5.00
2022-12-28T00:47:24.371Z,4.77
2022-12-28T00:50:27.267Z,4.53
2022-12-28T00:53:30.189Z,4.40
2022-12-28T00:56:33.040Z,4.93
2022-12-28T00:59:37.514Z,4.70
2022-12-28T01:02:40.429Z,3.80
2022-12-28T01:05:44.007Z,5.73
2022-12-28T01:08:47.260Z,4.20
2022-12-28T01:11:50.096Z,4.07
2022-12-28T01:14:54.305Z,4.33
2022-12-28T01:17:57.179Z,4.27
2022-12-28T01:21:00.027Z,3.83
2022-12-28T01:24:04.968Z,3.67
2022-12-28T01:27:07.834Z,3.57
2022-12-28T01:30:15.025Z,4.03
2022-12-28T01:33:17.868Z,5.83
2022-12-28T01:36:22.555Z,4.00
2022-12-28T01:39:25.385Z,3.40
2022-12-28T01:42:28.296Z,4.13
2022-12-28T01:45:32.561Z,3.50
2022-12-28T01:48:36.888Z,4.57
2022-12-28T01:51:48.495Z,2.77
2022-12-28T01:54:54.054Z,2.93
2022-12-28T01:58:02.562Z,2.93
2022-12-28T02:01:07.448Z,2.97
2022-12-28T02:04:10.387Z,1.60
2022-12-28T02:07:17.562Z,1.63
2022-12-28T02:10:41.751Z,1.87
2022-12-28T02:13:45.652Z,2.33
2022-12-28T02:16:50.128Z,1.57
2022-12-28T02:19:53.119Z,1.50
2022-12-28T02:23:35.236Z,1.27
2022-12-28T02:26:49.776Z,1.67
2022-12-28T02:30:02.727Z,1.53
2022-12-28T02:33:13.385Z,1.80
2022-12-28T02:36:23.394Z,1.30
2022-12-28T02:39:32.627Z,1.70
2022-12-28T02:42:37.528Z,1.40
2022-12-28T02:46:01.671Z,1.60
2022-12-28T02:49:36.342Z,1.50
2022-12-28T02:53:21.829Z,2.10
2022-12-28T02:56:33.867Z,1.53
2022-12-28T02:59:54.226Z,1.37
2022-12-28T03:03:15.727Z,1.57
2022-12-28T03:06:51.003Z,1.57
2022-12-28T03:10:03.626Z,1.70
2022-12-28T03:13:32.014Z,2.13
2022-12-28T03:16:58.308Z,0.90
2022-12-28T03:20:25.816Z,2.03
2022-12-28T03:23:46.497Z,1.40
2022-12-28T03:27:10.593Z,1.50
2022-12-28T03:30:33.925Z,0.90
2022-12-28T03:33:40.412Z,1.43
2022-12-28T03:36:53.436Z,1.07
2022-12-28T03:40:03.241Z,1.40
2022-12-28T03:43:29.360Z,1.33
2022-12-28T03:46:38.676Z,3.60
2022-12-28T03:49:42.208Z,0.83
2022-12-28T03:52:46.473Z,1.30
2022-12-28T03:55:49.578Z,1.10
2022-12-28T03:58:52.914Z,1.00
2022-12-28T04:01:55.837Z,1.20
2022-12-28T04:04:58.794Z,1.00
2022-12-28T04:08:03.045Z,1.00
2022-12-28T04:11:06.207Z,0.87
2022-12-28T04:14:11.104Z,1.10
2022-12-28T04:17:15.642Z,0.73
2022-12-28T04:20:18.667Z,0.90
2022-12-28T04:23:23.195Z,1.13
2022-12-28T04:26:26.062Z,1.00
2022-12-28T04:29:28.912Z,0.90
2022-12-28T04:32:31.773Z,1.20
2022-12-28T04:35:34.598Z,1.17
2022-12-28T04:38:39.200Z,0.93
2022-12-28T04:41:42.049Z,0.93
2022-12-28T04:44:44.951Z,0.97
2022-12-28T04:47:47.794Z,1.10
2022-12-28T04:50:50.630Z,0.70
2022-12-28T04:53:55.854Z,0.80
2022-12-28T04:56:58.771Z,1.20
2022-12-28T05:00:01.605Z,1.07
2022-12-28T05:03:04.871Z,1.03
2022-12-28T05:06:09.781Z,1.30
2022-12-28T05:09:14.037Z,0.70
2022-12-28T05:12:16.883Z,1.20
2022-12-28T05:15:19.855Z,1.00
2022-12-28T05:18:22.811Z,1.13
2022-12-28T05:21:27.685Z,0.97
2022-12-28T05:24:32.153Z,1.00
2022-12-28T05:27:35.051Z,0.80
2022-12-28T05:30:37.908Z,1.30
2022-12-28T05:33:40.826Z,0.90
2022-12-28T05:36:43.726Z,1.33
2022-12-28T05:39:47.944Z,1.23
2022-12-28T05:42:51.774Z,1.40
2022-12-28T05:45:54.737Z,1.20
2022-12-28T05:48:58.236Z,1.10
2022-12-28T05:52:01.093Z,1.33
2022-12-28T05:55:05.735Z,1.60
2022-12-28T05:58:09.509Z,1.13
2022-12-28T06:01:14.823Z,1.77
2022-12-28T06:04:19.574Z,1.40
2022-12-28T06:07:22.704Z,1.43
2022-12-28T06:10:26.944Z,2.70
2022-12-28T06:13:30.387Z,1.80
2022-12-28T06:16:35.392Z,1.57
2022-12-28T06:19:38.317Z,1.70
2022-12-28T06:22:41.194Z,1.83
2022-12-28T06:25:45.443Z,1.33
2022-12-28T06:28:49.394Z,2.00
2022-12-28T06:31:53.878Z,1.30
2022-12-28T06:34:56.801Z,1.03
2022-12-28T06:37:59.663Z,1.20
2022-12-28T06:41:15.328Z,1.20
2022-12-28T06:44:18.375Z,1.03
2022-12-28T06:47:21.216Z,1.17
2022-12-28T06:50:24.090Z,1.13
2022-12-28T06:53:28.167Z,0.80
2022-12-28T06:56:33.964Z,1.20
2022-12-28T06:59:36.860Z,1.13
2022-12-28T07:02:39.828Z,1.10
2022-12-28T07:05:43.230Z,0.87
2022-12-28T07:08:46.810Z,0.90
2022-12-28T07:11:52.355Z,1.37
2022-12-28T07:14:55.237Z,1.27
2022-12-28T07:17:59.503Z,1.87
2022-12-28T07:21:03.501Z,1.37
2022-12-28T07:24:07.743Z,1.73
2022-12-28T07:27:11.935Z,1.50
2022-12-28T07:30:15.453Z,1.63
2022-12-28T07:33:18.308Z,1.50
2022-12-28T07:36:22.891Z,1.10
2022-12-28T07:39:25.801Z,1.03
2022-12-28T07:42:31.300Z,1.00
2022-12-28T07:45:34.214Z,0.80
2022-12-28T07:48:38.053Z,0.80
2022-12-28T07:51:41.107Z,0.73
2022-12-28T07:54:43.982Z,0.70
2022-12-28T07:57:48.183Z,0.70
2022-12-28T08:00:51.420Z,0.67
2022-12-28T08:03:55.325Z,1.33
2022-12-28T08:06:58.246Z,1.23
2022-12-28T08:10:01.150Z,0.97
2022-12-28T08:13:05.482Z,0.80
2022-12-28T08:16:10.593Z,1.40
2022-12-28T08:19:13.985Z,1.07
2022-12-28T08:22:17.255Z,1.70
2022-12-28T08:25:20.280Z,1.50
2022-12-28T08:28:24.670Z,3.13
2022-12-28T08:31:30.177Z,1.30
2022-12-28T08:34:33.308Z,1.27
2022-12-28T08:37:36.175Z,1.77
2022-12-28T08:40:39.068Z,1.40
2022-12-28T08:43:43.475Z,1.93
2022-12-28T08:46:46.466Z,3.13
2022-12-28T08:49:49.755Z,0.97
2022-12-28T08:52:52.722Z,0.87
2022-12-28T08:55:55.592Z,0.80
2022-12-28T08:59:01.549Z,2.77
2022-12-28T09:02:04.542Z,0.83
2022-12-28T09:05:08.352Z,0.70
2022-12-28T09:08:11.234Z,0.87
2022-12-28T09:11:15.096Z,1.30
2022-12-28T09:14:23.817Z,1.20
2022-12-28T09:17:27.536Z,1.83
2022-12-28T09:20:30.471Z,0.97
2022-12-28T09:23:33.956Z,3.10
2022-12-28T09:26:38.392Z,1.23
2022-12-28T09:29:42.594Z,0.70
2022-12-28T09:33:05.462Z,1.13
2022-12-28T09:36:08.557Z,0.70
2022-12-28T09:39:14.267Z,0.77
2022-12-28T09:42:23.656Z,1.23
2022-12-28T09:45:28.358Z,0.70
2022-12-28T09:48:31.319Z,1.23
2022-12-28T09:51:39.242Z,0.80
2022-12-28T09:54:42.880Z,1.37
2022-12-28T09:57:49.640Z,2.67
2022-12-28T10:00:56.878Z,1.23
2022-12-28T10:04:02.142Z,3.20
2022-12-28T10:07:05.068Z,0.80
2022-12-28T10:10:08.527Z,0.70
2022-12-28T10:16:48.337Z,0.60
2022-12-28T10:19:51.820Z,1.10
2022-12-28T10:22:57.778Z,1.40
2022-12-28T10:26:02.893Z,1.10
2022-12-28T10:29:05.817Z,0.70
2022-12-28T10:32:12.516Z,0.87
2022-12-28T10:35:23.438Z,0.50
2022-12-28T10:38:30.117Z,0.73
2022-12-28T10:41:37.500Z,2.00
2022-12-28T10:44:41.428Z,0.70
2022-12-28T10:47:49.551Z,0.67
2022-12-28T10:50:54.571Z,1.27
2022-12-28T10:53:59.147Z,0.60
2022-12-28T10:57:02.384Z,1.67
2022-12-28T11:00:22.375Z,1.93
2022-12-28T11:03:28.785Z,0.60
2022-12-28T11:06:32.827Z,1.93
2022-12-28T11:09:37.029Z,6.87
2022-12-28T11:12:42.995Z,0.73
2022-12-28T11:15:46.429Z,0.77
2022-12-28T11:18:51.177Z,3.17
2022-12-28T11:21:54.635Z,1.80
2022-12-28T11:24:58.488Z,0.60
2022-12-28T11:28:02.636Z,0.73
2022-12-28T11:31:06.697Z,1.70
2022-12-28T11:34:18.006Z,1.40
2022-12-28T11:37:21.169Z,0.70
2022-12-28T11:40:52.492Z,0.83
2022-12-28T11:43:56.438Z,0.40
2022-12-28T11:47:05.599Z,1.07
2022-12-28T11:50:57.330Z,0.77
2022-12-28T11:54:03.845Z,1.83
2022-12-28T11:57:11.098Z,0.50
2022-12-28T12:00:50.838Z,0.77
2022-12-28T12:04:17.381Z,0.90
2022-12-28T12:07:30.763Z,2.60
2022-12-28T12:10:38.996Z,0.93
2022-12-28T12:13:44.328Z,1.83
2022-12-28T12:16:51.173Z,1.80
2022-12-28T12:19:58.480Z,0.60
2022-12-28T12:23:09.314Z,0.73
2022-12-28T12:26:28.138Z,1.20
2022-12-28T12:29:38.677Z,0.40
2022-12-28T12:32:46.412Z,0.67
2022-12-28T12:36:00.650Z,0.40
2022-12-28T12:39:18.904Z,1.57
2022-12-28T12:42:31.432Z,0.40
2022-12-28T12:45:44.635Z,0.57
2022-12-28T12:49:06.623Z,1.20
2022-12-28T12:52:23.646Z,0.70
2022-12-28T12:55:44.700Z,0.80
2022-12-28T12:58:57.273Z,0.97
2022-12-28T13:02:19.436Z,1.13
2022-12-28T13:05:25.073Z,1.47
2022-12-28T13:08:33.851Z,1.83
2022-12-28T13:11:38.986Z,0.80
2022-12-28T13:14:45.312Z,1.27
2022-12-28T13:18:42.896Z,0.87
2022-12-28T13:21:26.818Z,0.70
2022-12-28T13:24:31.590Z,0.40
2022-12-28T13:27:36.411Z,0.67
2022-12-28T13:30:40.766Z,0.23
2022-12-28T13:33:43.741Z,0.73
2022-12-28T13:36:51.252Z,0.80
2022-12-28T13:40:09.870Z,0.83
2022-12-28T13:43:53.296Z,0.73
2022-12-28T13:47:02.684Z,0.90
2022-12-28T13:50:10.623Z,0.83
2022-12-28T13:53:17.946Z,0.63
2022-12-28T13:56:22.379Z,0.47
2022-12-28T13:59:26.053Z,1.73
2022-12-28T14:02:30.391Z,0.80
2022-12-28T14:05:34.291Z,1.03
2022-12-28T14:08:40.203Z,0.33
2022-12-28T14:11:44.820Z,1.10
2022-12-28T14:14:48.866Z,0.63
2022-12-28T14:17:53.840Z,0.70
2022-12-28T14:20:59.206Z,0.30
2022-12-28T14:24:07.224Z,0.60
2022-12-28T14:27:10.141Z,0.80
2022-12-28T14:30:24.240Z,0.80
2022-12-28T14:33:31.041Z,0.70
2022-12-28T14:36:37.901Z,2.10
2022-12-28T14:39:46.351Z,2.23
2022-12-28T14:42:51.051Z,1.60
2022-12-28T14:46:06.898Z,3.57
2022-12-28T14:49:36.259Z,1.47
2022-12-28T14:52:44.756Z,0.57
2022-12-28T14:55:58.215Z,0.70
2022-12-28T14:59:02.057Z,0.70
2022-12-28T15:02:05.781Z,0.40
2022-12-28T15:05:43.855Z,1.07
2022-12-28T15:08:48.964Z,1.17
2022-12-28T15:12:09.927Z,4.13
2022-12-28T15:15:13.503Z,1.93
2022-12-28T15:18:17.683Z,1.53
2022-12-28T15:21:24.195Z,1.67
2022-12-28T15:24:33.462Z,1.40
2022-12-28T15:27:37.163Z,0.77
2022-12-28T15:30:43.519Z,1.37
2022-12-28T15:33:47.348Z,1.43
2022-12-28T15:36:52.643Z,2.10
2022-12-28T15:39:55.501Z,1.00
2022-12-28T15:42:58.412Z,1.30
2022-12-28T15:46:01.286Z,0.83
2022-12-28T15:49:04.577Z,1.00
2022-12-28T15:52:08.858Z,1.67
2022-12-28T15:55:11.867Z,2.73
2022-12-28T15:58:14.850Z,1.33
2022-12-28T16:01:17.800Z,3.90
2022-12-28T16:04:21.036Z,2.53
2022-12-28T16:07:25.367Z,3.53
2022-12-28T16:10:28.260Z,2.83
2022-12-28T16:13:31.127Z,2.60
2022-12-28T16:16:37.210Z,4.33
2022-12-28T16:19:40.153Z,3.33
2022-12-28T16:22:44.395Z,3.97
2022-12-28T16:25:51.003Z,2.17
2022-12-28T16:28:53.935Z,4.27
2022-12-28T16:32:00.209Z,3.63
2022-12-28T16:35:03.105Z,4.30
2022-12-28T16:38:07.317Z,2.60
2022-12-28T16:41:10.215Z,5.00
2022-12-28T16:44:16.235Z,2.83
2022-12-28T16:47:19.099Z,8.10
2022-12-28T16:50:21.961Z,3.10
2022-12-28T16:53:26.496Z,4.40
2022-12-28T16:56:29.391Z,3.50
2022-12-28T16:59:32.385Z,3.43
2022-12-28T17:02:35.402Z,3.50
2022-12-28T17:05:38.753Z,4.77
2022-12-28T17:08:43.389Z,3.73
2022-12-28T17:11:47.977Z,4.77
2022-12-28T17:14:50.845Z,5.27
2022-12-28T17:17:53.732Z,4.03
2022-12-28T17:21:00.584Z,3.23
2022-12-28T17:24:09.581Z,5.10
2022-12-28T17:27:18.695Z,5.73
2022-12-28T17:30:22.027Z,5.27
2022-12-28T17:33:24.914Z,5.00
2022-12-28T17:36:27.892Z,3.80
2022-12-28T17:39:37.683Z,3.57
2022-12-28T17:42:42.898Z,5.10
2022-12-28T17:45:47.658Z,3.67
2022-12-28T17:48:52.782Z,3.57
2022-12-28T17:51:55.632Z,6.40
2022-12-28T17:54:59.881Z,2.33
2022-12-28T17:58:02.759Z,2.73
2022-12-28T18:01:06.175Z,2.67
2022-12-28T18:04:10.220Z,2.40
2022-12-28T18:07:13.177Z,2.17
2022-12-28T18:10:17.562Z,2.47
2022-12-28T18:13:20.752Z,3.37
2022-12-28T18:16:23.719Z,3.10
2022-12-28T18:19:26.675Z,4.00
2022-12-28T18:22:30.116Z,3.07
2022-12-28T18:25:34.867Z,3.27
2022-12-28T18:28:37.973Z,2.93
2022-12-28T18:31:40.909Z,4.17
2022-12-28T18:34:44.228Z,4.07
2022-12-28T18:37:47.260Z,3.93
2022-12-28T18:40:53.151Z,3.47
2022-12-28T18:43:56.982Z,2.90
2022-12-28T18:47:00.125Z,3.03
2022-12-28T18:50:03.201Z,3.43
2022-12-28T18:53:06.120Z,3.87
2022-12-28T18:56:12.917Z,5.10
2022-12-28T18:59:15.810Z,3.97
2022-12-28T19:02:19.917Z,3.57
2022-12-28T19:05:22.981Z,4.50
2022-12-28T19:08:25.867Z,3.27
2022-12-28T19:11:30.393Z,3.20
2022-12-28T19:14:33.264Z,3.87
2022-12-28T19:17:36.165Z,5.13
2022-12-28T19:20:39.282Z,4.97
2022-12-28T19:23:42.167Z,3.47
2022-12-28T19:26:47.239Z,3.70
2022-12-28T19:29:50.529Z,4.00
2022-12-28T19:32:55.038Z,3.70
2022-12-28T19:35:57.903Z,3.63
2022-12-28T19:39:00.771Z,4.20
2022-12-28T19:42:05.207Z,4.90
2022-12-28T19:45:10.177Z,6.13
2022-12-28T19:48:13.330Z,4.20
2022-12-28T19:51:16.695Z,3.37
2022-12-28T19:54:19.591Z,3.30
2022-12-28T19:57:23.832Z,6.63
2022-12-28T20:00:26.716Z,10.80
2022-12-28T20:03:29.602Z,9.87
2022-12-28T20:06:32.516Z,9.57
2022-12-28T20:09:35.398Z,6.23
2022-12-28T20:12:39.634Z,4.43
2022-12-28T20:15:42.993Z,4.40
2022-12-28T20:18:46.905Z,4.67
2022-12-28T20:21:50.407Z,4.60
2022-12-28T20:24:53.307Z,3.53
2022-12-28T20:27:57.517Z,3.20
2022-12-28T20:31:01.338Z,3.90
2022-12-28T20:34:04.382Z,5.73
2022-12-28T20:37:07.271Z,4.87
2022-12-28T20:40:11.352Z,5.40
2022-12-28T20:43:23.606Z,6.63
2022-12-28T20:46:26.553Z,6.87
2022-12-28T20:49:31.568Z,5.70
2022-12-28T20:52:34.427Z,6.40
2022-12-28T20:55:37.465Z,6.50
2022-12-28T20:58:41.702Z,4.53
2022-12-28T21:01:44.669Z,5.43
2022-12-28T21:04:47.659Z,4.40
2022-12-28T21:07:50.515Z,4.57
2022-12-28T21:10:53.479Z,4.40
2022-12-28T21:13:57.761Z,4.80
2022-12-28T21:17:00.626Z,4.30
2022-12-28T21:20:03.855Z,4.73
2022-12-28T21:23:06.715Z,4.93
2022-12-28T21:26:13.680Z,4.63
2022-12-28T21:29:23.853Z,3.37
2022-12-28T21:32:28.543Z,4.97
2022-12-28T21:35:34.314Z,2.83
2022-12-28T21:38:39.503Z,2.30
2022-12-28T21:41:51.270Z,3.37
2022-12-28T21:44:55.486Z,2.70
2022-12-28T21:47:58.781Z,2.03
2022-12-28T21:51:06.352Z,2.10
2022-12-28T21:54:13.207Z,2.17
2022-12-28T21:57:16.093Z,1.50
2022-12-28T22:00:38.755Z,2.33
2022-12-28T22:03:59.125Z,3.00
2022-12-28T22:07:02.729Z,1.67
2022-12-28T22:10:23.623Z,1.47
2022-12-28T22:13:26.478Z,1.47
2022-12-28T22:16:32.538Z,3.13
2022-12-28T22:19:35.409Z,1.57
2022-12-28T22:22:38.951Z,1.40
2022-12-28T22:25:42.043Z,1.57
2022-12-28T22:28:44.907Z,2.03
2022-12-28T22:31:49.145Z,1.80
2022-12-28T22:34:52.035Z,1.03
2022-12-28T22:37:54.993Z,1.20
2022-12-28T22:40:58.528Z,1.43
2022-12-28T22:44:01.409Z,1.53
2022-12-28T22:47:06.473Z,1.47
2022-12-28T22:50:12.074Z,1.40
2022-12-28T22:53:14.932Z,1.73
2022-12-28T22:56:20.635Z,1.47
2022-12-28T22:59:23.626Z,1.93
2022-12-28T23:02:29.949Z,1.53
2022-12-28T23:05:32.926Z,1.50
2022-12-28T23:08:36.035Z,2.80
2022-12-28T23:11:39.546Z,0.93
2022-12-28T23:15:00.002Z,1.23
2022-12-28T23:18:18.222Z,1.23
2022-12-28T23:21:40.211Z,1.33
2022-12-28T23:25:02.144Z,1.47
2022-12-28T23:28:07.657Z,1.43
2022-12-28T23:31:10.522Z,1.47
2022-12-28T23:34:14.759Z,1.40
2022-12-28T23:37:18.213Z,1.37
2022-12-28T23:40:22.675Z,0.80
2022-12-28T23:43:25.522Z,0.80
2022-12-28T23:46:28.368Z,1.43
2022-12-28T23:49:32.565Z,1.37
2022-12-28T23:52:35.876Z,1.13
2022-12-28T23:55:38.723Z,1.23
2022-12-28T23:58:41.600Z,1.17
