createdAt,value
2019-03-06T00:01:20.284Z,11.75
2019-03-06T00:03:49.351Z,17.90
2019-03-06T00:06:18.566Z,10.10
2019-03-06T00:08:47.578Z,12.80
2019-03-06T00:11:16.984Z,12.88
2019-03-06T00:13:46.032Z,10.15
2019-03-06T00:16:15.237Z,14.20
2019-03-06T00:18:44.348Z,15.35
2019-03-06T00:21:13.357Z,7.55
2019-03-06T00:23:42.490Z,8.38
2019-03-06T00:26:11.563Z,7.97
2019-03-06T00:28:40.505Z,9.50
2019-03-06T00:31:09.393Z,10.70
2019-03-06T00:33:38.489Z,9.23
2019-03-06T00:36:13.328Z,9.15
2019-03-06T00:38:42.214Z,11.50
2019-03-06T00:41:29.121Z,11.75
2019-03-06T00:43:58.348Z,14.33
2019-03-06T00:46:27.384Z,9.68
2019-03-06T00:48:56.446Z,9.80
2019-03-06T00:51:25.533Z,13.60
2019-03-06T00:53:54.501Z,12.93
2019-03-06T00:56:23.758Z,11.00
2019-03-06T00:58:52.711Z,10.40
2019-03-06T01:01:21.676Z,10.28
2019-03-06T01:03:50.722Z,12.07
2019-03-06T01:06:19.601Z,10.08
2019-03-06T01:08:48.971Z,8.30
2019-03-06T01:11:17.956Z,14.53
2019-03-06T01:13:46.978Z,8.13
2019-03-06T01:16:15.987Z,6.70
2019-03-06T01:18:44.894Z,10.40
2019-03-06T01:21:14.155Z,12.70
2019-03-06T01:23:43.155Z,9.50
2019-03-06T01:26:12.123Z,13.30
2019-03-06T01:28:41.040Z,10.53
2019-03-06T01:31:09.938Z,7.95
2019-03-06T01:34:01.472Z,10.35
2019-03-06T01:36:48.531Z,11.97
2019-03-06T01:39:46.061Z,10.68
2019-03-06T01:42:40.067Z,14.40
2019-03-06T01:45:10.839Z,22.98
2019-03-06T01:47:39.676Z,10.40
2019-03-06T01:50:12.148Z,12.93
2019-03-06T01:52:41.121Z,8.50
2019-03-06T01:55:11.889Z,10.75
2019-03-06T01:57:40.883Z,9.33
2019-03-06T02:00:12.564Z,11.40
2019-03-06T02:02:41.467Z,10.93
2019-03-06T02:05:11.253Z,8.15
2019-03-06T02:07:41.461Z,8.48
2019-03-06T02:10:11.039Z,10.15
2019-03-06T02:12:40.113Z,12.40
2019-03-06T02:15:10.574Z,8.88
2019-03-06T02:17:39.456Z,17.70
2019-03-06T02:20:10.723Z,18.32
2019-03-06T02:22:39.554Z,11.95
2019-03-06T02:25:08.725Z,15.00
2019-03-06T02:27:37.694Z,11.68
2019-03-06T02:30:09.941Z,20.27
2019-03-06T02:32:38.841Z,15.00
2019-03-06T02:35:07.982Z,9.53
2019-03-06T02:37:36.996Z,9.20
2019-03-06T02:40:06.258Z,12.10
2019-03-06T02:42:35.204Z,10.68
2019-03-06T02:45:05.301Z,12.53
2019-03-06T02:47:34.303Z,16.60
2019-03-06T02:50:03.345Z,14.25
2019-03-06T02:52:32.268Z,11.10
2019-03-06T02:55:01.150Z,22.35
2019-03-06T02:57:30.221Z,12.80
2019-03-06T03:00:19.320Z,11.65
2019-03-06T03:02:59.627Z,17.80
2019-03-06T03:05:32.741Z,11.50
2019-03-06T03:08:01.711Z,15.95
2019-03-06T03:10:30.641Z,11.30
2019-03-06T03:13:00.013Z,9.63
2019-03-06T03:15:31.661Z,13.45
2019-03-06T03:18:03.059Z,15.50
2019-03-06T03:20:34.206Z,11.88
2019-03-06T03:23:03.303Z,10.18
2019-03-06T03:25:32.343Z,11.57
2019-03-06T03:28:01.391Z,22.60
2019-03-06T03:30:30.353Z,13.43
2019-03-06T03:32:59.279Z,13.50
2019-03-06T03:35:28.187Z,11.63
2019-03-06T03:37:57.413Z,17.40
2019-03-06T03:40:26.405Z,11.90
2019-03-06T03:42:55.702Z,11.93
2019-03-06T03:45:24.686Z,10.93
2019-03-06T03:47:53.647Z,11.75
2019-03-06T03:50:22.557Z,12.00
2019-03-06T03:52:51.565Z,13.65
2019-03-06T03:55:20.665Z,10.25
2019-03-06T03:57:49.571Z,12.98
2019-03-06T04:00:18.929Z,14.70
2019-03-06T04:02:48.064Z,13.58
2019-03-06T04:05:17.144Z,15.20
2019-03-06T04:07:46.139Z,16.82
2019-03-06T04:10:15.176Z,13.25
2019-03-06T04:12:44.022Z,16.20
2019-03-06T04:15:13.245Z,19.37
2019-03-06T04:17:42.309Z,13.08
2019-03-06T04:20:11.965Z,14.38
2019-03-06T04:22:40.936Z,12.78
2019-03-06T04:25:12.951Z,12.33
2019-03-06T04:27:41.925Z,10.90
2019-03-06T04:30:11.982Z,12.68
2019-03-06T04:32:40.895Z,12.98
2019-03-06T04:35:09.984Z,15.40
2019-03-06T04:37:38.965Z,11.85
2019-03-06T04:40:08.422Z,10.13
2019-03-06T04:42:37.378Z,10.08
2019-03-06T04:45:06.503Z,13.00
2019-03-06T04:47:35.532Z,14.58
2019-03-06T04:50:05.556Z,10.93
2019-03-06T04:52:34.542Z,15.90
2019-03-06T04:55:03.853Z,13.15
2019-03-06T04:57:33.148Z,10.82
2019-03-06T05:00:02.151Z,12.60
2019-03-06T05:02:31.340Z,9.35
2019-03-06T05:05:00.581Z,13.32
2019-03-06T05:07:29.479Z,14.35
2019-03-06T05:09:58.451Z,16.27
2019-03-06T05:12:27.368Z,13.98
2019-03-06T05:14:56.352Z,15.98
2019-03-06T05:17:49.274Z,14.63
2019-03-06T05:20:18.371Z,19.10
2019-03-06T05:22:47.318Z,16.05
2019-03-06T05:25:16.240Z,18.92
2019-03-06T05:27:45.566Z,13.20
2019-03-06T05:30:15.020Z,17.17
2019-03-06T05:32:44.456Z,28.42
2019-03-06T05:35:19.854Z,18.45
2019-03-06T05:37:58.665Z,16.17
2019-03-06T05:40:27.621Z,21.40
2019-03-06T05:42:56.589Z,18.07
2019-03-06T05:45:25.580Z,18.92
2019-03-06T05:47:54.493Z,15.63
2019-03-06T05:50:23.360Z,18.10
2019-03-06T05:52:52.277Z,17.67
2019-03-06T05:55:24.418Z,16.20
2019-03-06T05:57:53.398Z,18.60
2019-03-06T06:00:24.070Z,15.08
2019-03-06T06:02:52.966Z,19.17
2019-03-06T06:05:21.835Z,17.50
2019-03-06T06:07:50.708Z,12.58
2019-03-06T06:10:19.674Z,18.10
2019-03-06T06:12:49.098Z,16.35
2019-03-06T06:15:17.888Z,29.80
2019-03-06T06:17:48.030Z,18.05
2019-03-06T06:20:17.005Z,18.23
2019-03-06T06:23:18.737Z,18.75
2019-03-06T06:25:47.685Z,23.70
2019-03-06T06:28:16.966Z,15.63
2019-03-06T06:30:45.949Z,15.88
2019-03-06T06:33:16.180Z,14.15
2019-03-06T06:35:45.345Z,15.00
2019-03-06T06:38:14.347Z,15.93
2019-03-06T06:40:43.374Z,15.75
2019-03-06T06:43:12.244Z,14.63
2019-03-06T06:45:41.179Z,16.90
2019-03-06T06:48:14.779Z,17.15
2019-03-06T06:50:49.887Z,17.70
2019-03-06T06:53:49.034Z,14.93
2019-03-06T06:56:26.182Z,22.35
2019-03-06T06:59:28.129Z,22.77
2019-03-06T07:02:37.029Z,16.77
2019-03-06T07:05:29.778Z,16.25
2019-03-06T07:08:04.879Z,12.63
2019-03-06T07:10:59.839Z,20.85
2019-03-06T07:13:44.575Z,15.28
2019-03-06T07:16:50.894Z,14.87
2019-03-06T07:19:30.890Z,17.75
2019-03-06T07:22:14.299Z,13.18
2019-03-06T07:24:50.170Z,12.82
2019-03-06T07:27:27.530Z,12.03
2019-03-06T07:30:24.615Z,15.97
2019-03-06T07:33:27.826Z,16.62
2019-03-06T07:36:06.562Z,12.53
2019-03-06T07:38:35.722Z,14.00
2019-03-06T07:41:19.151Z,11.83
2019-03-06T07:44:01.267Z,12.87
2019-03-06T07:47:01.602Z,18.67
2019-03-06T07:49:44.991Z,19.27
2019-03-06T07:52:24.711Z,11.03
2019-03-06T07:55:11.618Z,12.93
2019-03-06T07:58:17.021Z,21.73
2019-03-06T08:00:45.916Z,12.10
2019-03-06T08:03:26.892Z,12.13
2019-03-06T08:05:55.718Z,13.27
2019-03-06T08:08:24.600Z,15.90
2019-03-06T08:10:54.836Z,16.23
2019-03-06T08:13:32.043Z,15.80
2019-03-06T08:16:19.149Z,18.03
2019-03-06T08:18:58.663Z,17.23
2019-03-06T08:21:45.473Z,11.87
2019-03-06T08:24:21.106Z,17.90
2019-03-06T08:26:50.053Z,17.20
2019-03-06T08:29:19.060Z,14.80
2019-03-06T08:31:52.839Z,12.53
2019-03-06T08:34:21.774Z,13.53
2019-03-06T08:36:50.851Z,14.60
2019-03-06T08:39:23.351Z,13.60
2019-03-06T08:41:52.629Z,11.63
2019-03-06T08:44:21.712Z,10.60
2019-03-06T08:47:15.995Z,14.13
2019-03-06T08:50:22.262Z,9.70
2019-03-06T08:53:09.043Z,12.23
2019-03-06T08:55:56.538Z,12.40
2019-03-06T08:58:33.929Z,11.90
2019-03-06T09:01:36.925Z,20.30
2019-03-06T09:04:16.881Z,11.60
2019-03-06T09:07:05.444Z,12.73
2019-03-06T09:09:40.299Z,14.03
2019-03-06T09:12:21.051Z,14.33
2019-03-06T09:15:18.564Z,18.50
2019-03-06T09:18:09.049Z,19.33
2019-03-06T09:21:00.477Z,11.57
2019-03-06T09:23:47.368Z,9.13
2019-03-06T09:26:44.718Z,14.47
2019-03-06T09:29:20.165Z,15.47
2019-03-06T09:32:20.147Z,17.80
2019-03-06T09:35:06.812Z,19.23
2019-03-06T09:37:44.953Z,10.93
2019-03-06T09:40:36.249Z,12.07
2019-03-06T09:43:21.997Z,13.30
2019-03-06T09:46:08.636Z,16.87
2019-03-06T09:48:49.843Z,13.53
2019-03-06T09:51:36.826Z,9.93
2019-03-06T09:54:23.595Z,9.77
2019-03-06T09:57:10.464Z,12.70
2019-03-06T10:00:13.890Z,8.80
2019-03-06T10:03:10.946Z,8.53
2019-03-06T10:06:17.100Z,9.50
2019-03-06T10:09:17.324Z,8.07
2019-03-06T10:12:08.351Z,9.40
2019-03-06T10:14:51.584Z,8.97
2019-03-06T10:17:26.627Z,6.30
2019-03-06T10:19:58.829Z,8.43
2019-03-06T10:22:27.952Z,7.40
2019-03-06T10:24:57.062Z,5.70
2019-03-06T10:27:26.329Z,9.73
2019-03-06T10:29:55.451Z,9.33
2019-03-06T10:32:24.573Z,7.20
2019-03-06T10:34:55.103Z,10.93
2019-03-06T10:37:24.287Z,5.17
2019-03-06T10:39:53.178Z,8.40
2019-03-06T10:42:22.301Z,8.37
2019-03-06T10:44:51.377Z,8.20
2019-03-06T10:47:20.465Z,10.37
2019-03-06T10:49:49.916Z,10.00
2019-03-06T10:52:18.959Z,9.37
2019-03-06T10:54:48.161Z,10.90
2019-03-06T10:57:17.111Z,12.57
2019-03-06T10:59:46.032Z,7.70
2019-03-06T11:02:15.226Z,19.27
2019-03-06T11:04:51.783Z,10.73
2019-03-06T11:07:21.221Z,8.97
2019-03-06T11:09:50.356Z,7.63
2019-03-06T11:12:19.520Z,10.33
2019-03-06T11:14:48.642Z,7.17
2019-03-06T11:17:17.715Z,6.73
2019-03-06T11:19:47.082Z,9.17
2019-03-06T11:22:16.075Z,5.03
2019-03-06T11:24:45.149Z,6.30
2019-03-06T11:27:14.328Z,7.60
2019-03-06T11:29:43.521Z,8.10
2019-03-06T11:32:12.932Z,6.67
2019-03-06T11:34:42.090Z,6.50
2019-03-06T11:37:11.733Z,9.43
2019-03-06T11:39:40.980Z,8.20
2019-03-06T11:42:10.231Z,7.07
2019-03-06T11:44:39.147Z,5.90
2019-03-06T11:47:08.961Z,4.87
2019-03-06T11:49:38.395Z,7.20
2019-03-06T11:52:07.598Z,7.80
2019-03-06T11:54:36.701Z,11.60
2019-03-06T11:57:06.430Z,7.90
2019-03-06T11:59:35.451Z,14.30
2019-03-06T12:02:04.931Z,11.20
2019-03-06T12:04:34.143Z,5.80
2019-03-06T12:07:03.248Z,5.57
2019-03-06T12:09:33.291Z,6.93
2019-03-06T12:12:03.725Z,5.03
2019-03-06T12:14:33.129Z,9.33
2019-03-06T12:17:02.309Z,4.30
2019-03-06T12:19:31.392Z,5.90
2019-03-06T12:22:00.484Z,6.90
2019-03-06T12:24:29.521Z,7.23
2019-03-06T12:26:58.641Z,5.60
2019-03-06T12:29:27.918Z,5.43
2019-03-06T12:31:57.325Z,5.43
2019-03-06T12:34:26.613Z,4.83
2019-03-06T12:36:55.620Z,8.80
2019-03-06T12:39:27.103Z,6.53
2019-03-06T12:41:56.112Z,4.17
2019-03-06T12:44:25.019Z,7.10
2019-03-06T12:46:55.930Z,5.00
2019-03-06T12:49:27.128Z,8.03
2019-03-06T12:51:56.083Z,6.57
2019-03-06T12:54:25.188Z,4.80
2019-03-06T12:56:54.257Z,6.70
2019-03-06T12:59:23.330Z,3.10
2019-03-06T13:01:52.385Z,3.60
2019-03-06T13:04:21.541Z,2.60
2019-03-06T13:06:50.861Z,4.67
2019-03-06T13:09:20.858Z,6.30
2019-03-06T13:11:50.034Z,4.67
2019-03-06T13:14:19.094Z,3.00
2019-03-06T13:16:48.347Z,3.30
2019-03-06T13:19:17.378Z,5.13
2019-03-06T13:21:46.370Z,5.80
2019-03-06T13:24:15.885Z,2.90
2019-03-06T13:26:44.869Z,2.40
2019-03-06T13:29:13.849Z,3.73
2019-03-06T13:31:42.840Z,4.20
2019-03-06T13:34:17.606Z,2.90
2019-03-06T13:36:49.644Z,3.70
2019-03-06T13:39:18.684Z,2.43
2019-03-06T13:41:47.731Z,4.37
2019-03-06T13:44:16.775Z,3.30
2019-03-06T13:46:45.759Z,2.90
2019-03-06T13:49:14.682Z,2.23
2019-03-06T13:51:43.705Z,5.53
2019-03-06T13:54:12.715Z,3.20
2019-03-06T13:56:42.041Z,3.43
2019-03-06T13:59:11.305Z,5.87
2019-03-06T14:01:40.234Z,2.13
2019-03-06T14:04:09.187Z,2.70
2019-03-06T14:06:38.191Z,2.57
2019-03-06T14:09:08.863Z,6.37
2019-03-06T14:11:37.853Z,3.83
2019-03-06T14:14:06.862Z,4.83
2019-03-06T14:16:36.780Z,4.70
2019-03-06T14:19:05.760Z,4.10
2019-03-06T14:21:34.824Z,5.00
2019-03-06T14:24:03.848Z,6.00
2019-03-06T14:26:32.944Z,2.67
2019-03-06T14:29:02.185Z,8.23
2019-03-06T14:31:31.414Z,2.87
2019-03-06T14:34:00.540Z,2.97
2019-03-06T14:36:29.768Z,4.10
2019-03-06T14:38:58.782Z,6.03
2019-03-06T14:41:28.358Z,3.60
2019-03-06T14:43:57.408Z,2.17
2019-03-06T14:46:26.443Z,13.83
2019-03-06T14:48:55.728Z,5.53
2019-03-06T14:51:26.239Z,4.53
2019-03-06T14:53:55.222Z,14.83
2019-03-06T14:56:24.658Z,3.70
2019-03-06T14:58:53.814Z,6.63
2019-03-06T15:01:22.786Z,4.07
2019-03-06T15:03:51.927Z,5.20
2019-03-06T15:06:21.049Z,3.93
2019-03-06T15:08:50.167Z,5.13
2019-03-06T15:11:19.365Z,4.40
2019-03-06T15:13:48.320Z,3.20
2019-03-06T15:16:17.316Z,14.57
2019-03-06T15:18:46.413Z,12.00
2019-03-06T15:21:15.548Z,5.70
2019-03-06T15:23:44.557Z,4.13
2019-03-06T15:26:13.841Z,8.13
2019-03-06T15:28:42.957Z,7.47
2019-03-06T15:31:12.273Z,5.70
2019-03-06T15:33:41.194Z,4.60
2019-03-06T15:36:10.283Z,4.97
2019-03-06T15:38:39.547Z,3.17
2019-03-06T15:41:08.902Z,3.80
2019-03-06T15:43:37.946Z,3.13
2019-03-06T15:46:06.990Z,8.10
2019-03-06T15:48:36.125Z,8.03
2019-03-06T15:51:05.540Z,3.90
2019-03-06T15:53:34.578Z,7.03
2019-03-06T15:56:03.665Z,4.97
2019-03-06T15:58:35.130Z,5.87
2019-03-06T16:01:04.570Z,7.53
2019-03-06T16:03:33.640Z,7.23
2019-03-06T16:06:02.777Z,6.43
2019-03-06T16:08:32.020Z,4.80
2019-03-06T16:11:01.091Z,7.10
2019-03-06T16:13:30.348Z,7.70
2019-03-06T16:15:59.730Z,6.83
2019-03-06T16:18:28.704Z,6.43
2019-03-06T16:20:59.419Z,11.50
2019-03-06T16:23:28.412Z,10.17
2019-03-06T16:25:57.541Z,17.07
2019-03-06T16:28:26.611Z,8.27
2019-03-06T16:30:55.829Z,7.67
2019-03-06T16:33:24.926Z,9.03
2019-03-06T16:35:54.430Z,8.60
2019-03-06T16:38:23.351Z,3.40
2019-03-06T16:40:52.377Z,9.40
2019-03-06T16:43:21.506Z,8.33
2019-03-06T16:45:50.534Z,12.43
2019-03-06T16:48:19.629Z,6.60
2019-03-06T16:50:48.792Z,6.20
2019-03-06T16:53:18.471Z,8.27
2019-03-06T16:55:47.607Z,9.00
2019-03-06T16:58:16.966Z,7.20
2019-03-06T17:00:46.172Z,10.30
2019-03-06T17:03:15.212Z,7.97
2019-03-06T17:05:44.443Z,9.00
2019-03-06T17:08:13.503Z,11.90
2019-03-06T17:10:42.620Z,9.40
2019-03-06T17:13:11.684Z,9.73
2019-03-06T17:15:40.675Z,11.30
2019-03-06T17:18:10.293Z,6.43
2019-03-06T17:20:39.429Z,11.17
2019-03-06T17:23:08.640Z,8.17
2019-03-06T17:25:37.819Z,8.97
2019-03-06T17:28:07.278Z,13.00
2019-03-06T17:30:36.962Z,10.30
2019-03-06T17:33:08.012Z,8.13
2019-03-06T17:35:37.399Z,10.93
2019-03-06T17:38:07.644Z,9.13
2019-03-06T17:40:37.184Z,12.87
2019-03-06T17:43:06.909Z,10.83
2019-03-06T17:45:36.733Z,9.20
2019-03-06T17:48:06.633Z,9.03
2019-03-06T17:50:35.999Z,8.20
2019-03-06T17:53:05.353Z,11.27
2019-03-06T17:55:34.637Z,15.33
2019-03-06T17:58:03.982Z,6.83
2019-03-06T18:00:38.561Z,11.23
2019-03-06T18:03:09.179Z,13.23
2019-03-06T18:05:38.284Z,12.60
2019-03-06T18:08:07.329Z,12.10
2019-03-06T18:10:36.695Z,13.03
2019-03-06T18:13:05.880Z,11.03
2019-03-06T18:15:35.039Z,13.93
2019-03-06T18:18:04.376Z,7.03
2019-03-06T18:20:33.445Z,11.30
2019-03-06T18:23:02.876Z,8.43
2019-03-06T18:25:31.907Z,9.83
2019-03-06T18:28:01.032Z,10.13
2019-03-06T18:30:30.147Z,11.03
2019-03-06T18:32:59.159Z,13.37
2019-03-06T18:35:28.453Z,8.63
2019-03-06T18:37:57.623Z,10.37
2019-03-06T18:40:28.229Z,7.50
2019-03-06T18:42:57.290Z,12.60
2019-03-06T18:45:26.525Z,5.13
2019-03-06T18:47:55.631Z,12.23
2019-03-06T18:50:24.944Z,8.67
2019-03-06T18:52:53.990Z,5.33
2019-03-06T18:55:23.212Z,9.80
2019-03-06T18:57:52.519Z,9.30
2019-03-06T19:00:22.034Z,6.23
2019-03-06T19:02:53.915Z,7.03
2019-03-06T19:05:23.197Z,11.77
2019-03-06T19:07:52.904Z,6.93
2019-03-06T19:10:22.489Z,7.90
2019-03-06T19:12:51.935Z,6.57
2019-03-06T19:15:21.048Z,7.97
2019-03-06T19:17:50.081Z,8.57
2019-03-06T19:20:19.764Z,7.47
2019-03-06T19:22:49.175Z,7.83
2019-03-06T19:25:18.572Z,6.40
2019-03-06T19:27:48.038Z,8.17
2019-03-06T19:30:21.322Z,7.57
2019-03-06T19:32:50.506Z,7.73
2019-03-06T19:35:21.296Z,17.23
2019-03-06T19:37:51.816Z,9.97
2019-03-06T19:40:20.914Z,8.47
2019-03-06T19:42:49.893Z,8.97
2019-03-06T19:45:19.331Z,10.27
2019-03-06T19:47:50.504Z,7.63
2019-03-06T19:50:20.682Z,7.23
2019-03-06T19:52:49.977Z,7.07
2019-03-06T19:55:19.480Z,13.80
2019-03-06T19:57:50.662Z,6.60
2019-03-06T20:00:20.559Z,10.90
2019-03-06T20:02:49.904Z,7.70
2019-03-06T20:05:19.743Z,9.37
2019-03-06T20:07:49.012Z,10.93
2019-03-06T20:10:18.442Z,9.73
2019-03-06T20:12:47.767Z,8.67
2019-03-06T20:15:17.727Z,6.00
2019-03-06T20:17:47.093Z,8.37
2019-03-06T20:20:17.459Z,7.63
2019-03-06T20:22:46.867Z,8.67
2019-03-06T20:25:16.552Z,8.27
2019-03-06T20:27:45.557Z,8.97
2019-03-06T20:30:15.857Z,6.33
2019-03-06T20:32:45.021Z,10.80
2019-03-06T20:35:15.288Z,4.97
2019-03-06T20:37:44.491Z,7.23
2019-03-06T20:40:13.918Z,6.20
2019-03-06T20:42:43.050Z,4.30
2019-03-06T20:45:12.381Z,3.20
2019-03-06T20:47:41.589Z,3.83
2019-03-06T20:50:11.024Z,6.30
2019-03-06T20:52:40.145Z,10.50
2019-03-06T20:55:09.602Z,13.97
2019-03-06T20:57:38.705Z,8.40
2019-03-06T21:00:10.330Z,5.60
2019-03-06T21:02:42.606Z,8.10
2019-03-06T21:05:11.825Z,8.90
2019-03-06T21:07:45.399Z,8.27
2019-03-06T21:10:12.691Z,5.50
2019-03-06T21:12:43.810Z,5.30
2019-03-06T21:15:14.217Z,9.57
2019-03-06T21:17:43.367Z,5.23
2019-03-06T21:20:15.105Z,6.00
2019-03-06T21:22:44.318Z,6.00
2019-03-06T21:25:14.819Z,7.87
2019-03-06T21:27:46.865Z,8.20
2019-03-06T21:30:19.765Z,7.23
2019-03-06T21:32:48.766Z,8.53
2019-03-06T21:35:17.845Z,4.63
2019-03-06T21:37:47.052Z,7.20
2019-03-06T21:40:16.299Z,4.83
2019-03-06T21:42:45.312Z,6.57
2019-03-06T21:45:14.725Z,10.63
2019-03-06T21:47:43.722Z,6.57
2019-03-06T21:50:13.237Z,11.33
2019-03-06T21:52:42.451Z,6.73
2019-03-06T21:55:12.827Z,6.30
2019-03-06T21:57:41.765Z,5.80
2019-03-06T22:00:17.999Z,8.90
2019-03-06T22:02:47.016Z,8.80
2019-03-06T22:05:16.142Z,9.70
2019-03-06T22:07:46.683Z,6.90
2019-03-06T22:10:16.589Z,8.83
2019-03-06T22:12:45.865Z,6.47
2019-03-06T22:15:15.421Z,8.87
2019-03-06T22:17:44.517Z,8.37
2019-03-06T22:20:14.157Z,7.60
2019-03-06T22:22:43.442Z,6.27
2019-03-06T22:25:16.016Z,6.63
2019-03-06T22:27:45.145Z,5.13
2019-03-06T22:30:16.299Z,6.60
2019-03-06T22:32:45.365Z,5.53
2019-03-06T22:35:14.519Z,6.87
2019-03-06T22:37:43.523Z,9.53
2019-03-06T22:40:13.700Z,4.10
2019-03-06T22:42:42.684Z,9.53
2019-03-06T22:45:12.945Z,7.47
2019-03-06T22:47:41.882Z,6.20
2019-03-06T22:50:12.628Z,11.37
2019-03-06T22:52:41.664Z,11.00
2019-03-06T22:55:12.713Z,6.73
2019-03-06T22:57:41.707Z,6.40
2019-03-06T23:00:47.569Z,9.00
2019-03-06T23:03:17.212Z,25.67
2019-03-06T23:05:46.423Z,5.77
2019-03-06T23:08:15.515Z,8.00
2019-03-06T23:10:44.825Z,5.10
2019-03-06T23:13:14.483Z,4.73
2019-03-06T23:15:43.941Z,6.50
2019-03-06T23:18:15.496Z,8.73
2019-03-06T23:20:44.500Z,7.77
2019-03-06T23:23:13.493Z,5.80
2019-03-06T23:25:42.462Z,9.00
2019-03-06T23:28:11.662Z,8.47
2019-03-06T23:30:40.610Z,7.97
2019-03-06T23:33:09.962Z,9.60
2019-03-06T23:35:39.002Z,6.67
2019-03-06T23:38:08.072Z,10.53
2019-03-06T23:40:37.112Z,12.83
2019-03-06T23:43:06.345Z,6.13
2019-03-06T23:45:35.403Z,13.17
2019-03-06T23:48:04.468Z,7.27
2019-03-06T23:50:33.395Z,6.67
2019-03-06T23:53:09.405Z,5.37
2019-03-06T23:55:38.687Z,4.80
2019-03-06T23:58:07.680Z,5.47
