createdAt,value
2018-07-16T00:00:37.510Z,43.30
2018-07-16T00:03:06.501Z,43.00
2018-07-16T00:05:35.580Z,43.20
2018-07-16T00:08:04.900Z,43.30
2018-07-16T00:10:33.938Z,45.30
2018-07-16T00:13:02.910Z,44.40
2018-07-16T00:15:32.041Z,44.20
2018-07-16T00:18:01.159Z,45.70
2018-07-16T00:20:30.145Z,44.40
2018-07-16T00:22:59.126Z,45.50
2018-07-16T00:25:28.214Z,46.30
2018-07-16T00:27:57.185Z,45.20
2018-07-16T00:30:26.216Z,45.40
2018-07-16T00:32:55.169Z,44.80
2018-07-16T00:35:24.169Z,46.10
2018-07-16T00:37:53.133Z,45.20
2018-07-16T00:40:22.161Z,45.00
2018-07-16T00:42:51.194Z,45.30
2018-07-16T00:45:20.153Z,44.90
2018-07-16T00:50:17.781Z,46.30
2018-07-16T00:52:46.750Z,45.70
2018-07-16T00:55:15.749Z,46.10
2018-07-16T00:57:44.739Z,46.20
2018-07-16T01:00:13.742Z,45.70
2018-07-16T01:02:42.700Z,46.10
2018-07-16T01:05:11.677Z,45.60
2018-07-16T01:07:40.682Z,46.10
2018-07-16T01:10:09.686Z,45.80
2018-07-16T01:15:07.248Z,47.50
2018-07-16T01:17:36.237Z,47.00
2018-07-16T01:20:05.244Z,46.70
2018-07-16T01:22:34.232Z,47.30
2018-07-16T01:25:03.220Z,48.50
2018-07-16T01:27:32.194Z,47.70
2018-07-16T01:30:01.160Z,47.90
2018-07-16T01:32:30.172Z,47.40
2018-07-16T01:34:59.238Z,48.20
2018-07-16T01:37:28.194Z,47.80
2018-07-16T01:39:57.330Z,48.60
2018-07-16T01:42:26.332Z,47.60
2018-07-16T01:44:55.306Z,48.00
2018-07-16T01:47:24.269Z,48.50
2018-07-16T01:49:53.283Z,48.20
2018-07-16T01:52:22.302Z,49.20
2018-07-16T01:54:51.305Z,49.20
2018-07-16T01:57:20.286Z,49.60
2018-07-16T01:59:49.230Z,49.00
2018-07-16T02:02:18.256Z,48.20
2018-07-16T02:04:47.270Z,49.70
2018-07-16T02:07:16.246Z,48.50
2018-07-16T02:09:45.235Z,49.90
2018-07-16T02:14:42.829Z,51.80
2018-07-16T02:17:11.795Z,50.80
2018-07-16T02:19:40.768Z,51.60
2018-07-16T02:22:09.779Z,51.10
2018-07-16T02:24:38.880Z,51.70
2018-07-16T02:27:07.862Z,52.20
2018-07-16T02:29:36.853Z,52.10
2018-07-16T02:32:05.884Z,51.60
2018-07-16T02:34:34.867Z,51.00
2018-07-16T02:37:03.953Z,51.20
2018-07-16T02:39:32.970Z,50.70
2018-07-16T02:42:02.154Z,50.80
2018-07-16T02:44:31.231Z,51.20
2018-07-16T02:47:00.206Z,50.60
2018-07-16T02:49:29.206Z,50.70
2018-07-16T02:51:58.206Z,50.10
2018-07-16T02:54:27.211Z,50.10
2018-07-16T02:56:56.224Z,49.90
2018-07-16T02:59:25.325Z,50.30
2018-07-16T03:01:54.362Z,50.10
2018-07-16T03:04:23.320Z,49.80
2018-07-16T03:06:52.386Z,50.20
2018-07-16T03:09:21.363Z,51.00
2018-07-16T03:11:50.686Z,50.30
2018-07-16T03:14:19.654Z,51.30
2018-07-16T03:16:48.674Z,51.00
2018-07-16T03:19:17.769Z,50.30
2018-07-16T03:21:47.646Z,50.70
2018-07-16T03:24:16.781Z,51.40
2018-07-16T03:26:45.874Z,51.70
2018-07-16T03:29:14.915Z,51.30
2018-07-16T03:31:43.899Z,51.00
2018-07-16T03:34:12.865Z,50.60
2018-07-16T03:36:41.915Z,50.70
2018-07-16T03:39:11.127Z,51.00
2018-07-16T03:41:40.241Z,51.60
2018-07-16T03:44:09.337Z,51.80
2018-07-16T03:46:38.301Z,52.70
2018-07-16T03:49:07.293Z,51.80
2018-07-16T03:54:05.077Z,51.20
2018-07-16T03:56:34.093Z,52.60
2018-07-16T03:59:03.195Z,52.30
2018-07-16T04:01:32.193Z,53.10
2018-07-16T04:04:01.183Z,52.60
2018-07-16T04:06:30.278Z,52.60
2018-07-16T04:08:59.462Z,53.50
2018-07-16T04:11:28.457Z,53.00
2018-07-16T04:13:57.481Z,53.40
2018-07-16T04:16:26.482Z,53.40
2018-07-16T04:18:55.481Z,53.00
2018-07-16T04:21:24.472Z,52.30
2018-07-16T04:23:53.501Z,52.50
2018-07-16T04:28:51.216Z,51.70
2018-07-16T04:31:20.511Z,51.60
2018-07-16T04:33:49.537Z,51.90
2018-07-16T04:36:18.537Z,51.60
2018-07-16T04:38:47.526Z,52.20
2018-07-16T04:41:16.876Z,51.90
2018-07-16T04:46:14.489Z,52.80
2018-07-16T04:48:43.508Z,51.90
2018-07-16T04:51:12.516Z,53.10
2018-07-16T04:53:41.554Z,53.40
2018-07-16T04:56:10.572Z,52.80
2018-07-16T04:58:39.589Z,52.90
2018-07-16T05:01:09.198Z,52.60
2018-07-16T05:03:38.222Z,51.80
2018-07-16T05:06:07.357Z,52.80
2018-07-16T05:08:36.322Z,51.50
2018-07-16T05:11:05.372Z,51.80
2018-07-16T05:13:34.386Z,51.50
2018-07-16T05:16:03.458Z,51.20
2018-07-16T05:18:32.624Z,52.50
2018-07-16T05:21:01.462Z,52.90
2018-07-16T05:23:30.588Z,53.60
2018-07-16T05:25:59.682Z,54.40
2018-07-16T05:30:57.342Z,54.70
2018-07-16T05:33:26.434Z,53.70
2018-07-16T05:35:55.446Z,53.00
2018-07-16T05:38:24.424Z,52.20
2018-07-16T05:40:53.442Z,51.90
2018-07-16T05:43:22.494Z,51.40
2018-07-16T05:45:51.545Z,51.20
2018-07-16T05:48:20.554Z,51.60
2018-07-16T05:50:49.529Z,51.00
2018-07-16T05:53:18.533Z,50.90
2018-07-16T05:55:47.513Z,51.00
2018-07-16T05:58:16.539Z,51.00
2018-07-16T06:00:46.118Z,51.00
2018-07-16T06:03:15.218Z,51.00
2018-07-16T06:05:44.283Z,50.80
2018-07-16T06:08:13.289Z,50.70
2018-07-16T06:10:42.260Z,50.70
2018-07-16T06:15:39.854Z,50.80
2018-07-16T06:20:37.576Z,50.50
2018-07-16T06:23:06.611Z,50.40
2018-07-16T06:28:04.323Z,51.30
2018-07-16T06:30:33.350Z,50.50
2018-07-16T06:33:02.360Z,50.50
2018-07-16T06:35:31.395Z,50.50
2018-07-16T06:38:00.437Z,50.30
2018-07-16T06:40:29.646Z,50.70
2018-07-16T06:42:58.524Z,50.40
2018-07-16T06:45:27.510Z,50.50
2018-07-16T06:47:56.571Z,50.40
2018-07-16T06:50:25.528Z,50.10
2018-07-16T06:52:54.582Z,50.10
2018-07-16T06:55:23.620Z,50.10
2018-07-16T06:57:52.890Z,50.30
2018-07-16T07:00:21.962Z,50.20
2018-07-16T07:02:50.972Z,50.10
2018-07-16T07:05:20.125Z,50.10
2018-07-16T07:07:49.102Z,50.00
2018-07-16T07:10:18.336Z,49.90
2018-07-16T07:12:47.327Z,49.40
2018-07-16T07:15:16.423Z,49.90
2018-07-16T07:17:45.418Z,49.90
2018-07-16T07:20:14.371Z,49.80
2018-07-16T07:22:43.370Z,49.90
2018-07-16T07:25:12.345Z,49.80
2018-07-16T07:27:41.302Z,50.60
2018-07-16T07:30:10.313Z,49.80
2018-07-16T07:32:39.325Z,49.70
2018-07-16T07:35:08.386Z,49.70
2018-07-16T07:37:37.317Z,49.70
2018-07-16T07:40:06.265Z,49.50
2018-07-16T07:42:35.217Z,49.40
2018-07-16T07:45:04.344Z,49.30
2018-07-16T07:47:33.380Z,49.50
2018-07-16T07:50:02.353Z,49.40
2018-07-16T07:52:31.357Z,49.20
2018-07-16T07:55:00.841Z,49.10
2018-07-16T07:57:29.511Z,48.80
2018-07-16T07:59:58.513Z,48.50
2018-07-16T08:02:27.515Z,48.50
2018-07-16T08:04:56.525Z,48.10
2018-07-16T08:07:25.501Z,47.40
2018-07-16T08:09:54.502Z,47.40
2018-07-16T08:12:23.560Z,47.30
2018-07-16T08:14:52.672Z,48.00
2018-07-16T08:17:21.650Z,47.60
2018-07-16T08:19:50.705Z,47.60
2018-07-16T08:24:48.408Z,46.10
2018-07-16T08:29:46.120Z,44.80
2018-07-16T08:32:15.140Z,46.30
2018-07-16T08:34:44.149Z,45.00
2018-07-16T08:37:13.115Z,46.50
2018-07-16T08:39:42.125Z,45.70
2018-07-16T08:42:11.177Z,45.20
2018-07-16T08:44:40.203Z,45.60
2018-07-16T08:47:09.311Z,45.50
2018-07-16T08:49:38.463Z,44.00
2018-07-16T08:52:07.555Z,45.00
2018-07-16T08:54:36.839Z,43.80
2018-07-16T08:57:06.767Z,44.50
2018-07-16T08:59:35.741Z,45.00
2018-07-16T09:02:04.800Z,42.80
2018-07-16T09:04:33.792Z,43.50
2018-07-16T09:07:03.027Z,43.90
2018-07-16T09:09:32.010Z,43.80
2018-07-16T09:12:01.055Z,43.10
2018-07-16T09:14:30.148Z,43.00
2018-07-16T09:16:59.185Z,43.60
2018-07-16T09:19:28.156Z,41.50
2018-07-16T09:21:57.146Z,42.30
2018-07-16T09:24:26.722Z,43.50
2018-07-16T09:26:55.816Z,43.10
2018-07-16T09:29:24.811Z,44.30
2018-07-16T09:31:53.786Z,43.70
2018-07-16T09:34:22.746Z,42.90
2018-07-16T09:36:51.860Z,42.80
2018-07-16T09:39:23.868Z,43.10
2018-07-16T09:41:52.867Z,41.60
2018-07-16T09:44:21.934Z,43.30
2018-07-16T09:46:51.011Z,42.30
2018-07-16T09:49:20.049Z,41.10
2018-07-16T09:51:49.065Z,41.90
2018-07-16T09:54:18.127Z,41.30
2018-07-16T09:56:47.174Z,41.60
2018-07-16T09:59:16.205Z,40.80
2018-07-16T10:01:49.521Z,41.00
2018-07-16T10:04:18.509Z,40.30
2018-07-16T10:06:47.559Z,40.70
2018-07-16T10:09:16.514Z,40.70
2018-07-16T10:11:45.482Z,38.70
2018-07-16T10:14:14.501Z,38.70
2018-07-16T10:16:44.227Z,38.70
2018-07-16T10:19:13.430Z,37.80
2018-07-16T10:21:42.407Z,40.70
2018-07-16T10:24:11.429Z,39.90
2018-07-16T10:26:40.445Z,38.40
2018-07-16T10:31:38.006Z,39.60
2018-07-16T10:34:07.026Z,40.20
2018-07-16T10:41:33.775Z,40.00
2018-07-16T10:44:02.782Z,40.10
2018-07-16T10:46:31.897Z,39.80
2018-07-16T10:49:01.008Z,38.60
2018-07-16T10:51:30.050Z,38.00
2018-07-16T10:53:59.047Z,38.30
2018-07-16T10:56:28.111Z,37.60
2018-07-16T10:58:57.169Z,38.60
2018-07-16T11:03:54.861Z,38.40
2018-07-16T11:06:24.763Z,37.00
2018-07-16T11:08:54.619Z,35.50
2018-07-16T11:11:23.637Z,37.50
2018-07-16T11:13:52.634Z,38.00
2018-07-16T11:16:21.669Z,37.50
2018-07-16T11:18:50.701Z,37.60
2018-07-16T11:21:19.681Z,33.50
2018-07-16T11:23:49.295Z,33.90
2018-07-16T11:26:18.463Z,35.00
2018-07-16T11:28:47.538Z,33.70
2018-07-16T11:31:16.517Z,35.90
2018-07-16T11:33:45.505Z,35.40
2018-07-16T11:36:14.475Z,35.80
2018-07-16T11:38:44.261Z,35.00
2018-07-16T11:41:13.314Z,35.80
2018-07-16T11:43:42.297Z,33.70
2018-07-16T11:46:11.397Z,34.30
2018-07-16T11:48:40.345Z,34.80
2018-07-16T11:51:09.425Z,34.80
2018-07-16T11:53:38.419Z,33.60
2018-07-16T11:56:07.421Z,32.50
2018-07-16T11:58:36.465Z,33.20
2018-07-16T12:01:05.476Z,36.20
2018-07-16T12:03:34.551Z,33.30
2018-07-16T12:06:07.691Z,36.10
2018-07-16T12:08:36.709Z,36.60
2018-07-16T12:11:05.974Z,36.80
2018-07-16T12:13:34.921Z,37.20
2018-07-16T12:16:03.928Z,34.20
2018-07-16T12:18:32.931Z,35.40
2018-07-16T12:23:30.840Z,33.30
2018-07-16T12:25:59.855Z,32.20
2018-07-16T12:28:29.328Z,33.60
2018-07-16T12:30:58.742Z,33.30
2018-07-16T12:33:27.749Z,32.50
2018-07-16T12:35:56.738Z,33.10
2018-07-16T12:38:25.896Z,33.70
2018-07-16T12:40:54.898Z,32.80
2018-07-16T12:43:23.882Z,35.00
2018-07-16T12:45:52.884Z,33.00
2018-07-16T12:48:21.875Z,33.60
2018-07-16T12:50:50.832Z,31.30
2018-07-16T12:53:19.898Z,33.30
2018-07-16T12:55:48.870Z,34.10
2018-07-16T12:58:17.927Z,34.60
2018-07-16T13:00:46.920Z,34.60
2018-07-16T13:03:16.003Z,33.40
2018-07-16T13:05:45.007Z,33.20
2018-07-16T13:08:14.044Z,32.50
2018-07-16T13:10:43.160Z,32.50
2018-07-16T13:13:12.127Z,32.90
2018-07-16T13:15:41.233Z,30.70
2018-07-16T13:18:10.234Z,33.30
2018-07-16T13:20:39.210Z,34.00
2018-07-16T13:23:08.326Z,33.90
2018-07-16T13:25:37.401Z,34.50
2018-07-16T13:28:06.399Z,35.00
2018-07-16T13:30:35.413Z,34.50
2018-07-16T13:33:04.403Z,32.70
2018-07-16T13:35:33.441Z,30.90
2018-07-16T13:38:02.481Z,30.00
2018-07-16T13:40:31.683Z,30.70
2018-07-16T13:43:00.641Z,30.50
2018-07-16T13:47:58.317Z,30.90
2018-07-16T13:50:27.479Z,30.10
2018-07-16T13:52:56.437Z,29.80
2018-07-16T13:55:25.467Z,31.00
2018-07-16T13:57:55.441Z,30.70
2018-07-16T14:00:24.433Z,30.00
2018-07-16T14:02:53.479Z,31.10
2018-07-16T14:05:22.509Z,31.80
2018-07-16T14:07:51.528Z,29.20
2018-07-16T14:10:20.536Z,31.70
2018-07-16T14:12:49.532Z,30.00
2018-07-16T14:15:18.477Z,31.10
2018-07-16T14:17:47.596Z,31.30
2018-07-16T14:20:16.917Z,32.20
2018-07-16T14:22:45.926Z,31.10
2018-07-16T14:25:14.888Z,29.60
2018-07-16T14:27:43.909Z,29.10
2018-07-16T14:30:12.943Z,29.20
2018-07-16T14:32:41.937Z,28.70
2018-07-16T14:37:39.551Z,30.80
2018-07-16T14:40:08.794Z,30.50
2018-07-16T14:42:37.699Z,30.40
2018-07-16T14:45:06.877Z,31.20
2018-07-16T14:47:35.911Z,29.70
2018-07-16T14:50:05.011Z,31.60
2018-07-16T14:55:02.689Z,30.00
2018-07-16T15:00:00.357Z,29.90
2018-07-16T15:04:58.053Z,28.50
2018-07-16T15:07:27.060Z,28.70
2018-07-16T15:09:56.112Z,29.60
2018-07-16T15:12:25.184Z,30.40
2018-07-16T15:14:54.329Z,28.80
2018-07-16T15:17:23.405Z,28.90
2018-07-16T15:19:52.516Z,29.40
2018-07-16T15:22:21.738Z,29.60
2018-07-16T15:24:50.723Z,29.80
2018-07-16T15:27:19.837Z,29.90
2018-07-16T15:29:48.949Z,28.40
2018-07-16T15:32:17.846Z,28.10
2018-07-16T15:34:46.860Z,29.40
2018-07-16T15:37:15.868Z,28.40
2018-07-16T15:39:44.880Z,29.30
2018-07-16T15:42:13.970Z,29.70
2018-07-16T15:44:42.935Z,29.00
2018-07-16T15:47:12.083Z,28.60
2018-07-16T15:49:41.096Z,28.80
2018-07-16T15:52:10.114Z,28.20
2018-07-16T15:54:39.077Z,28.40
2018-07-16T15:57:08.155Z,28.10
2018-07-16T15:59:37.175Z,28.30
2018-07-16T16:02:06.229Z,28.40
2018-07-16T16:04:35.241Z,27.80
2018-07-16T16:07:07.218Z,27.90
2018-07-16T16:09:39.063Z,28.00
2018-07-16T16:12:08.466Z,27.90
2018-07-16T16:14:37.651Z,27.20
2018-07-16T16:17:07.220Z,28.30
2018-07-16T16:19:36.247Z,27.40
2018-07-16T16:22:05.362Z,28.30
2018-07-16T16:24:34.588Z,28.70
2018-07-16T16:27:03.667Z,28.30
2018-07-16T16:29:32.710Z,27.90
2018-07-16T16:32:01.905Z,29.00
2018-07-16T16:34:30.944Z,28.70
2018-07-16T16:36:59.969Z,29.80
2018-07-16T16:39:29.268Z,29.00
2018-07-16T16:41:58.466Z,29.30
2018-07-16T16:44:27.685Z,29.10
2018-07-16T16:46:56.640Z,27.40
2018-07-16T16:49:25.657Z,28.60
2018-07-16T16:51:55.263Z,28.60
2018-07-16T16:54:24.257Z,28.20
2018-07-16T16:56:53.269Z,28.00
2018-07-16T16:59:22.265Z,28.70
2018-07-16T17:01:51.294Z,28.90
2018-07-16T17:04:20.300Z,28.30
2018-07-16T17:06:49.337Z,30.50
2018-07-16T17:09:18.331Z,32.80
2018-07-16T17:11:47.425Z,34.60
2018-07-16T17:14:16.413Z,36.20
2018-07-16T17:16:45.393Z,37.20
2018-07-16T17:19:14.393Z,38.00
2018-07-16T17:21:43.379Z,38.80
2018-07-16T17:24:12.313Z,39.60
2018-07-16T17:31:38.647Z,41.20
2018-07-16T17:34:07.610Z,41.80
2018-07-16T17:36:36.561Z,41.90
2018-07-16T17:39:08.065Z,42.30
2018-07-16T17:41:37.073Z,42.80
2018-07-16T17:44:06.126Z,43.10
2018-07-16T17:46:35.233Z,43.10
2018-07-16T17:49:04.253Z,43.30
2018-07-16T17:51:33.407Z,43.80
2018-07-16T17:54:02.753Z,43.20
2018-07-16T17:56:31.817Z,43.40
2018-07-16T17:59:00.845Z,43.30
2018-07-16T18:01:29.829Z,42.50
2018-07-16T18:03:58.789Z,43.10
2018-07-16T18:06:27.787Z,43.40
2018-07-16T18:08:56.776Z,43.80
2018-07-16T18:11:25.793Z,43.30
2018-07-16T18:13:54.770Z,43.80
2018-07-16T18:16:23.762Z,44.50
2018-07-16T18:18:52.801Z,44.20
2018-07-16T18:21:21.865Z,46.40
2018-07-16T18:23:50.847Z,48.30
2018-07-16T18:26:19.831Z,48.30
2018-07-16T18:28:48.876Z,48.50
2018-07-16T18:31:17.997Z,48.50
2018-07-16T18:33:47.127Z,48.80
2018-07-16T18:36:16.333Z,49.00
2018-07-16T18:38:45.302Z,50.20
2018-07-16T18:41:14.312Z,49.50
2018-07-16T18:43:43.296Z,49.30
2018-07-16T18:46:12.254Z,50.50
2018-07-16T18:48:41.248Z,51.40
2018-07-16T18:51:10.389Z,52.00
2018-07-16T18:53:39.480Z,52.00
2018-07-16T18:56:08.460Z,51.90
2018-07-16T18:58:37.516Z,52.30
2018-07-16T19:01:06.580Z,52.70
2018-07-16T19:03:35.898Z,52.70
2018-07-16T19:06:05.049Z,51.60
2018-07-16T19:08:34.053Z,51.90
2018-07-16T19:11:03.042Z,51.90
2018-07-16T19:13:32.093Z,52.10
2018-07-16T19:16:01.102Z,51.30
2018-07-16T19:18:30.060Z,51.40
2018-07-16T19:20:59.076Z,51.70
2018-07-16T19:23:28.198Z,51.40
2018-07-16T19:28:25.941Z,52.90
2018-07-16T19:30:54.962Z,53.30
2018-07-16T19:33:23.986Z,54.40
2018-07-16T19:35:53.122Z,54.80
2018-07-16T19:38:22.281Z,55.00
2018-07-16T19:40:51.227Z,56.20
2018-07-16T19:43:20.386Z,56.60
2018-07-16T19:45:49.385Z,56.90
2018-07-16T19:48:18.364Z,56.70
2018-07-16T19:50:47.464Z,58.20
2018-07-16T19:53:16.515Z,56.30
2018-07-16T19:55:45.540Z,57.40
2018-07-16T19:58:14.576Z,57.90
2018-07-16T20:00:43.587Z,58.60
2018-07-16T20:03:12.622Z,55.60
2018-07-16T20:05:41.722Z,54.00
2018-07-16T20:08:10.789Z,53.70
2018-07-16T20:10:39.992Z,56.60
2018-07-16T20:13:09.053Z,57.90
2018-07-16T20:15:38.102Z,53.80
2018-07-16T20:18:07.054Z,54.90
2018-07-16T20:20:59.128Z,56.90
2018-07-16T20:23:28.097Z,55.70
2018-07-16T20:25:58.302Z,53.40
2018-07-16T20:28:27.514Z,55.70
2018-07-16T20:30:56.556Z,54.80
2018-07-16T20:33:25.649Z,55.00
2018-07-16T20:35:54.692Z,53.60
2018-07-16T20:38:23.656Z,54.60
2018-07-16T20:40:52.811Z,53.40
2018-07-16T20:43:21.837Z,52.60
2018-07-16T20:45:50.853Z,52.80
2018-07-16T20:48:19.953Z,52.80
2018-07-16T20:50:48.960Z,52.70
2018-07-16T20:53:17.981Z,53.30
2018-07-16T20:55:46.969Z,54.30
2018-07-16T20:58:15.948Z,56.70
2018-07-16T21:00:45.049Z,53.90
2018-07-16T21:03:14.081Z,53.20
2018-07-16T21:05:43.045Z,52.70
2018-07-16T21:08:12.081Z,53.70
2018-07-16T21:10:41.083Z,52.10
2018-07-16T21:13:10.189Z,52.80
2018-07-16T21:15:39.236Z,54.90
2018-07-16T21:18:08.241Z,54.20
2018-07-16T21:20:37.323Z,55.50
2018-07-16T21:23:06.786Z,54.50
2018-07-16T21:25:35.728Z,54.30
2018-07-16T21:28:04.706Z,56.90
2018-07-16T21:30:33.751Z,55.60
2018-07-16T21:33:02.836Z,55.50
2018-07-16T21:35:31.888Z,54.10
2018-07-16T21:38:00.822Z,53.60
2018-07-16T21:40:29.956Z,54.50
2018-07-16T21:42:58.805Z,55.50
2018-07-16T21:45:27.788Z,55.20
2018-07-16T21:47:56.788Z,53.70
2018-07-16T21:50:25.783Z,53.30
2018-07-16T21:52:54.932Z,53.40
2018-07-16T21:55:23.964Z,53.10
2018-07-16T21:57:52.932Z,53.10
2018-07-16T22:00:27.876Z,53.10
2018-07-16T22:02:57.793Z,52.80
2018-07-16T22:05:27.601Z,53.80
2018-07-16T22:07:57.604Z,53.10
2018-07-16T22:10:27.120Z,52.50
2018-07-16T22:12:57.220Z,52.80
2018-07-16T22:15:29.298Z,52.30
2018-07-16T22:17:58.984Z,51.60
2018-07-16T22:20:28.396Z,52.30
2018-07-16T22:22:57.522Z,53.50
2018-07-16T22:25:27.008Z,55.20
2018-07-16T22:27:55.994Z,53.00
2018-07-16T22:30:24.985Z,52.80
2018-07-16T22:32:54.000Z,57.30
2018-07-16T22:35:23.009Z,57.10
2018-07-16T22:37:52.206Z,57.70
2018-07-16T22:40:21.194Z,58.50
2018-07-16T22:42:50.199Z,58.00
2018-07-16T22:45:19.196Z,57.10
2018-07-16T22:47:48.193Z,56.50
2018-07-16T22:50:17.145Z,57.40
2018-07-16T22:52:46.151Z,56.40
2018-07-16T22:55:15.156Z,56.30
2018-07-16T22:57:44.130Z,56.00
2018-07-16T23:00:13.100Z,56.70
2018-07-16T23:02:42.060Z,58.70
2018-07-16T23:05:11.480Z,58.30
2018-07-16T23:07:40.444Z,58.70
2018-07-16T23:10:09.430Z,57.10
2018-07-16T23:12:38.508Z,56.20
2018-07-16T23:15:07.503Z,55.90
2018-07-16T23:17:36.482Z,57.40
2018-07-16T23:20:05.446Z,59.80
2018-07-16T23:22:44.655Z,58.30
2018-07-16T23:25:13.662Z,58.30
2018-07-16T23:27:42.617Z,59.00
2018-07-16T23:30:11.632Z,60.30
2018-07-16T23:32:40.626Z,59.70
2018-07-16T23:35:09.613Z,59.00
2018-07-16T23:37:38.795Z,58.80
2018-07-16T23:40:07.869Z,59.40
2018-07-16T23:42:36.977Z,59.00
2018-07-16T23:45:06.052Z,59.80
2018-07-16T23:47:35.039Z,58.60
2018-07-16T23:50:04.465Z,60.10
2018-07-16T23:52:33.445Z,60.00
2018-07-16T23:55:02.539Z,59.10
2018-07-16T23:57:31.929Z,59.40
