createdAt,value
2023-05-23T00:00:17.897Z,64.30
2023-05-23T00:02:47.364Z,64.30
2023-05-23T00:05:18.193Z,64.20
2023-05-23T00:07:47.418Z,64.10
2023-05-23T00:10:16.632Z,64.10
2023-05-23T00:12:48.414Z,64.20
2023-05-23T00:15:17.754Z,64.10
2023-05-23T00:17:47.097Z,64.10
2023-05-23T00:20:17.118Z,64.10
2023-05-23T00:22:48.535Z,64.10
2023-05-23T00:25:17.785Z,64.10
2023-05-23T00:27:48.478Z,64.10
2023-05-23T00:30:17.900Z,64.00
2023-05-23T00:32:47.515Z,64.00
2023-05-23T00:35:17.207Z,63.90
2023-05-23T00:37:46.400Z,64.00
2023-05-23T00:40:15.709Z,64.00
2023-05-23T00:42:44.909Z,63.90
2023-05-23T00:45:16.042Z,63.90
2023-05-23T00:47:46.050Z,63.90
2023-05-23T00:50:17.007Z,63.90
2023-05-23T00:52:48.181Z,63.90
2023-05-23T00:55:17.595Z,63.90
2023-05-23T00:57:47.059Z,63.90
2023-05-23T01:00:20.241Z,64.60
2023-05-23T01:02:51.651Z,63.80
2023-05-23T01:05:22.892Z,63.80
2023-05-23T01:07:53.013Z,63.90
2023-05-23T01:10:24.927Z,63.90
2023-05-23T01:13:12.109Z,63.90
2023-05-23T01:15:48.110Z,63.90
2023-05-23T01:18:22.570Z,63.80
2023-05-23T01:20:57.291Z,63.80
2023-05-23T01:23:42.794Z,63.80
2023-05-23T01:26:26.454Z,63.90
2023-05-23T01:29:06.080Z,63.80
2023-05-23T01:31:38.158Z,63.80
2023-05-23T01:34:08.565Z,63.80
2023-05-23T01:36:43.805Z,63.80
2023-05-23T01:39:13.306Z,63.70
2023-05-23T01:41:42.561Z,63.70
2023-05-23T01:44:13.448Z,63.70
2023-05-23T01:46:44.518Z,63.70
2023-05-23T01:49:15.760Z,63.70
2023-05-23T01:51:45.435Z,63.70
2023-05-23T01:54:17.211Z,63.80
2023-05-23T01:56:46.991Z,63.80
2023-05-23T01:59:17.757Z,63.80
2023-05-23T02:01:47.307Z,64.50
2023-05-23T02:04:16.852Z,63.70
2023-05-23T02:06:46.820Z,63.80
2023-05-23T02:09:16.790Z,63.70
2023-05-23T02:11:47.435Z,63.80
2023-05-23T02:14:18.705Z,63.70
2023-05-23T02:16:48.068Z,63.80
2023-05-23T02:19:17.407Z,63.80
2023-05-23T02:21:48.957Z,63.80
2023-05-23T02:24:18.287Z,63.80
2023-05-23T02:26:47.838Z,63.80
2023-05-23T02:29:18.405Z,63.90
2023-05-23T02:31:48.374Z,63.80
2023-05-23T02:34:17.803Z,63.90
2023-05-23T02:36:47.242Z,63.80
2023-05-23T02:39:16.503Z,63.80
2023-05-23T02:41:46.934Z,63.80
2023-05-23T02:44:19.783Z,63.80
2023-05-23T02:46:49.279Z,63.80
2023-05-23T02:49:18.546Z,63.80
2023-05-23T02:51:47.742Z,63.70
2023-05-23T02:54:17.195Z,63.70
2023-05-23T02:56:47.264Z,63.80
2023-05-23T02:59:18.079Z,63.80
2023-05-23T03:01:47.373Z,63.90
2023-05-23T03:04:16.776Z,63.90
2023-05-23T03:06:46.127Z,63.90
2023-05-23T03:09:18.149Z,63.90
2023-05-23T03:11:47.469Z,63.80
2023-05-23T03:14:18.456Z,63.90
2023-05-23T03:16:47.807Z,63.90
2023-05-23T03:19:17.119Z,63.80
2023-05-23T03:21:46.389Z,63.80
2023-05-23T03:24:15.949Z,63.90
2023-05-23T03:26:46.128Z,63.80
2023-05-23T03:29:15.321Z,63.90
2023-05-23T03:31:47.366Z,63.90
2023-05-23T03:34:16.952Z,63.90
2023-05-23T03:36:46.151Z,64.00
2023-05-23T03:39:15.584Z,63.90
2023-05-23T03:41:44.804Z,64.00
2023-05-23T03:44:14.924Z,63.90
2023-05-23T03:46:44.420Z,63.90
2023-05-23T03:49:15.403Z,63.90
2023-05-23T03:51:44.604Z,63.90
2023-05-23T03:54:18.378Z,63.90
2023-05-23T03:56:47.722Z,63.90
2023-05-23T03:59:17.758Z,63.90
2023-05-23T04:01:47.703Z,63.90
2023-05-23T04:04:21.296Z,63.90
2023-05-23T04:06:51.980Z,64.00
2023-05-23T04:09:21.546Z,63.90
2023-05-23T04:11:52.888Z,63.80
2023-05-23T04:14:22.713Z,64.50
2023-05-23T04:16:52.850Z,63.90
2023-05-23T04:19:23.587Z,63.90
2023-05-23T04:21:54.637Z,63.90
2023-05-23T04:24:23.846Z,63.80
2023-05-23T04:26:56.517Z,63.90
2023-05-23T04:29:26.731Z,63.90
2023-05-23T04:31:57.629Z,63.80
2023-05-23T04:34:28.454Z,63.60
2023-05-23T04:36:57.833Z,63.50
2023-05-23T04:39:27.630Z,63.60
2023-05-23T04:42:24.913Z,63.60
2023-05-23T04:45:20.884Z,63.80
2023-05-23T04:48:17.377Z,63.80
2023-05-23T04:50:51.505Z,63.80
2023-05-23T04:53:21.223Z,63.80
2023-05-23T04:55:50.965Z,63.80
2023-05-23T04:58:20.989Z,64.00
2023-05-23T05:00:51.465Z,64.00
2023-05-23T05:03:21.250Z,63.90
2023-05-23T05:05:52.520Z,64.20
2023-05-23T05:08:22.764Z,64.10
2023-05-23T05:10:52.675Z,64.10
2023-05-23T05:13:25.394Z,64.00
2023-05-23T05:15:57.250Z,63.80
2023-05-23T05:18:28.592Z,64.30
2023-05-23T05:21:01.329Z,64.10
2023-05-23T05:23:33.500Z,64.20
2023-05-23T05:26:03.459Z,64.30
2023-05-23T05:28:32.801Z,64.10
2023-05-23T05:31:05.419Z,64.20
2023-05-23T05:33:37.868Z,64.30
2023-05-23T05:36:16.847Z,64.20
2023-05-23T05:38:47.495Z,64.10
2023-05-23T05:41:18.392Z,63.90
2023-05-23T05:43:51.418Z,63.90
2023-05-23T05:46:20.726Z,63.90
2023-05-23T05:48:49.961Z,64.00
2023-05-23T05:51:22.009Z,64.10
2023-05-23T05:53:51.366Z,65.10
2023-05-23T05:56:22.948Z,64.70
2023-05-23T05:58:52.424Z,64.90
2023-05-23T06:01:21.943Z,65.00
2023-05-23T06:03:51.646Z,64.90
2023-05-23T06:06:23.178Z,64.90
2023-05-23T06:08:53.363Z,64.80
2023-05-23T06:11:22.808Z,64.70
2023-05-23T06:13:52.494Z,64.60
2023-05-23T06:16:21.990Z,64.50
2023-05-23T06:18:52.173Z,64.50
2023-05-23T06:21:24.440Z,64.40
2023-05-23T06:23:54.528Z,64.40
2023-05-23T06:26:24.120Z,64.50
2023-05-23T06:28:54.940Z,64.50
2023-05-23T06:31:24.367Z,64.50
2023-05-23T06:33:54.683Z,64.40
2023-05-23T06:36:25.685Z,64.50
2023-05-23T06:38:55.228Z,64.50
2023-05-23T06:41:25.304Z,64.50
2023-05-23T06:43:55.853Z,64.60
2023-05-23T06:46:27.115Z,64.60
2023-05-23T06:49:10.601Z,64.50
2023-05-23T06:51:46.772Z,64.60
2023-05-23T06:54:16.827Z,64.60
2023-05-23T06:56:46.957Z,64.60
2023-05-23T06:59:17.370Z,64.50
2023-05-23T07:01:47.199Z,64.50
2023-05-23T07:04:17.485Z,64.50
2023-05-23T07:06:49.079Z,64.50
2023-05-23T07:09:18.797Z,64.40
2023-05-23T07:11:48.639Z,64.40
2023-05-23T07:14:18.891Z,64.40
2023-05-23T07:16:48.519Z,64.30
2023-05-23T07:19:19.647Z,64.30
2023-05-23T07:21:54.048Z,64.20
2023-05-23T07:24:25.403Z,64.20
2023-05-23T07:26:57.604Z,64.20
2023-05-23T07:29:28.867Z,64.20
2023-05-23T07:31:59.190Z,64.20
2023-05-23T07:34:29.360Z,64.10
2023-05-23T07:37:03.317Z,64.10
2023-05-23T07:39:40.124Z,64.00
2023-05-23T07:42:09.584Z,63.90
2023-05-23T07:44:39.561Z,64.00
2023-05-23T07:47:08.795Z,63.90
2023-05-23T07:49:37.970Z,63.90
2023-05-23T07:52:09.162Z,64.00
2023-05-23T07:54:38.616Z,63.90
2023-05-23T07:57:09.155Z,64.00
2023-05-23T07:59:38.629Z,64.00
2023-05-23T08:02:08.334Z,64.10
2023-05-23T08:04:37.791Z,64.00
2023-05-23T08:07:09.889Z,64.00
2023-05-23T08:09:49.403Z,64.10
2023-05-23T08:12:21.451Z,64.20
2023-05-23T08:14:54.810Z,64.50
2023-05-23T08:17:32.360Z,64.60
2023-05-23T08:20:02.350Z,64.50
2023-05-23T08:22:34.281Z,64.30
2023-05-23T08:25:04.208Z,64.30
2023-05-23T08:27:36.200Z,64.40
2023-05-23T08:30:13.889Z,64.30
2023-05-23T08:32:43.195Z,64.40
2023-05-23T08:35:12.641Z,64.30
2023-05-23T08:37:46.445Z,64.30
2023-05-23T08:40:19.751Z,64.30
2023-05-23T08:42:53.897Z,64.30
2023-05-23T08:45:23.877Z,64.40
2023-05-23T08:47:53.712Z,64.40
2023-05-23T08:50:25.027Z,64.50
2023-05-23T08:52:58.496Z,64.40
2023-05-23T08:55:29.376Z,64.30
2023-05-23T08:58:00.932Z,64.40
2023-05-23T09:00:53.919Z,64.30
2023-05-23T09:03:24.334Z,64.20
2023-05-23T09:06:03.504Z,64.20
2023-05-23T09:08:34.660Z,64.10
2023-05-23T09:11:06.302Z,64.20
2023-05-23T09:13:40.340Z,64.10
2023-05-23T09:16:12.931Z,64.10
2023-05-23T09:18:48.239Z,64.20
2023-05-23T09:21:19.612Z,64.20
2023-05-23T09:24:00.582Z,64.20
2023-05-23T09:26:30.511Z,64.20
2023-05-23T09:29:00.677Z,64.30
2023-05-23T09:31:30.275Z,64.30
2023-05-23T09:34:00.532Z,64.40
2023-05-23T09:36:33.853Z,64.40
2023-05-23T09:39:06.865Z,64.40
2023-05-23T09:41:36.334Z,64.40
2023-05-23T09:44:09.400Z,64.40
2023-05-23T09:46:39.580Z,64.40
2023-05-23T09:49:19.582Z,64.30
2023-05-23T09:51:59.608Z,64.40
2023-05-23T09:54:30.417Z,64.30
2023-05-23T09:57:04.202Z,64.30
2023-05-23T09:59:36.383Z,64.40
2023-05-23T10:02:08.930Z,64.40
2023-05-23T10:04:40.753Z,64.40
2023-05-23T10:07:18.404Z,64.40
2023-05-23T10:09:58.787Z,64.30
2023-05-23T10:12:48.893Z,64.40
2023-05-23T10:15:19.986Z,64.30
2023-05-23T10:18:09.172Z,64.30
2023-05-23T10:20:43.679Z,64.20
2023-05-23T10:23:14.083Z,64.30
2023-05-23T10:25:45.756Z,64.20
2023-05-23T10:28:16.385Z,64.20
2023-05-23T10:30:46.886Z,64.20
2023-05-23T10:33:17.390Z,64.20
2023-05-23T10:35:55.103Z,64.10
2023-05-23T10:38:34.388Z,64.10
2023-05-23T10:41:12.237Z,64.10
2023-05-23T10:43:50.323Z,64.00
2023-05-23T10:46:22.543Z,64.00
2023-05-23T10:48:57.942Z,63.90
2023-05-23T10:51:27.168Z,64.00
2023-05-23T10:53:56.824Z,63.90
2023-05-23T10:56:27.508Z,63.90
2023-05-23T10:58:58.675Z,63.90
2023-05-23T11:01:28.952Z,63.90
2023-05-23T11:03:58.474Z,63.90
2023-05-23T11:06:33.692Z,63.90
2023-05-23T11:09:07.790Z,63.80
2023-05-23T11:12:06.242Z,64.00
2023-05-23T11:14:55.591Z,64.00
2023-05-23T11:17:50.785Z,64.20
2023-05-23T11:20:23.678Z,64.20
2023-05-23T11:22:56.871Z,64.20
2023-05-23T11:25:42.322Z,64.30
2023-05-23T11:28:14.539Z,64.30
2023-05-23T11:30:43.888Z,64.30
2023-05-23T11:33:15.137Z,64.30
2023-05-23T11:35:45.187Z,64.30
2023-05-23T11:38:15.907Z,65.00
2023-05-23T11:40:47.317Z,64.10
2023-05-23T11:43:19.885Z,64.00
2023-05-23T11:45:49.315Z,64.00
2023-05-23T11:48:19.029Z,64.00
2023-05-23T11:50:51.031Z,64.00
2023-05-23T11:53:22.273Z,64.00
2023-05-23T11:55:53.419Z,64.00
2023-05-23T11:58:28.125Z,64.00
2023-05-23T12:01:01.437Z,63.90
2023-05-23T12:03:30.985Z,64.20
2023-05-23T12:06:01.058Z,64.20
2023-05-23T12:08:30.337Z,64.20
2023-05-23T12:11:00.811Z,64.20
2023-05-23T12:13:31.875Z,64.10
2023-05-23T12:16:03.139Z,64.20
2023-05-23T12:18:36.205Z,64.10
2023-05-23T12:21:08.678Z,64.60
2023-05-23T12:23:38.517Z,64.10
2023-05-23T12:26:10.247Z,64.10
2023-05-23T12:28:43.189Z,64.10
2023-05-23T12:31:13.573Z,64.10
2023-05-23T12:33:44.222Z,64.00
2023-05-23T12:36:13.729Z,64.10
2023-05-23T12:38:46.443Z,64.10
2023-05-23T12:41:19.931Z,64.10
2023-05-23T12:43:55.117Z,64.10
2023-05-23T12:46:26.750Z,64.20
2023-05-23T12:48:56.578Z,64.20
2023-05-23T12:51:25.705Z,64.30
2023-05-23T12:53:56.791Z,64.30
2023-05-23T12:56:26.208Z,64.30
2023-05-23T12:58:57.257Z,64.40
2023-05-23T13:01:26.536Z,64.40
2023-05-23T13:03:55.830Z,64.30
2023-05-23T13:06:24.945Z,64.30
2023-05-23T13:08:55.145Z,64.40
2023-05-23T13:11:24.472Z,64.40
2023-05-23T13:13:54.170Z,64.40
2023-05-23T13:16:24.965Z,64.40
2023-05-23T13:18:54.367Z,64.50
2023-05-23T13:21:24.177Z,64.40
2023-05-23T13:23:53.384Z,64.40
2023-05-23T13:26:23.251Z,64.50
2023-05-23T13:28:52.703Z,64.30
2023-05-23T13:31:21.999Z,64.30
2023-05-23T13:33:52.837Z,64.40
2023-05-23T13:36:22.073Z,65.10
2023-05-23T13:38:51.239Z,64.30
2023-05-23T13:41:20.464Z,64.30
2023-05-23T13:43:49.820Z,64.30
2023-05-23T13:46:19.146Z,64.20
2023-05-23T13:48:48.355Z,64.20
2023-05-23T13:51:19.018Z,64.30
2023-05-23T13:53:48.291Z,64.40
2023-05-23T13:56:18.223Z,64.40
2023-05-23T13:58:47.784Z,64.40
2023-05-23T14:01:17.502Z,64.30
2023-05-23T14:03:46.794Z,64.30
2023-05-23T14:06:16.017Z,64.40
2023-05-23T14:08:46.614Z,64.40
2023-05-23T14:11:15.916Z,64.30
2023-05-23T14:13:45.144Z,64.40
2023-05-23T14:16:14.466Z,64.40
2023-05-23T14:18:43.948Z,64.40
2023-05-23T14:21:13.164Z,64.50
2023-05-23T14:23:42.666Z,64.50
2023-05-23T14:26:13.246Z,64.50
2023-05-23T14:28:42.607Z,64.40
2023-05-23T14:31:11.886Z,64.30
2023-05-23T14:33:41.145Z,64.40
2023-05-23T14:36:10.622Z,64.30
2023-05-23T14:38:39.941Z,64.40
2023-05-23T14:41:09.096Z,64.30
2023-05-23T14:43:39.865Z,64.40
2023-05-23T14:46:09.270Z,64.30
2023-05-23T14:48:38.697Z,64.30
2023-05-23T14:51:07.858Z,64.30
2023-05-23T14:53:37.641Z,64.30
2023-05-23T14:56:07.137Z,64.40
2023-05-23T14:58:36.287Z,64.30
2023-05-23T15:01:07.051Z,64.30
2023-05-23T15:03:36.291Z,64.30
2023-05-23T15:06:06.766Z,64.20
2023-05-23T15:08:36.258Z,64.30
2023-05-23T15:11:05.645Z,64.40
2023-05-23T15:13:35.158Z,64.50
2023-05-23T15:16:04.627Z,64.40
2023-05-23T15:18:41.312Z,65.10
2023-05-23T15:21:12.468Z,64.40
2023-05-23T15:23:41.832Z,64.30
2023-05-23T15:26:11.250Z,64.30
2023-05-23T15:28:40.424Z,64.30
2023-05-23T15:31:09.738Z,64.40
2023-05-23T15:33:40.430Z,64.40
2023-05-23T15:36:10.277Z,64.40
2023-05-23T15:38:39.484Z,64.90
2023-05-23T15:41:08.751Z,65.00
2023-05-23T15:43:37.975Z,65.20
2023-05-23T15:46:07.499Z,65.40
2023-05-23T15:48:36.787Z,65.30
2023-05-23T15:51:07.689Z,66.40
2023-05-23T15:53:47.795Z,66.80
2023-05-23T15:56:26.363Z,66.80
2023-05-23T15:58:55.619Z,66.80
2023-05-23T16:01:24.945Z,66.60
2023-05-23T16:03:54.375Z,66.80
2023-05-23T16:06:25.510Z,66.80
2023-05-23T16:08:54.825Z,67.20
2023-05-23T16:11:24.502Z,67.30
2023-05-23T16:13:53.765Z,67.50
2023-05-23T16:16:23.529Z,67.60
2023-05-23T16:18:53.567Z,67.60
2023-05-23T16:21:24.413Z,67.80
2023-05-23T16:23:54.742Z,67.70
2023-05-23T16:26:24.040Z,68.00
2023-05-23T16:28:54.023Z,67.70
2023-05-23T16:31:28.400Z,67.90
2023-05-23T16:33:58.776Z,67.50
2023-05-23T16:36:29.849Z,67.70
2023-05-23T16:38:59.098Z,67.70
2023-05-23T16:41:28.336Z,68.20
2023-05-23T16:43:57.742Z,67.90
2023-05-23T16:46:27.124Z,67.90
2023-05-23T16:48:56.441Z,67.70
2023-05-23T16:51:25.712Z,67.70
2023-05-23T16:53:56.486Z,67.90
2023-05-23T16:56:26.382Z,67.80
2023-05-23T16:58:55.697Z,67.90
2023-05-23T17:01:25.001Z,67.70
2023-05-23T17:03:54.689Z,67.70
2023-05-23T17:06:24.090Z,67.50
2023-05-23T17:08:53.451Z,67.60
2023-05-23T17:11:25.471Z,67.70
2023-05-23T17:13:54.875Z,67.60
2023-05-23T17:16:24.166Z,67.40
2023-05-23T17:18:53.466Z,67.20
2023-05-23T17:21:22.732Z,67.60
2023-05-23T17:23:52.001Z,67.60
2023-05-23T17:26:21.259Z,67.50
2023-05-23T17:28:52.086Z,67.90
2023-05-23T17:31:21.587Z,68.00
2023-05-23T17:33:50.932Z,67.90
2023-05-23T17:36:20.182Z,67.90
2023-05-23T17:38:49.376Z,67.90
2023-05-23T17:41:18.561Z,68.00
2023-05-23T17:43:47.922Z,68.20
2023-05-23T17:46:18.643Z,68.20
2023-05-23T17:48:48.335Z,67.90
2023-05-23T17:51:17.720Z,68.00
2023-05-23T17:53:46.927Z,68.10
2023-05-23T17:56:16.781Z,68.10
2023-05-23T17:58:46.198Z,67.90
2023-05-23T18:01:15.420Z,67.70
2023-05-23T18:03:46.117Z,68.50
2023-05-23T18:06:15.424Z,67.90
2023-05-23T18:08:44.699Z,67.80
2023-05-23T18:11:14.253Z,67.80
2023-05-23T18:13:44.489Z,67.70
2023-05-23T18:16:13.669Z,67.80
2023-05-23T18:18:42.807Z,67.70
2023-05-23T18:21:13.424Z,68.40
2023-05-23T18:23:43.421Z,68.20
2023-05-23T18:26:12.633Z,68.40
2023-05-23T18:28:41.915Z,68.60
2023-05-23T18:31:11.371Z,68.30
2023-05-23T18:33:40.701Z,68.30
2023-05-23T18:36:10.199Z,68.30
2023-05-23T18:38:41.786Z,68.50
2023-05-23T18:41:14.759Z,68.20
2023-05-23T18:43:44.194Z,68.20
2023-05-23T18:46:13.506Z,67.90
2023-05-23T18:48:43.890Z,68.20
2023-05-23T18:51:13.555Z,68.10
2023-05-23T18:53:44.600Z,68.50
2023-05-23T18:56:13.867Z,68.50
2023-05-23T18:58:44.164Z,68.10
2023-05-23T19:01:15.371Z,68.60
2023-05-23T19:03:45.983Z,68.30
2023-05-23T19:06:15.514Z,67.90
2023-05-23T19:08:46.208Z,69.00
2023-05-23T19:11:15.598Z,69.50
2023-05-23T19:13:45.035Z,69.40
2023-05-23T19:16:14.329Z,68.80
2023-05-23T19:18:43.575Z,68.90
2023-05-23T19:21:13.015Z,68.30
2023-05-23T19:23:42.230Z,68.20
2023-05-23T19:26:13.814Z,67.80
2023-05-23T19:28:43.389Z,67.90
2023-05-23T19:31:12.805Z,67.90
2023-05-23T19:33:42.308Z,67.90
2023-05-23T19:36:11.726Z,68.00
2023-05-23T19:38:41.037Z,67.80
2023-05-23T19:41:11.522Z,67.80
2023-05-23T19:43:42.417Z,67.80
2023-05-23T19:46:11.702Z,67.70
2023-05-23T19:48:40.995Z,67.50
2023-05-23T19:51:12.599Z,67.40
2023-05-23T19:53:43.329Z,67.40
2023-05-23T19:56:13.555Z,67.40
2023-05-23T19:58:44.336Z,67.30
2023-05-23T20:01:13.657Z,67.30
2023-05-23T20:03:43.176Z,67.30
2023-05-23T20:06:13.135Z,67.20
2023-05-23T20:08:42.636Z,67.30
2023-05-23T20:11:12.755Z,67.20
2023-05-23T20:13:43.813Z,67.20
2023-05-23T20:16:13.348Z,67.10
2023-05-23T20:18:43.800Z,67.10
2023-05-23T20:21:13.114Z,67.10
2023-05-23T20:23:45.192Z,67.80
2023-05-23T20:26:14.737Z,67.00
2023-05-23T20:28:45.409Z,66.90
2023-05-23T20:31:14.866Z,67.00
2023-05-23T20:33:44.403Z,66.90
2023-05-23T20:36:13.920Z,66.80
2023-05-23T20:38:43.216Z,66.70
2023-05-23T20:41:14.305Z,66.80
2023-05-23T20:43:46.564Z,66.80
2023-05-23T20:46:15.870Z,66.80
2023-05-23T20:48:45.082Z,66.80
2023-05-23T20:51:15.026Z,66.80
2023-05-23T20:53:44.911Z,66.90
2023-05-23T20:56:14.369Z,67.00
2023-05-23T20:58:46.021Z,66.90
2023-05-23T21:01:15.822Z,66.90
2023-05-23T21:03:45.032Z,67.20
2023-05-23T21:06:14.314Z,67.10
2023-05-23T21:08:43.586Z,66.80
2023-05-23T21:11:12.829Z,66.60
2023-05-23T21:13:42.027Z,66.60
2023-05-23T21:16:14.808Z,66.50
2023-05-23T21:18:44.232Z,66.50
2023-05-23T21:21:13.345Z,66.40
2023-05-23T21:23:42.878Z,66.30
2023-05-23T21:26:12.068Z,66.20
2023-05-23T21:28:41.320Z,66.20
2023-05-23T21:31:12.985Z,66.20
2023-05-23T21:33:42.453Z,66.20
2023-05-23T21:36:11.603Z,66.20
2023-05-23T21:38:40.748Z,66.20
2023-05-23T21:41:09.950Z,66.20
2023-05-23T21:43:39.203Z,66.20
2023-05-23T21:46:08.427Z,66.10
2023-05-23T21:48:38.981Z,66.10
2023-05-23T21:51:08.335Z,66.10
2023-05-23T21:53:37.576Z,66.20
2023-05-23T21:56:07.305Z,66.20
2023-05-23T21:58:36.597Z,66.20
2023-05-23T22:01:06.174Z,66.20
2023-05-23T22:03:35.837Z,66.20
2023-05-23T22:06:07.307Z,66.10
2023-05-23T22:08:36.606Z,66.20
2023-05-23T22:11:06.109Z,66.30
2023-05-23T22:13:36.038Z,66.20
2023-05-23T22:16:05.897Z,66.10
2023-05-23T22:18:51.092Z,66.10
2023-05-23T22:21:22.852Z,66.10
2023-05-23T22:23:52.562Z,66.10
2023-05-23T22:26:22.067Z,66.00
2023-05-23T22:28:51.905Z,66.00
2023-05-23T22:31:21.652Z,66.20
2023-05-23T22:33:51.459Z,66.10
2023-05-23T22:36:23.495Z,66.10
2023-05-23T22:38:52.838Z,66.20
2023-05-23T22:41:22.418Z,66.00
2023-05-23T22:43:52.216Z,66.00
2023-05-23T22:46:21.671Z,66.00
2023-05-23T22:48:52.726Z,66.00
2023-05-23T22:51:23.443Z,65.90
2023-05-23T22:53:52.950Z,65.90
2023-05-23T22:56:22.191Z,65.90
2023-05-23T22:58:51.530Z,65.80
2023-05-23T23:01:20.786Z,65.80
2023-05-23T23:03:50.126Z,65.70
2023-05-23T23:06:21.109Z,65.70
2023-05-23T23:08:52.182Z,65.60
2023-05-23T23:11:22.094Z,65.60
2023-05-23T23:13:51.340Z,65.60
2023-05-23T23:16:21.285Z,65.60
2023-05-23T23:18:50.531Z,65.60
2023-05-23T23:21:19.737Z,65.50
2023-05-23T23:23:50.467Z,65.60
2023-05-23T23:26:19.709Z,65.50
2023-05-23T23:28:48.980Z,65.60
2023-05-23T23:31:18.186Z,65.50
2023-05-23T23:33:48.047Z,65.50
2023-05-23T23:36:18.179Z,65.60
2023-05-23T23:38:47.323Z,65.60
2023-05-23T23:41:18.000Z,65.70
2023-05-23T23:43:47.329Z,65.80
2023-05-23T23:46:16.829Z,65.80
2023-05-23T23:48:46.050Z,65.70
2023-05-23T23:51:15.476Z,65.70
2023-05-23T23:53:47.210Z,65.70
2023-05-23T23:56:19.075Z,65.70
2023-05-23T23:58:48.406Z,65.70
