createdAt,value
2019-02-22T00:00:39.769Z,21.52
2019-02-22T00:02:08.663Z,21.77
2019-02-22T00:03:12.687Z,22.65
2019-02-22T00:04:16.714Z,23.47
2019-02-22T00:05:21.251Z,21.90
2019-02-22T00:06:25.574Z,21.75
2019-02-22T00:07:29.780Z,22.82
2019-02-22T00:08:33.928Z,22.27
2019-02-22T00:09:48.848Z,22.00
2019-02-22T00:10:43.928Z,22.22
2019-02-22T00:11:48.542Z,22.75
2019-02-22T00:12:52.670Z,22.62
2019-02-22T00:13:56.959Z,22.27
2019-02-22T00:15:00.827Z,22.65
2019-02-22T00:16:04.847Z,22.73
2019-02-22T00:17:08.194Z,22.62
2019-02-22T00:18:12.540Z,23.27
2019-02-22T00:19:16.779Z,24.30
2019-02-22T00:20:20.780Z,23.47
2019-02-22T00:21:25.076Z,24.50
2019-02-22T00:22:29.191Z,23.87
2019-02-22T00:23:33.477Z,24.00
2019-02-22T00:24:37.681Z,23.65
2019-02-22T00:25:41.887Z,23.70
2019-02-22T00:26:46.196Z,23.35
2019-02-22T00:27:50.504Z,24.35
2019-02-22T00:28:54.374Z,23.52
2019-02-22T00:29:58.360Z,23.55
2019-02-22T00:31:02.648Z,23.42
2019-02-22T00:32:06.597Z,22.93
2019-02-22T00:33:10.536Z,23.22
2019-02-22T00:34:14.785Z,23.95
2019-02-22T00:35:19.114Z,24.45
2019-02-22T00:36:23.371Z,23.92
2019-02-22T00:37:27.447Z,23.45
2019-02-22T00:38:32.255Z,23.70
2019-02-22T00:39:36.559Z,24.27
2019-02-22T00:40:40.772Z,23.90
2019-02-22T00:41:45.076Z,22.60
2019-02-22T00:42:50.305Z,23.77
2019-02-22T00:43:54.819Z,23.92
2019-02-22T00:44:58.851Z,24.05
2019-02-22T00:46:02.937Z,23.38
2019-02-22T00:47:06.882Z,24.10
2019-02-22T00:48:10.823Z,24.82
2019-02-22T00:49:14.944Z,24.37
2019-02-22T00:50:18.970Z,23.85
2019-02-22T00:51:22.977Z,24.02
2019-02-22T00:52:26.990Z,24.18
2019-02-22T00:53:31.260Z,24.63
2019-02-22T00:54:35.514Z,24.65
2019-02-22T00:55:39.445Z,26.48
2019-02-22T00:56:43.449Z,24.50
2019-02-22T00:57:47.457Z,25.40
2019-02-22T00:58:51.315Z,25.48
2019-02-22T00:59:55.261Z,26.42
2019-02-22T01:00:59.139Z,25.92
2019-02-22T01:02:03.062Z,26.45
2019-02-22T01:03:06.997Z,25.92
2019-02-22T01:04:10.926Z,25.02
2019-02-22T01:05:14.944Z,25.02
2019-02-22T01:06:18.802Z,25.88
2019-02-22T01:07:22.735Z,26.60
2019-02-22T01:08:26.741Z,26.65
2019-02-22T01:09:30.852Z,26.42
2019-02-22T01:10:34.866Z,25.90
2019-02-22T01:11:38.877Z,24.35
2019-02-22T01:12:43.152Z,25.00
2019-02-22T01:13:47.095Z,24.15
2019-02-22T01:14:51.031Z,24.27
2019-02-22T01:15:54.980Z,24.72
2019-02-22T01:16:59.160Z,24.77
2019-02-22T01:18:03.101Z,25.52
2019-02-22T01:19:07.284Z,24.90
2019-02-22T01:20:11.568Z,24.82
2019-02-22T01:21:15.595Z,24.63
2019-02-22T01:22:20.284Z,24.67
2019-02-22T01:23:24.593Z,25.43
2019-02-22T01:24:28.630Z,25.80
2019-02-22T01:25:32.577Z,24.30
2019-02-22T01:26:36.605Z,26.80
2019-02-22T01:27:40.925Z,27.17
2019-02-22T01:28:44.905Z,27.32
2019-02-22T01:29:48.770Z,27.05
2019-02-22T01:30:52.717Z,27.48
2019-02-22T01:31:56.720Z,29.57
2019-02-22T01:33:00.736Z,26.95
2019-02-22T01:34:04.747Z,29.18
2019-02-22T01:35:08.755Z,28.57
2019-02-22T01:36:13.117Z,26.82
2019-02-22T01:37:17.332Z,25.80
2019-02-22T01:38:21.200Z,27.82
2019-02-22T01:39:25.146Z,28.35
2019-02-22T01:40:29.019Z,29.55
2019-02-22T01:41:32.904Z,29.30
2019-02-22T01:42:36.920Z,28.50
2019-02-22T01:43:41.226Z,28.27
2019-02-22T01:44:45.164Z,29.45
2019-02-22T01:45:49.177Z,29.20
2019-02-22T01:46:53.536Z,27.37
2019-02-22T01:47:57.403Z,28.60
2019-02-22T01:49:01.861Z,29.12
2019-02-22T01:50:06.301Z,29.35
2019-02-22T01:51:10.250Z,29.07
2019-02-22T01:52:14.564Z,29.52
2019-02-22T01:53:18.502Z,29.63
2019-02-22T01:54:22.864Z,29.65
2019-02-22T01:55:26.895Z,29.50
2019-02-22T01:56:31.083Z,28.75
2019-02-22T01:57:35.096Z,29.35
2019-02-22T01:58:48.247Z,29.95
2019-02-22T01:59:45.047Z,28.98
2019-02-22T02:04:34.001Z,30.95
2019-02-22T02:05:38.193Z,31.05
2019-02-22T02:06:43.011Z,31.37
2019-02-22T02:07:47.542Z,30.10
2019-02-22T02:08:51.381Z,30.90
2019-02-22T02:09:55.293Z,31.30
2019-02-22T02:10:59.390Z,31.40
2019-02-22T02:12:03.247Z,29.72
2019-02-22T02:13:07.089Z,31.45
2019-02-22T02:14:11.254Z,31.70
2019-02-22T02:15:15.664Z,32.00
2019-02-22T02:16:19.576Z,32.20
2019-02-22T02:17:23.932Z,31.60
2019-02-22T02:18:27.845Z,33.28
2019-02-22T02:19:32.264Z,32.30
2019-02-22T02:20:36.176Z,32.67
2019-02-22T02:21:40.088Z,32.85
2019-02-22T02:22:44.185Z,32.88
2019-02-22T02:23:48.026Z,32.83
2019-02-22T02:24:52.507Z,32.60
2019-02-22T02:25:56.492Z,31.60
2019-02-22T02:27:00.362Z,33.23
2019-02-22T02:28:04.344Z,34.27
2019-02-22T02:29:08.515Z,33.48
2019-02-22T02:30:12.509Z,32.28
2019-02-22T02:31:16.329Z,33.60
2019-02-22T02:32:20.497Z,33.28
2019-02-22T02:33:24.978Z,33.58
2019-02-22T02:34:29.713Z,33.55
2019-02-22T02:35:33.808Z,34.60
2019-02-22T02:36:37.644Z,34.98
2019-02-22T02:37:42.104Z,33.15
2019-02-22T02:38:46.234Z,34.27
2019-02-22T02:39:50.150Z,34.05
2019-02-22T02:41:06.813Z,33.50
2019-02-22T02:42:00.220Z,34.58
2019-02-22T02:43:04.470Z,33.67
2019-02-22T02:44:08.882Z,34.05
2019-02-22T02:45:13.036Z,34.05
2019-02-22T02:46:17.203Z,34.70
2019-02-22T02:47:21.036Z,35.75
2019-02-22T02:48:25.136Z,36.15
2019-02-22T02:49:29.798Z,36.58
2019-02-22T02:50:33.989Z,36.23
2019-02-22T02:51:38.353Z,34.70
2019-02-22T02:52:42.187Z,34.83
2019-02-22T02:53:46.353Z,37.58
2019-02-22T02:54:50.281Z,36.35
2019-02-22T02:55:54.615Z,34.43
2019-02-22T02:56:58.808Z,36.05
2019-02-22T02:58:02.809Z,35.55
2019-02-22T02:59:07.185Z,37.03
2019-02-22T03:00:11.180Z,36.35
2019-02-22T03:01:15.030Z,37.23
2019-02-22T03:02:27.385Z,35.88
2019-02-22T03:03:31.576Z,35.83
2019-02-22T03:04:36.175Z,37.08
2019-02-22T03:05:47.695Z,36.23
2019-02-22T03:06:59.886Z,36.98
2019-02-22T03:08:04.270Z,35.75
2019-02-22T03:09:09.873Z,36.25
2019-02-22T03:10:14.310Z,37.05
2019-02-22T03:11:21.152Z,36.50
2019-02-22T03:12:24.557Z,38.05
2019-02-22T03:13:29.895Z,37.15
2019-02-22T03:14:34.153Z,36.75
2019-02-22T03:15:38.405Z,36.88
2019-02-22T03:16:42.609Z,33.92
2019-02-22T03:17:46.537Z,31.30
2019-02-22T03:18:50.736Z,30.95
2019-02-22T03:19:54.623Z,29.30
2019-02-22T03:20:58.816Z,28.27
2019-02-22T03:22:03.017Z,29.00
2019-02-22T03:23:07.337Z,30.35
2019-02-22T03:24:11.958Z,29.32
2019-02-22T03:25:15.813Z,31.62
2019-02-22T03:26:20.665Z,33.23
2019-02-22T03:27:24.866Z,32.63
2019-02-22T03:28:29.078Z,32.28
2019-02-22T03:29:33.192Z,33.53
2019-02-22T03:30:38.062Z,35.25
2019-02-22T03:31:42.571Z,35.28
2019-02-22T03:32:46.430Z,34.67
2019-02-22T03:33:50.760Z,35.48
2019-02-22T03:34:55.353Z,29.57
2019-02-22T03:35:59.520Z,28.83
2019-02-22T03:37:03.648Z,27.90
2019-02-22T03:38:07.651Z,29.72
2019-02-22T03:39:11.836Z,30.37
2019-02-22T03:40:15.857Z,30.65
2019-02-22T03:41:31.953Z,32.45
2019-02-22T03:42:25.869Z,30.52
2019-02-22T03:43:30.134Z,28.02
2019-02-22T03:44:34.637Z,28.65
2019-02-22T03:45:38.831Z,31.75
2019-02-22T03:46:43.544Z,33.25
2019-02-22T03:47:47.852Z,32.45
2019-02-22T03:48:52.026Z,32.58
2019-02-22T03:49:56.526Z,35.15
2019-02-22T03:51:00.695Z,34.58
2019-02-22T03:52:23.259Z,34.13
2019-02-22T03:53:30.474Z,32.58
2019-02-22T03:54:34.304Z,32.15
2019-02-22T03:55:38.525Z,31.02
2019-02-22T03:56:42.772Z,31.42
2019-02-22T03:57:47.248Z,28.42
2019-02-22T03:58:51.833Z,28.98
2019-02-22T03:59:55.939Z,29.55
2019-02-22T04:00:59.938Z,32.58
2019-02-22T04:02:03.918Z,31.10
2019-02-22T04:03:07.906Z,30.85
2019-02-22T04:04:12.237Z,30.80
2019-02-22T04:05:16.663Z,31.55
2019-02-22T04:06:20.577Z,33.20
2019-02-22T04:07:24.742Z,32.45
2019-02-22T04:08:28.831Z,34.20
2019-02-22T04:09:33.173Z,34.38
2019-02-22T04:10:37.025Z,33.10
2019-02-22T04:11:45.736Z,32.93
2019-02-22T04:12:46.961Z,33.35
2019-02-22T04:13:50.941Z,33.50
2019-02-22T04:14:55.050Z,33.80
2019-02-22T04:15:59.173Z,35.00
2019-02-22T04:17:03.078Z,33.40
2019-02-22T04:18:07.249Z,32.85
2019-02-22T04:19:11.932Z,32.80
2019-02-22T04:20:15.855Z,32.30
2019-02-22T04:21:19.798Z,33.02
2019-02-22T04:22:24.140Z,33.63
2019-02-22T04:23:30.441Z,34.27
2019-02-22T04:24:33.613Z,33.00
2019-02-22T04:25:37.867Z,33.55
2019-02-22T04:26:41.950Z,32.60
2019-02-22T04:27:45.937Z,32.53
2019-02-22T04:28:54.040Z,29.77
2019-02-22T04:29:58.132Z,35.88
2019-02-22T04:31:01.986Z,33.20
2019-02-22T04:32:06.417Z,32.73
2019-02-22T04:33:10.257Z,40.80
2019-02-22T04:34:14.178Z,35.05
2019-02-22T04:35:18.338Z,33.30
2019-02-22T04:36:22.581Z,35.52
2019-02-22T04:37:26.495Z,64.03
2019-02-22T04:38:30.650Z,37.20
2019-02-22T04:39:35.243Z,33.98
2019-02-22T04:40:39.179Z,31.65
2019-02-22T04:41:43.037Z,31.73
2019-02-22T04:42:47.225Z,31.42
2019-02-22T04:43:51.642Z,31.87
2019-02-22T04:44:56.559Z,33.15
2019-02-22T04:46:00.778Z,32.23
2019-02-22T04:47:04.606Z,31.95
2019-02-22T04:48:08.753Z,32.70
2019-02-22T04:49:13.432Z,34.78
2019-02-22T04:50:18.115Z,31.65
2019-02-22T04:51:22.616Z,33.08
2019-02-22T04:52:26.523Z,34.20
2019-02-22T04:53:30.765Z,34.48
2019-02-22T04:54:34.633Z,42.93
2019-02-22T04:55:39.130Z,50.92
2019-02-22T04:56:43.698Z,39.70
2019-02-22T04:57:48.142Z,39.23
2019-02-22T04:58:52.668Z,38.92
2019-02-22T04:59:56.515Z,36.17
2019-02-22T05:01:00.377Z,53.60
2019-02-22T05:02:04.307Z,48.95
2019-02-22T05:03:08.575Z,47.55
2019-02-22T05:04:12.502Z,45.40
2019-02-22T05:05:16.380Z,42.10
2019-02-22T05:06:20.279Z,41.60
2019-02-22T05:07:24.877Z,40.58
2019-02-22T05:08:29.504Z,38.50
2019-02-22T05:09:33.354Z,38.02
2019-02-22T05:10:37.496Z,38.67
2019-02-22T05:11:42.124Z,38.63
2019-02-22T05:12:46.875Z,43.68
2019-02-22T05:13:50.726Z,47.23
2019-02-22T05:14:55.239Z,50.12
2019-02-22T05:15:59.572Z,46.20
2019-02-22T05:17:03.843Z,44.08
2019-02-22T05:18:07.677Z,42.00
2019-02-22T05:19:12.064Z,42.25
2019-02-22T05:20:16.513Z,40.80
2019-02-22T05:21:21.085Z,38.40
2019-02-22T05:22:24.948Z,38.63
2019-02-22T05:23:29.042Z,39.10
2019-02-22T05:24:33.348Z,41.95
2019-02-22T05:25:37.199Z,43.60
2019-02-22T05:26:41.233Z,40.38
2019-02-22T05:27:45.401Z,42.05
2019-02-22T05:28:50.003Z,39.65
2019-02-22T05:29:54.554Z,37.50
2019-02-22T05:30:58.483Z,37.93
2019-02-22T05:32:02.768Z,36.98
2019-02-22T05:33:06.997Z,39.25
2019-02-22T05:34:11.157Z,37.55
2019-02-22T05:35:15.414Z,39.08
2019-02-22T05:36:19.669Z,38.25
2019-02-22T05:37:23.735Z,40.48
2019-02-22T05:38:28.193Z,45.63
2019-02-22T05:39:32.405Z,42.73
2019-02-22T05:40:36.642Z,43.48
2019-02-22T05:41:40.874Z,51.83
2019-02-22T05:42:45.306Z,44.90
2019-02-22T05:43:49.515Z,39.48
2019-02-22T05:44:53.356Z,37.33
2019-02-22T05:45:58.228Z,36.53
2019-02-22T05:47:02.465Z,37.25
2019-02-22T05:48:06.478Z,37.60
2019-02-22T05:49:10.448Z,37.00
2019-02-22T05:50:14.645Z,36.03
2019-02-22T05:51:19.486Z,35.43
2019-02-22T05:52:23.972Z,37.15
2019-02-22T05:53:28.595Z,38.42
2019-02-22T05:54:33.110Z,47.53
2019-02-22T05:55:37.732Z,52.30
2019-02-22T05:56:42.407Z,40.98
2019-02-22T05:57:46.857Z,44.60
2019-02-22T05:58:51.773Z,35.17
2019-02-22T05:59:56.257Z,32.00
2019-02-22T06:01:00.397Z,30.85
2019-02-22T06:02:04.593Z,43.33
2019-02-22T06:03:08.865Z,37.75
2019-02-22T06:04:12.904Z,31.73
2019-02-22T06:05:17.083Z,37.38
2019-02-22T06:06:21.552Z,30.00
2019-02-22T06:07:25.726Z,38.17
2019-02-22T06:08:30.077Z,36.95
2019-02-22T06:09:33.917Z,31.30
2019-02-22T06:10:38.005Z,30.25
2019-02-22T06:11:42.096Z,31.17
2019-02-22T06:12:46.526Z,37.53
2019-02-22T06:13:50.693Z,32.98
2019-02-22T06:14:54.788Z,38.48
2019-02-22T06:15:59.032Z,38.05
2019-02-22T06:17:13.875Z,39.30
2019-02-22T06:18:09.457Z,30.95
2019-02-22T06:19:14.271Z,35.17
2019-02-22T06:20:18.866Z,40.88
2019-02-22T06:21:23.204Z,35.30
2019-02-22T06:22:29.900Z,38.20
2019-02-22T06:23:33.450Z,49.23
2019-02-22T06:24:37.799Z,37.93
2019-02-22T06:25:42.130Z,35.60
2019-02-22T06:26:46.116Z,35.63
2019-02-22T06:27:50.214Z,36.55
2019-02-22T06:28:54.414Z,31.55
2019-02-22T06:29:58.655Z,34.92
2019-02-22T06:31:02.998Z,34.50
2019-02-22T06:32:07.247Z,30.62
2019-02-22T06:33:11.339Z,36.85
2019-02-22T06:34:16.271Z,37.23
2019-02-22T06:35:20.552Z,38.98
2019-02-22T06:36:24.419Z,38.45
2019-02-22T06:37:28.765Z,48.42
2019-02-22T06:38:32.859Z,44.75
2019-02-22T06:39:36.964Z,35.30
2019-02-22T06:40:41.648Z,33.50
2019-02-22T06:41:45.817Z,30.48
2019-02-22T06:42:50.167Z,32.17
2019-02-22T06:43:54.839Z,33.78
2019-02-22T06:44:59.253Z,30.37
2019-02-22T06:46:03.633Z,32.15
2019-02-22T06:47:08.298Z,33.10
2019-02-22T06:48:12.604Z,31.07
2019-02-22T06:49:17.014Z,77.87
2019-02-22T06:50:21.337Z,44.25
2019-02-22T06:51:25.512Z,34.13
2019-02-22T06:52:29.862Z,50.00
2019-02-22T06:53:33.757Z,44.38
2019-02-22T06:54:37.947Z,46.15
2019-02-22T06:55:42.525Z,41.70
2019-02-22T06:56:46.445Z,41.60
2019-02-22T06:57:50.710Z,35.23
2019-02-22T06:58:54.577Z,34.48
2019-02-22T06:59:59.158Z,36.85
2019-02-22T07:01:03.425Z,35.28
2019-02-22T07:02:07.518Z,39.15
2019-02-22T07:03:12.248Z,38.73
2019-02-22T07:04:16.106Z,37.25
2019-02-22T07:05:20.034Z,36.63
2019-02-22T07:06:24.207Z,35.98
2019-02-22T07:07:28.533Z,34.18
2019-02-22T07:08:32.774Z,37.00
2019-02-22T07:09:36.885Z,37.70
2019-02-22T07:10:59.320Z,36.08
2019-02-22T07:12:10.739Z,37.35
2019-02-22T07:13:14.585Z,36.48
2019-02-22T07:14:18.869Z,37.28
2019-02-22T07:15:23.418Z,34.40
2019-02-22T07:16:27.433Z,35.75
2019-02-22T07:17:31.553Z,34.58
2019-02-22T07:18:35.653Z,34.48
2019-02-22T07:19:39.849Z,34.48
2019-02-22T07:20:43.775Z,34.80
2019-02-22T07:21:52.796Z,35.50
2019-02-22T07:22:54.122Z,34.05
2019-02-22T07:23:57.962Z,33.85
2019-02-22T07:25:01.821Z,36.70
2019-02-22T07:26:05.742Z,35.10
2019-02-22T07:27:09.845Z,42.13
2019-02-22T07:28:14.009Z,41.00
2019-02-22T07:29:18.437Z,42.15
2019-02-22T07:30:22.422Z,40.33
2019-02-22T07:31:28.518Z,39.20
2019-02-22T07:32:32.670Z,37.85
2019-02-22T07:33:36.917Z,38.73
2019-02-22T07:34:41.317Z,39.45
2019-02-22T07:35:45.506Z,39.10
2019-02-22T07:36:49.850Z,44.83
2019-02-22T07:37:54.328Z,42.98
2019-02-22T07:38:58.830Z,39.53
2019-02-22T07:40:03.044Z,40.73
2019-02-22T07:41:06.906Z,39.70
2019-02-22T07:42:10.893Z,38.45
2019-02-22T07:43:15.088Z,39.13
2019-02-22T07:44:19.210Z,40.15
2019-02-22T07:45:23.511Z,40.30
2019-02-22T07:46:27.730Z,38.92
2019-02-22T07:47:31.870Z,37.08
2019-02-22T07:48:36.385Z,37.48
2019-02-22T07:49:40.412Z,41.40
2019-02-22T07:50:49.046Z,40.05
2019-02-22T07:51:50.433Z,39.20
2019-02-22T07:52:54.540Z,38.55
2019-02-22T07:53:58.735Z,36.10
2019-02-22T07:55:02.687Z,36.63
2019-02-22T07:56:06.892Z,37.20
2019-02-22T07:57:11.033Z,34.70
2019-02-22T07:58:14.877Z,37.17
2019-02-22T07:59:18.778Z,37.48
2019-02-22T08:00:22.731Z,37.23
2019-02-22T08:01:27.057Z,34.35
2019-02-22T08:02:31.038Z,34.85
2019-02-22T08:03:37.337Z,31.35
2019-02-22T08:04:41.522Z,30.43
2019-02-22T08:05:45.386Z,31.65
2019-02-22T08:06:49.301Z,31.70
2019-02-22T08:07:53.523Z,30.60
2019-02-22T08:08:57.438Z,31.17
2019-02-22T08:10:01.783Z,32.17
2019-02-22T08:11:05.785Z,30.72
2019-02-22T08:12:09.646Z,30.43
2019-02-22T08:13:19.748Z,30.02
2019-02-22T08:14:20.198Z,30.08
2019-02-22T08:15:24.623Z,31.90
2019-02-22T08:16:28.810Z,32.05
2019-02-22T08:17:33.485Z,31.62
2019-02-22T08:18:37.902Z,31.55
2019-02-22T08:19:41.747Z,31.68
2019-02-22T08:20:45.691Z,30.48
2019-02-22T08:21:49.669Z,28.07
2019-02-22T08:22:53.759Z,30.85
2019-02-22T08:23:57.677Z,28.98
2019-02-22T08:25:01.849Z,29.77
2019-02-22T08:26:06.031Z,30.27
2019-02-22T08:27:10.621Z,29.18
2019-02-22T08:28:15.222Z,28.92
2019-02-22T08:29:19.566Z,28.77
2019-02-22T08:30:24.510Z,29.07
2019-02-22T08:31:28.866Z,30.10
2019-02-22T08:32:32.710Z,30.95
2019-02-22T08:33:36.625Z,29.77
2019-02-22T08:34:40.543Z,30.95
2019-02-22T08:35:44.460Z,32.58
2019-02-22T08:36:48.571Z,47.03
2019-02-22T08:37:52.918Z,54.20
2019-02-22T08:38:57.027Z,55.48
2019-02-22T08:40:02.358Z,53.10
2019-02-22T08:41:06.576Z,47.05
2019-02-22T08:42:11.165Z,30.65
2019-02-22T08:43:15.084Z,36.05
2019-02-22T08:44:19.180Z,50.00
2019-02-22T08:45:23.387Z,38.33
2019-02-22T08:46:27.611Z,35.90
2019-02-22T08:47:32.104Z,35.17
2019-02-22T08:48:36.394Z,38.42
2019-02-22T08:49:40.749Z,30.77
2019-02-22T08:50:44.612Z,30.23
2019-02-22T08:51:48.846Z,36.33
2019-02-22T08:52:52.879Z,29.42
2019-02-22T08:53:56.730Z,28.95
2019-02-22T08:55:01.053Z,28.45
2019-02-22T08:56:05.358Z,31.97
2019-02-22T08:57:09.225Z,29.27
2019-02-22T08:58:13.557Z,28.90
2019-02-22T08:59:17.777Z,30.45
2019-02-22T09:00:22.365Z,27.62
2019-02-22T09:01:27.025Z,27.27
2019-02-22T09:02:31.602Z,20.85
2019-02-22T09:03:36.496Z,21.12
2019-02-22T09:04:40.390Z,22.45
2019-02-22T09:05:44.237Z,23.20
2019-02-22T09:06:48.190Z,23.40
2019-02-22T09:07:52.369Z,24.43
2019-02-22T09:08:56.303Z,24.60
2019-02-22T09:10:00.382Z,24.40
2019-02-22T09:11:04.633Z,24.35
2019-02-22T09:12:08.490Z,27.60
2019-02-22T09:13:12.340Z,24.95
2019-02-22T09:14:16.833Z,25.70
2019-02-22T09:15:21.023Z,26.77
2019-02-22T09:16:25.265Z,25.35
2019-02-22T09:17:29.442Z,27.02
2019-02-22T09:18:33.359Z,26.82
2019-02-22T09:19:37.530Z,27.05
2019-02-22T09:20:41.867Z,26.77
2019-02-22T09:21:46.379Z,23.40
2019-02-22T09:22:50.387Z,23.52
2019-02-22T09:23:54.608Z,24.60
2019-02-22T09:24:58.789Z,24.20
2019-02-22T09:26:02.694Z,24.50
2019-02-22T09:27:07.264Z,24.43
2019-02-22T09:28:11.528Z,21.70
2019-02-22T09:29:16.230Z,23.77
2019-02-22T09:30:20.537Z,23.50
2019-02-22T09:31:25.118Z,23.20
2019-02-22T09:32:31.844Z,23.77
2019-02-22T09:33:37.046Z,24.07
2019-02-22T09:34:40.971Z,24.10
2019-02-22T09:35:44.831Z,23.87
2019-02-22T09:36:49.863Z,30.68
2019-02-22T09:37:53.807Z,23.35
2019-02-22T09:38:57.654Z,24.32
2019-02-22T09:40:02.525Z,23.80
2019-02-22T09:41:06.462Z,23.60
2019-02-22T09:42:10.403Z,23.40
2019-02-22T09:43:14.268Z,23.30
2019-02-22T09:44:18.185Z,23.25
2019-02-22T09:45:24.399Z,22.85
2019-02-22T09:46:27.605Z,20.85
2019-02-22T09:47:31.448Z,21.52
2019-02-22T09:48:35.305Z,21.02
2019-02-22T09:49:39.828Z,24.55
2019-02-22T09:50:43.751Z,23.07
2019-02-22T09:51:48.638Z,24.32
2019-02-22T09:52:52.824Z,20.75
2019-02-22T09:53:56.938Z,43.35
2019-02-22T09:55:00.934Z,20.15
2019-02-22T09:56:04.797Z,23.18
2019-02-22T09:57:09.136Z,20.08
2019-02-22T09:58:12.979Z,21.75
2019-02-22T09:59:16.894Z,21.65
2019-02-22T10:00:20.817Z,22.10
2019-02-22T10:01:24.884Z,18.52
2019-02-22T10:02:28.977Z,19.77
2019-02-22T10:03:33.506Z,17.42
2019-02-22T10:04:37.981Z,16.90
2019-02-22T10:05:42.511Z,16.20
2019-02-22T10:06:46.414Z,17.00
2019-02-22T10:07:50.955Z,17.10
2019-02-22T10:08:55.116Z,16.45
2019-02-22T10:09:59.447Z,16.57
2019-02-22T10:11:03.949Z,15.53
2019-02-22T10:12:08.118Z,16.23
2019-02-22T10:13:12.658Z,15.35
2019-02-22T10:14:17.049Z,13.28
2019-02-22T10:15:21.394Z,14.50
2019-02-22T10:16:27.504Z,13.13
2019-02-22T10:17:31.302Z,16.02
2019-02-22T10:18:35.933Z,13.32
2019-02-22T10:19:40.400Z,14.13
2019-02-22T10:20:44.359Z,11.30
2019-02-22T10:21:48.208Z,10.32
2019-02-22T10:22:52.058Z,10.40
2019-02-22T10:23:56.358Z,10.50
2019-02-22T10:25:00.365Z,10.60
2019-02-22T10:26:04.410Z,11.63
2019-02-22T10:27:08.879Z,10.95
2019-02-22T10:28:17.920Z,11.33
2019-02-22T10:29:18.961Z,12.60
2019-02-22T10:30:23.255Z,13.58
2019-02-22T10:31:27.426Z,14.65
2019-02-22T10:32:31.528Z,14.00
2019-02-22T10:33:36.880Z,13.53
2019-02-22T10:34:41.582Z,13.90
2019-02-22T10:35:45.793Z,13.98
2019-02-22T10:36:49.988Z,14.58
2019-02-22T10:37:54.502Z,13.00
2019-02-22T10:38:58.709Z,11.30
2019-02-22T10:40:02.895Z,11.20
2019-02-22T10:41:07.402Z,11.48
2019-02-22T10:42:11.301Z,11.35
2019-02-22T10:43:15.716Z,8.10
2019-02-22T10:44:19.885Z,6.70
2019-02-22T10:45:24.133Z,6.22
2019-02-22T10:46:27.976Z,6.12
2019-02-22T10:47:32.165Z,5.17
2019-02-22T10:48:36.009Z,5.85
2019-02-22T10:49:40.693Z,6.20
2019-02-22T10:50:44.677Z,5.40
2019-02-22T10:51:48.668Z,4.83
2019-02-22T10:53:01.719Z,4.00
2019-02-22T10:53:58.417Z,4.05
2019-02-22T10:55:02.349Z,3.08
2019-02-22T10:56:06.583Z,3.02
2019-02-22T10:57:10.752Z,3.55
2019-02-22T10:58:14.664Z,4.12
2019-02-22T10:59:18.871Z,3.05
2019-02-22T11:00:22.943Z,3.85
2019-02-22T11:01:27.109Z,5.15
2019-02-22T11:02:31.473Z,4.78
2019-02-22T11:03:35.314Z,4.10
2019-02-22T11:04:39.762Z,3.58
2019-02-22T11:05:43.610Z,2.98
2019-02-22T11:06:48.066Z,3.27
2019-02-22T11:07:52.165Z,2.70
2019-02-22T11:08:56.075Z,2.90
2019-02-22T11:09:59.989Z,3.15
2019-02-22T11:11:03.913Z,3.00
2019-02-22T11:12:07.890Z,2.90
2019-02-22T11:13:12.101Z,2.90
2019-02-22T11:14:16.277Z,2.58
2019-02-22T11:15:20.282Z,4.83
2019-02-22T11:16:24.445Z,5.22
2019-02-22T11:17:28.711Z,2.70
2019-02-22T11:18:32.828Z,2.33
2019-02-22T11:19:37.158Z,2.75
2019-02-22T11:20:41.537Z,2.35
2019-02-22T11:21:45.618Z,2.67
2019-02-22T11:22:49.790Z,2.80
2019-02-22T11:23:53.699Z,2.37
2019-02-22T11:24:57.611Z,2.70
2019-02-22T11:26:01.791Z,2.80
2019-02-22T11:27:05.631Z,3.42
2019-02-22T11:28:09.793Z,3.60
2019-02-22T11:29:13.715Z,3.60
2019-02-22T11:30:17.961Z,4.45
2019-02-22T11:31:21.964Z,4.10
2019-02-22T11:32:26.123Z,4.35
2019-02-22T11:33:31.924Z,3.60
2019-02-22T11:34:36.089Z,4.05
2019-02-22T11:35:40.339Z,4.10
2019-02-22T11:36:44.679Z,4.33
2019-02-22T11:37:48.897Z,4.17
2019-02-22T11:38:53.406Z,3.15
2019-02-22T11:39:57.250Z,3.83
2019-02-22T11:41:01.589Z,3.60
2019-02-22T11:42:06.544Z,3.90
2019-02-22T11:43:11.014Z,3.77
2019-02-22T11:44:15.642Z,3.60
2019-02-22T11:45:19.868Z,3.80
2019-02-22T11:46:23.800Z,3.80
2019-02-22T11:47:28.128Z,5.35
2019-02-22T11:48:32.089Z,4.90
2019-02-22T11:49:36.435Z,4.47
2019-02-22T11:50:40.332Z,5.75
2019-02-22T11:51:44.739Z,6.85
2019-02-22T11:52:49.000Z,6.12
2019-02-22T11:53:53.186Z,5.50
2019-02-22T11:54:57.099Z,5.00
2019-02-22T11:56:01.019Z,4.30
2019-02-22T11:57:05.721Z,4.40
2019-02-22T11:58:10.681Z,4.40
2019-02-22T11:59:14.888Z,4.33
2019-02-22T12:00:19.952Z,4.17
2019-02-22T12:01:24.311Z,5.10
2019-02-22T12:02:28.289Z,4.70
2019-02-22T12:03:32.199Z,3.98
2019-02-22T12:04:36.894Z,3.60
2019-02-22T12:05:41.419Z,3.67
2019-02-22T12:06:45.682Z,3.65
2019-02-22T12:07:49.670Z,3.45
2019-02-22T12:08:53.836Z,3.50
2019-02-22T12:09:58.030Z,3.20
2019-02-22T12:11:02.013Z,3.12
2019-02-22T12:12:06.178Z,3.15
2019-02-22T12:13:10.189Z,3.50
2019-02-22T12:14:14.346Z,3.80
2019-02-22T12:15:18.864Z,6.00
2019-02-22T12:16:23.373Z,4.65
2019-02-22T12:17:27.235Z,4.12
2019-02-22T12:18:31.476Z,4.85
2019-02-22T12:19:35.660Z,4.80
2019-02-22T12:20:39.786Z,10.40
2019-02-22T12:21:44.006Z,3.90
2019-02-22T12:22:47.924Z,3.58
2019-02-22T12:23:52.933Z,6.00
2019-02-22T12:24:57.221Z,3.90
2019-02-22T12:26:01.140Z,3.75
2019-02-22T12:27:05.074Z,4.10
2019-02-22T12:28:10.295Z,5.42
2019-02-22T12:29:14.145Z,4.08
2019-02-22T12:30:18.130Z,3.67
2019-02-22T12:31:22.643Z,3.45
2019-02-22T12:32:27.482Z,3.37
2019-02-22T12:33:32.021Z,3.15
2019-02-22T12:34:36.655Z,3.60
2019-02-22T12:35:40.496Z,3.55
2019-02-22T12:36:45.376Z,3.58
2019-02-22T12:37:49.639Z,3.33
2019-02-22T12:38:53.743Z,4.10
2019-02-22T12:39:58.304Z,3.83
2019-02-22T12:41:02.559Z,4.35
2019-02-22T12:42:06.807Z,4.03
2019-02-22T12:43:11.083Z,3.77
2019-02-22T12:44:15.687Z,3.70
2019-02-22T12:45:19.878Z,3.30
2019-02-22T12:46:24.406Z,3.80
2019-02-22T12:47:28.919Z,4.03
2019-02-22T12:48:33.436Z,3.60
2019-02-22T12:49:40.162Z,3.52
2019-02-22T12:50:44.341Z,3.90
2019-02-22T12:51:48.247Z,3.62
2019-02-22T12:52:52.100Z,3.80
2019-02-22T12:53:56.266Z,4.28
2019-02-22T12:55:00.351Z,4.00
2019-02-22T12:56:05.063Z,3.60
2019-02-22T12:57:09.206Z,4.08
2019-02-22T12:58:13.637Z,3.60
2019-02-22T12:59:18.172Z,4.10
2019-02-22T13:00:22.342Z,4.37
2019-02-22T13:01:26.539Z,3.90
2019-02-22T13:02:30.376Z,4.00
2019-02-22T13:03:35.005Z,3.98
2019-02-22T13:04:39.417Z,3.75
2019-02-22T13:05:43.331Z,4.55
2019-02-22T13:06:47.683Z,4.12
2019-02-22T13:07:52.791Z,4.47
2019-02-22T13:08:57.582Z,4.20
2019-02-22T13:10:01.429Z,4.53
2019-02-22T13:11:05.414Z,4.20
2019-02-22T13:12:14.002Z,3.87
2019-02-22T13:13:15.659Z,3.77
2019-02-22T13:14:20.605Z,3.98
2019-02-22T13:15:24.770Z,3.70
2019-02-22T13:16:29.253Z,4.08
2019-02-22T13:17:33.429Z,6.35
2019-02-22T13:18:37.866Z,16.32
2019-02-22T13:19:42.079Z,7.83
2019-02-22T13:20:46.076Z,7.08
2019-02-22T13:21:50.183Z,5.85
2019-02-22T13:22:54.876Z,4.50
2019-02-22T13:23:59.065Z,3.95
2019-02-22T13:25:03.256Z,3.50
2019-02-22T13:26:07.505Z,3.65
2019-02-22T13:27:11.676Z,3.80
2019-02-22T13:28:15.575Z,3.92
2019-02-22T13:29:19.600Z,3.70
2019-02-22T13:30:23.809Z,3.12
2019-02-22T13:31:30.366Z,3.62
2019-02-22T13:32:34.217Z,3.92
2019-02-22T13:33:38.678Z,3.30
2019-02-22T13:34:42.933Z,4.00
2019-02-22T13:35:47.864Z,3.72
2019-02-22T13:36:52.253Z,3.77
2019-02-22T13:37:56.479Z,4.00
2019-02-22T13:39:00.429Z,3.87
2019-02-22T13:40:04.996Z,3.30
2019-02-22T13:41:09.964Z,3.35
2019-02-22T13:42:13.963Z,4.08
2019-02-22T13:43:18.267Z,3.60
2019-02-22T13:44:22.318Z,6.72
2019-02-22T13:45:27.284Z,7.90
2019-02-22T13:46:31.815Z,6.87
2019-02-22T13:47:36.388Z,10.72
2019-02-22T13:48:41.896Z,8.63
2019-02-22T13:49:46.588Z,8.03
2019-02-22T13:50:51.261Z,5.20
2019-02-22T13:51:55.571Z,8.53
2019-02-22T13:52:59.941Z,12.23
2019-02-22T13:54:04.070Z,6.12
2019-02-22T13:55:08.532Z,5.67
2019-02-22T13:56:13.036Z,5.47
2019-02-22T13:57:17.058Z,4.65
2019-02-22T13:58:20.972Z,4.08
2019-02-22T13:59:25.476Z,4.12