createdAt,value
2023-05-01T07:01:19.208Z,100775.16
2023-05-01T07:06:23.583Z,100772.50
2023-05-01T07:11:28.121Z,100768.94
2023-05-01T07:16:34.542Z,100748.97
2023-05-01T07:21:38.713Z,100747.44
2023-05-01T07:26:43.060Z,100748.94
2023-05-01T07:31:49.197Z,100745.28
2023-05-01T07:36:53.394Z,100736.56
2023-05-01T07:41:59.262Z,100732.03
2023-05-01T07:47:08.438Z,100732.41
2023-05-01T07:52:12.846Z,100740.53
2023-05-01T07:57:16.883Z,100731.97
2023-05-01T08:02:23.025Z,100735.03
2023-05-01T08:07:27.296Z,100725.84
2023-05-01T08:12:31.687Z,100736.28
2023-05-01T08:17:37.669Z,100743.13
2023-05-01T08:22:41.864Z,100735.63
2023-05-01T08:27:46.255Z,100722.16
2023-05-01T08:32:52.417Z,100722.44
2023-05-01T08:37:56.460Z,100720.47
2023-05-01T08:43:02.195Z,100715.41
2023-05-01T08:48:10.378Z,100721.88
2023-05-01T08:53:15.409Z,100720.34
2023-05-01T08:58:19.817Z,100713.72
2023-05-01T09:03:26.141Z,100714.81
2023-05-01T09:08:30.234Z,100705.69
2023-05-01T09:13:34.243Z,100715.66
2023-05-01T09:18:40.691Z,100703.19
2023-05-01T09:23:44.775Z,100706.53
2023-05-01T09:28:51.474Z,100712.09
2023-05-01T09:33:58.474Z,100715.03
2023-05-01T09:39:03.559Z,100705.03
2023-05-01T09:44:07.503Z,100706.16
2023-05-01T09:49:13.642Z,100703.09
2023-05-01T12:30:03.996Z,100613.94
2023-05-01T12:35:17.643Z,100611.66
2023-05-01T12:40:22.453Z,100597.22
2023-05-01T12:45:28.463Z,100593.78
2023-05-01T12:50:38.447Z,100586.75
2023-05-01T12:55:49.502Z,100593.81
2023-05-01T13:00:56.957Z,100584.41
2023-05-01T13:06:02.552Z,100588.06
2023-05-01T13:11:12.657Z,100587.94
2023-05-01T13:16:19.752Z,100584.03
2023-05-01T13:21:28.266Z,100577.22
2023-05-01T13:26:35.118Z,100568.28
2023-05-01T13:31:42.089Z,100580.50
2023-05-01T13:36:46.125Z,100573.78
2023-05-01T13:41:50.319Z,100572.75
2023-05-01T13:46:56.424Z,100586.97
2023-05-01T13:52:00.444Z,100597.94
2023-05-01T13:57:04.654Z,100599.53
2023-05-01T14:02:21.999Z,100615.44
2023-05-01T14:07:27.411Z,100618.94
2023-05-01T14:12:32.693Z,100642.94
2023-05-01T14:17:39.014Z,100646.56
2023-05-01T14:22:45.257Z,100658.78
2023-05-01T14:27:49.232Z,100686.78
2023-05-01T14:32:55.412Z,100703.97
2023-05-01T14:38:00.827Z,100707.97
2023-05-01T14:43:04.841Z,100741.75
2023-05-01T14:48:11.182Z,100757.41
2023-05-01T14:53:15.226Z,100774.34
2023-05-01T14:58:19.228Z,100765.41
2023-05-01T15:03:25.467Z,100779.13
2023-05-01T15:08:31.905Z,100775.69
2023-05-01T15:13:36.152Z,100782.34
2023-05-01T15:18:42.522Z,100786.31
2023-05-01T15:23:46.606Z,100773.13
2023-05-01T15:28:51.565Z,100779.19
2023-05-01T15:33:57.655Z,100768.81
2023-05-01T15:39:01.672Z,100765.38
2023-05-01T15:44:07.530Z,100768.69
2023-05-01T15:49:13.426Z,100751.13
2023-05-01T15:54:17.531Z,100758.19
2023-05-01T15:59:21.576Z,100772.06
2023-05-01T16:04:27.563Z,100776.88
2023-05-01T16:09:32.490Z,100773.31
2023-05-01T16:14:37.284Z,100766.72
2023-05-01T16:19:43.128Z,100781.66
2023-05-01T16:24:47.253Z,100783.06
2023-05-01T16:29:51.415Z,100790.34
2023-05-01T16:34:58.252Z,100804.63
2023-05-01T16:40:02.970Z,100814.44
2023-05-01T16:45:09.913Z,100818.94
2023-05-01T16:50:16.483Z,100821.25
2023-05-01T16:55:20.791Z,100818.41
2023-05-01T17:00:28.713Z,100817.50
2023-05-01T17:05:34.969Z,100821.16
2023-05-01T17:10:39.982Z,100822.19
2023-05-01T17:15:44.291Z,100828.47
2023-05-01T17:20:53.767Z,100832.94
2023-05-01T17:25:57.805Z,100819.44
2023-05-01T17:31:02.089Z,100819.56
2023-05-01T17:36:08.258Z,100818.59
2023-05-01T17:41:12.214Z,100831.41
2023-05-01T17:46:16.804Z,100832.78
2023-05-01T17:51:22.975Z,100837.47
2023-05-01T17:56:27.776Z,100829.28
2023-05-01T18:01:31.853Z,100842.81
2023-05-01T18:06:38.136Z,100852.75
2023-05-01T18:11:42.302Z,100857.50
2023-05-01T18:16:46.310Z,100853.56
2023-05-01T18:21:53.037Z,100859.03
2023-05-01T18:26:56.986Z,100864.53
2023-05-01T18:32:01.274Z,100863.16
2023-05-01T18:37:07.331Z,100873.03
2023-05-01T18:42:11.629Z,100874.38
2023-05-01T18:47:15.699Z,100887.88
2023-05-01T18:52:21.970Z,100888.34
2023-05-01T18:57:27.412Z,100898.34
2023-05-01T19:02:31.425Z,100905.66
2023-05-01T19:07:37.641Z,100912.97
2023-05-01T19:12:41.609Z,100933.97
2023-05-01T19:17:45.809Z,100936.88
2023-05-01T19:22:52.239Z,100936.31
2023-05-01T19:27:56.791Z,100944.22
2023-05-01T19:33:00.906Z,100954.78
2023-05-01T19:38:07.184Z,100959.25
2023-05-01T19:43:12.806Z,100964.59
2023-05-01T19:48:17.072Z,100959.56
2023-05-01T19:53:23.194Z,100972.56
2023-05-01T19:58:28.382Z,100983.00
2023-05-01T20:03:32.772Z,100976.19
2023-05-01T20:08:38.957Z,100986.56
2023-05-01T20:13:42.944Z,100991.84
2023-05-01T20:18:47.304Z,101005.72
2023-05-01T20:23:53.925Z,101003.22
2023-05-01T20:28:58.158Z,101006.63
2023-05-01T20:34:02.213Z,101009.16
2023-05-01T20:39:08.425Z,101015.81
2023-05-01T20:44:12.857Z,101017.38
2023-05-01T20:49:17.137Z,101001.06
2023-05-01T20:54:23.221Z,101020.09
2023-05-01T20:59:27.394Z,101019.44
2023-05-01T21:04:31.577Z,101029.13
2023-05-01T21:09:37.703Z,101030.19
2023-05-01T21:14:41.800Z,101028.56
2023-05-01T21:19:47.528Z,101032.97
2023-05-01T21:24:54.900Z,101037.38
2023-05-01T21:30:00.644Z,101049.47
2023-05-01T21:35:06.411Z,101049.53
2023-05-01T21:40:15.139Z,101058.09
2023-05-01T21:45:20.683Z,101064.91
2023-05-01T21:50:27.589Z,101075.22
2023-05-01T21:55:38.657Z,101082.09
2023-05-01T22:00:43.175Z,101088.09
2023-05-01T22:05:47.606Z,101093.16
2023-05-01T22:10:53.796Z,101093.81
2023-05-01T22:15:58.123Z,101091.09
2023-05-01T22:21:02.961Z,101097.84
2023-05-01T22:26:09.648Z,101101.16
2023-05-01T22:31:13.697Z,101101.94
2023-05-01T22:36:17.895Z,101108.81
2023-05-01T22:41:23.800Z,101118.31
