createdAt,value
2019-02-08T00:04:18.803Z,14.80
2019-02-08T00:09:24.973Z,13.87
2019-02-08T00:14:31.155Z,15.87
2019-02-08T00:19:37.140Z,12.73
2019-02-08T00:24:43.133Z,14.30
2019-02-08T00:29:50.182Z,13.90
2019-02-08T00:34:56.186Z,13.33
2019-02-08T00:40:02.166Z,11.90
2019-02-08T00:45:08.746Z,11.40
2019-02-08T00:50:17.684Z,11.57
2019-02-08T00:55:23.833Z,11.50
2019-02-08T01:00:30.253Z,11.77
2019-02-08T01:05:36.521Z,11.90
2019-02-08T01:10:42.610Z,10.60
2019-02-08T01:15:48.640Z,11.03
2019-02-08T01:20:54.766Z,10.13
2019-02-08T01:26:01.023Z,9.63
2019-02-08T01:31:07.089Z,9.87
2019-02-08T01:36:13.156Z,10.33
2019-02-08T01:41:19.330Z,9.80
2019-02-08T01:46:25.329Z,9.90
2019-02-08T01:51:31.391Z,10.40
2019-02-08T01:56:37.668Z,8.50
2019-02-08T02:01:43.720Z,9.57
2019-02-08T02:06:51.173Z,9.53
2019-02-08T02:11:57.138Z,9.93
2019-02-08T02:17:03.117Z,10.07
2019-02-08T02:22:09.260Z,9.10
2019-02-08T02:27:15.437Z,11.00
2019-02-08T02:32:21.306Z,9.10
2019-02-08T02:37:27.451Z,10.00
2019-02-08T02:42:33.550Z,9.83
2019-02-08T02:47:39.759Z,8.90
2019-02-08T02:52:45.711Z,8.77
2019-02-08T02:57:51.904Z,9.73
2019-02-08T03:02:59.167Z,9.90
2019-02-08T03:08:07.355Z,8.67
2019-02-08T03:13:13.502Z,9.03
2019-02-08T03:18:19.535Z,8.90
2019-02-08T03:23:25.593Z,9.30
2019-02-08T03:28:31.718Z,8.80
2019-02-08T03:33:37.840Z,10.17
2019-02-08T03:38:43.853Z,10.23
2019-02-08T03:43:49.876Z,9.53
2019-02-08T03:48:55.821Z,9.23
2019-02-08T03:54:01.993Z,8.90
2019-02-08T03:59:08.170Z,8.87
2019-02-08T04:04:16.407Z,9.10
2019-02-08T04:09:22.450Z,10.33
2019-02-08T04:14:28.442Z,9.87
2019-02-08T04:19:34.497Z,9.67
2019-02-08T04:24:40.493Z,10.07
2019-02-08T04:29:46.662Z,9.60
2019-02-08T04:34:52.731Z,9.33
2019-02-08T04:39:58.823Z,8.77
2019-02-08T04:45:04.977Z,8.40
2019-02-08T04:50:13.358Z,8.70
2019-02-08T04:55:20.719Z,8.37
2019-02-08T05:00:31.940Z,8.80
2019-02-08T05:05:38.004Z,7.53
2019-02-08T05:10:44.042Z,7.43
2019-02-08T05:15:50.510Z,7.40
2019-02-08T05:20:56.531Z,7.63
2019-02-08T05:26:02.671Z,7.10
2019-02-08T05:31:08.775Z,7.13
2019-02-08T05:36:14.836Z,7.43
2019-02-08T05:41:21.952Z,6.97
2019-02-08T05:46:28.136Z,6.87
2019-02-08T05:51:34.225Z,7.60
2019-02-08T05:56:40.269Z,7.97
2019-02-08T06:01:46.371Z,6.70
2019-02-08T06:06:52.427Z,6.83
2019-02-08T06:11:58.598Z,7.83
2019-02-08T06:17:04.878Z,8.37
2019-02-08T06:22:11.035Z,7.23
2019-02-08T06:27:17.154Z,9.73
2019-02-08T06:32:23.299Z,7.93
2019-02-08T06:37:29.386Z,7.50
2019-02-08T06:42:35.457Z,7.27
2019-02-08T06:47:41.640Z,7.77
2019-02-08T06:52:47.800Z,7.97
2019-02-08T06:58:06.223Z,7.63
2019-02-08T07:03:37.277Z,6.50
2019-02-08T07:09:05.280Z,7.13
2019-02-08T07:14:36.505Z,6.97
2019-02-08T07:20:00.530Z,6.93
2019-02-08T07:25:26.984Z,6.77
2019-02-08T07:31:03.948Z,8.43
2019-02-08T07:36:29.377Z,7.70
2019-02-08T07:41:47.057Z,7.37
2019-02-08T07:47:25.488Z,6.90
2019-02-08T07:52:49.581Z,6.50
2019-02-08T07:58:14.193Z,7.17
2019-02-08T08:03:39.108Z,7.07
2019-02-08T08:09:10.273Z,6.03
2019-02-08T08:14:41.433Z,6.57
2019-02-08T08:20:19.360Z,5.17
2019-02-08T08:25:50.107Z,4.77
2019-02-08T08:31:10.521Z,9.87
2019-02-08T08:36:48.034Z,8.07
2019-02-08T08:42:07.685Z,20.20
2019-02-08T08:48:15.547Z,5.53
2019-02-08T08:53:55.573Z,4.17
2019-02-08T08:59:44.762Z,4.30
2019-02-08T09:05:30.306Z,3.73
2019-02-08T09:11:17.206Z,4.07
2019-02-08T09:17:00.634Z,3.80
2019-02-08T09:22:30.159Z,2.60
2019-02-08T09:28:04.547Z,2.90
2019-02-08T09:33:56.499Z,3.00
2019-02-08T09:39:52.045Z,2.37
2019-02-08T09:45:57.396Z,3.60
2019-02-08T09:51:47.384Z,3.13
2019-02-08T09:57:24.932Z,10.43
2019-02-08T10:03:13.389Z,9.23
2019-02-08T10:09:30.313Z,14.63
2019-02-08T10:15:11.716Z,3.30
2019-02-08T10:21:00.700Z,4.57
2019-02-08T10:26:42.921Z,3.67
2019-02-08T10:32:28.389Z,17.23
2019-02-08T10:38:08.797Z,4.30
2019-02-08T10:44:17.036Z,3.03
2019-02-08T10:50:05.294Z,12.80
2019-02-08T10:55:49.535Z,4.73
2019-02-08T11:01:41.997Z,6.10
2019-02-08T11:07:31.801Z,2.70
2019-02-08T11:13:13.141Z,2.57
2019-02-08T11:19:13.648Z,3.33
2019-02-08T11:24:27.071Z,2.83
2019-02-08T11:29:33.132Z,2.90
2019-02-08T11:34:39.259Z,8.40
2019-02-08T11:39:45.349Z,2.90
2019-02-08T11:44:51.267Z,3.03
2019-02-08T11:49:57.465Z,4.03
2019-02-08T11:55:03.521Z,3.17
2019-02-08T12:00:14.733Z,2.80
2019-02-08T12:05:20.806Z,2.53
2019-02-08T12:10:26.961Z,3.53
2019-02-08T12:15:33.230Z,2.33
2019-02-08T12:20:39.346Z,2.70
2019-02-08T12:25:45.507Z,2.43
2019-02-08T12:30:51.680Z,2.43
2019-02-08T12:35:58.768Z,2.53
2019-02-08T12:41:09.700Z,2.30
2019-02-08T12:46:12.352Z,2.30
2019-02-08T12:51:18.484Z,2.40
2019-02-08T12:56:24.594Z,2.20
2019-02-08T13:01:37.426Z,2.20
2019-02-08T13:06:38.428Z,2.37
2019-02-08T13:11:44.521Z,1.80
2019-02-08T13:16:50.541Z,1.80
2019-02-08T13:21:56.509Z,2.20
2019-02-08T13:27:02.681Z,3.13
2019-02-08T13:32:08.818Z,2.00
2019-02-08T13:37:14.858Z,2.10
2019-02-08T13:42:20.897Z,1.90
2019-02-08T13:47:26.985Z,2.03
2019-02-08T13:52:33.088Z,1.67
2019-02-08T13:57:39.142Z,2.10
2019-02-08T14:02:45.099Z,1.90
2019-02-08T14:07:51.084Z,2.60
2019-02-08T14:12:57.145Z,3.17
2019-02-08T14:18:03.143Z,2.93
2019-02-08T14:23:09.136Z,2.90
2019-02-08T14:28:15.264Z,2.27
2019-02-08T14:33:21.434Z,1.63
2019-02-08T14:38:27.546Z,2.10
2019-02-08T14:43:33.630Z,1.40
2019-02-08T14:48:39.712Z,1.77
2019-02-08T14:53:45.633Z,1.60
2019-02-08T14:58:51.709Z,2.10
2019-02-08T15:03:57.612Z,1.87
2019-02-08T15:09:04.989Z,2.00
2019-02-08T15:14:12.308Z,1.70
2019-02-08T15:19:18.264Z,1.60
2019-02-08T15:24:24.366Z,1.93
2019-02-08T15:29:30.319Z,2.53
2019-02-08T15:34:36.289Z,2.67
2019-02-08T15:39:42.393Z,3.50
2019-02-08T15:44:48.500Z,4.40
2019-02-08T15:49:54.731Z,9.73
2019-02-08T15:55:00.795Z,9.03
2019-02-08T16:00:07.696Z,8.23
2019-02-08T16:05:14.777Z,12.50
2019-02-08T16:10:20.963Z,17.63
2019-02-08T16:15:28.311Z,17.57
2019-02-08T16:20:34.660Z,15.63
2019-02-08T16:25:40.831Z,9.70
2019-02-08T16:30:46.931Z,9.17
2019-02-08T16:35:53.045Z,10.50
2019-02-08T16:40:59.640Z,9.17
2019-02-08T16:46:06.157Z,8.63
2019-02-08T16:51:12.376Z,11.00
2019-02-08T16:56:18.459Z,10.60
2019-02-08T17:01:24.708Z,10.77
2019-02-08T17:06:30.963Z,9.30
2019-02-08T17:11:36.975Z,8.70
2019-02-08T17:16:43.137Z,8.93
2019-02-08T17:21:49.437Z,7.23
2019-02-08T17:26:55.736Z,6.97
2019-02-08T17:32:01.804Z,6.80
2019-02-08T17:37:07.910Z,7.53
2019-02-08T17:42:14.092Z,8.00
2019-02-08T17:47:20.053Z,9.03
2019-02-08T17:52:26.141Z,8.67
2019-02-08T17:57:32.170Z,12.23
2019-02-08T18:02:38.208Z,13.27
2019-02-08T18:07:44.282Z,12.50
2019-02-08T18:12:50.364Z,21.13
2019-02-08T18:17:56.422Z,20.30
2019-02-08T18:23:02.405Z,18.23
2019-02-08T18:28:11.035Z,16.47
2019-02-08T18:33:16.188Z,17.73
2019-02-08T18:38:22.134Z,18.50
2019-02-08T18:43:28.204Z,15.57
2019-02-08T18:48:34.257Z,18.73
2019-02-08T18:53:40.439Z,16.47
2019-02-08T18:58:46.545Z,19.53
2019-02-08T19:03:52.722Z,17.80
2019-02-08T19:08:58.723Z,22.23
2019-02-08T19:14:04.983Z,21.33
2019-02-08T19:19:10.959Z,19.67
2019-02-08T19:24:16.917Z,20.67
2019-02-08T19:29:22.959Z,21.73
2019-02-08T19:34:29.062Z,21.27
2019-02-08T19:39:35.156Z,21.77
2019-02-08T19:44:41.213Z,20.60
2019-02-08T19:49:47.416Z,23.53
2019-02-08T19:54:53.482Z,22.90
2019-02-08T19:59:59.657Z,23.17
2019-02-08T20:05:09.336Z,26.60
2019-02-08T20:10:23.908Z,21.27
2019-02-08T20:15:30.264Z,23.80
2019-02-08T20:20:36.341Z,23.33
2019-02-08T20:25:42.410Z,21.93
2019-02-08T20:30:48.369Z,24.93
2019-02-08T20:35:54.960Z,22.17
2019-02-08T20:41:00.940Z,19.57
2019-02-08T20:46:07.024Z,22.40
2019-02-08T20:51:13.176Z,20.23
2019-02-08T20:56:19.381Z,20.43
2019-02-08T21:01:25.565Z,17.40
2019-02-08T21:06:31.543Z,15.40
2019-02-08T21:11:37.510Z,14.37
2019-02-08T21:16:43.478Z,11.03
2019-02-08T21:21:49.628Z,8.53
2019-02-08T21:26:55.702Z,6.33
2019-02-08T21:32:01.742Z,6.07
2019-02-08T21:37:09.101Z,4.80
2019-02-08T21:42:15.058Z,6.03
2019-02-08T21:47:21.228Z,4.90
2019-02-08T21:52:27.419Z,6.80
2019-02-08T21:57:33.521Z,7.40
2019-02-08T22:02:39.606Z,9.17
2019-02-08T22:07:45.845Z,11.03
2019-02-08T22:12:52.151Z,7.07
2019-02-08T22:17:58.389Z,6.73
2019-02-08T22:23:05.069Z,5.87
2019-02-08T22:28:11.179Z,5.73
2019-02-08T22:33:17.422Z,5.63
2019-02-08T22:38:23.301Z,5.07
2019-02-08T22:43:30.412Z,5.33
2019-02-08T22:48:36.503Z,5.07
2019-02-08T22:53:43.590Z,4.70
2019-02-08T22:58:50.040Z,4.03
2019-02-08T23:03:57.430Z,4.50
2019-02-08T23:09:04.662Z,4.20
2019-02-08T23:14:12.403Z,4.73
2019-02-08T23:19:18.457Z,4.87
2019-02-08T23:24:24.544Z,5.83
2019-02-08T23:29:30.661Z,3.70
2019-02-08T23:34:36.692Z,4.00
2019-02-08T23:39:42.778Z,6.63
2019-02-08T23:44:48.826Z,10.53
2019-02-08T23:49:54.836Z,3.30
2019-02-08T23:55:00.686Z,3.53
