createdAt,value
2018-06-04T00:00:47.418Z,21.60
2018-06-04T00:03:16.047Z,21.50
2018-06-04T00:05:44.567Z,21.50
2018-06-04T00:08:13.296Z,21.50
2018-06-04T00:10:41.959Z,21.50
2018-06-04T00:13:10.667Z,21.40
2018-06-04T00:15:39.229Z,21.40
2018-06-04T00:18:07.887Z,21.30
2018-06-04T00:20:36.620Z,21.30
2018-06-04T00:23:05.169Z,21.20
2018-06-04T00:25:33.809Z,21.10
2018-06-04T00:28:02.351Z,20.90
2018-06-04T00:30:30.912Z,20.80
2018-06-04T00:32:59.510Z,20.70
2018-06-04T00:35:28.151Z,20.60
2018-06-04T00:37:56.914Z,20.60
2018-06-04T00:40:25.564Z,20.60
2018-06-04T00:42:54.191Z,20.50
2018-06-04T00:45:22.710Z,20.40
2018-06-04T00:47:51.386Z,20.30
2018-06-04T00:50:20.035Z,20.30
2018-06-04T00:52:48.693Z,20.30
2018-06-04T00:55:17.361Z,20.20
2018-06-04T00:57:46.015Z,20.20
2018-06-04T01:03:01.332Z,20.10
2018-06-04T01:05:30.002Z,20.10
2018-06-04T01:07:58.643Z,20.10
2018-06-04T01:10:27.231Z,20.10
2018-06-04T01:12:55.911Z,20.00
2018-06-04T01:15:24.474Z,20.00
2018-06-04T01:17:53.040Z,19.90
2018-06-04T01:20:21.770Z,19.90
2018-06-04T01:22:50.442Z,19.90
2018-06-04T01:25:19.037Z,19.80
2018-06-04T01:27:47.724Z,19.70
2018-06-04T01:30:16.666Z,19.50
2018-06-04T01:32:45.415Z,19.50
2018-06-04T01:35:14.159Z,19.60
2018-06-04T01:37:42.784Z,19.50
2018-06-04T01:40:11.504Z,19.40
2018-06-04T01:42:40.196Z,19.40
2018-06-04T01:45:08.728Z,19.30
2018-06-04T01:47:37.243Z,19.30
2018-06-04T01:50:05.752Z,19.20
2018-06-04T01:52:34.509Z,19.20
2018-06-04T01:55:03.170Z,19.10
2018-06-04T02:00:00.092Z,19.10
2018-06-04T02:02:28.631Z,19.20
2018-06-04T02:04:57.278Z,19.20
2018-06-04T02:07:25.882Z,19.10
2018-06-04T02:09:54.405Z,19.00
2018-06-04T02:12:22.987Z,19.10
2018-06-04T02:14:51.475Z,19.10
2018-06-04T02:17:20.099Z,19.10
2018-06-04T02:19:48.737Z,18.90
2018-06-04T02:22:17.695Z,18.80
2018-06-04T02:24:46.434Z,18.80
2018-06-04T02:27:15.268Z,18.80
2018-06-04T02:29:44.017Z,18.80
2018-06-04T02:32:12.686Z,18.90
2018-06-04T02:34:41.308Z,18.90
2018-06-04T02:37:09.963Z,18.90
2018-06-04T02:39:38.623Z,18.90
2018-06-04T02:42:07.188Z,18.80
2018-06-04T02:44:36.171Z,18.70
2018-06-04T02:47:04.929Z,18.70
2018-06-04T02:49:33.479Z,18.80
2018-06-04T02:52:02.104Z,18.60
2018-06-04T02:54:30.748Z,18.50
2018-06-04T02:56:59.438Z,18.50
2018-06-04T02:59:28.119Z,18.40
2018-06-04T03:01:56.720Z,18.30
2018-06-04T03:04:25.276Z,18.20
2018-06-04T03:06:53.878Z,18.10
2018-06-04T03:09:22.567Z,18.00
2018-06-04T03:11:51.240Z,17.80
2018-06-04T03:14:19.836Z,17.70
2018-06-04T03:16:48.403Z,17.70
2018-06-04T03:19:17.351Z,17.60
2018-06-04T03:21:46.150Z,17.60
2018-06-04T03:24:14.804Z,17.60
2018-06-04T03:26:43.399Z,17.60
2018-06-04T03:29:12.044Z,17.60
2018-06-04T03:31:40.625Z,17.50
2018-06-04T03:34:09.178Z,17.50
2018-06-04T03:36:38.126Z,17.40
2018-06-04T03:39:08.303Z,17.40
2018-06-04T03:41:36.897Z,17.20
2018-06-04T03:44:05.566Z,17.10
2018-06-04T03:46:34.252Z,17.00
2018-06-04T03:49:02.860Z,16.90
2018-06-04T03:51:31.561Z,16.90
2018-06-04T03:54:00.191Z,16.80
2018-06-04T03:56:28.749Z,16.80
2018-06-04T03:58:57.538Z,16.90
2018-06-04T04:03:54.547Z,17.00
2018-06-04T04:06:23.258Z,17.00
2018-06-04T04:08:51.884Z,17.00
2018-06-04T04:11:20.559Z,17.00
2018-06-04T04:13:49.216Z,17.00
2018-06-04T04:16:17.839Z,17.10
2018-06-04T04:18:47.098Z,17.10
2018-06-04T04:21:15.736Z,17.00
2018-06-04T04:23:44.360Z,17.10
2018-06-04T04:26:12.952Z,17.10
2018-06-04T04:28:41.546Z,17.10
2018-06-04T04:31:10.203Z,17.20
2018-06-04T04:33:38.921Z,17.20
2018-06-04T04:36:07.496Z,17.30
2018-06-04T04:38:36.145Z,17.30
2018-06-04T04:41:04.767Z,17.30
2018-06-04T04:43:33.291Z,17.40
2018-06-04T04:46:01.855Z,17.30
2018-06-04T04:48:30.372Z,17.40
2018-06-04T04:50:59.227Z,17.40
2018-06-04T04:53:27.881Z,17.40
2018-06-04T04:55:56.472Z,17.50
2018-06-04T04:58:25.255Z,17.60
2018-06-04T05:00:53.885Z,17.70
2018-06-04T05:03:22.574Z,17.80
2018-06-04T05:05:51.256Z,17.90
2018-06-04T05:08:19.796Z,17.90
2018-06-04T05:10:48.412Z,17.90
2018-06-04T05:13:17.084Z,17.80
2018-06-04T05:15:45.692Z,17.80
2018-06-04T05:18:14.445Z,17.80
2018-06-04T05:20:43.151Z,17.70
2018-06-04T05:23:11.784Z,17.70
2018-06-04T05:25:40.489Z,17.70
2018-06-04T05:28:09.096Z,17.70
2018-06-04T05:30:38.180Z,17.80
2018-06-04T05:33:06.839Z,17.90
2018-06-04T05:35:35.407Z,17.90
2018-06-04T05:38:04.135Z,17.90
2018-06-04T05:40:32.742Z,17.80
2018-06-04T05:43:01.376Z,17.80
2018-06-04T05:45:29.910Z,17.80
2018-06-04T05:47:58.648Z,17.90
2018-06-04T05:50:27.595Z,17.80
2018-06-04T05:52:56.307Z,17.80
2018-06-04T05:55:25.095Z,17.90
2018-06-04T05:57:53.698Z,17.90
2018-06-04T06:00:22.295Z,18.00
2018-06-04T06:02:51.005Z,18.20
2018-06-04T06:05:19.651Z,18.10
2018-06-04T06:07:48.201Z,18.10
2018-06-04T06:10:16.957Z,18.00
2018-06-04T06:12:45.683Z,18.00
2018-06-04T06:15:14.364Z,18.10
2018-06-04T06:17:43.742Z,18.20
2018-06-04T06:20:12.331Z,18.20
2018-06-04T06:22:40.885Z,18.20
2018-06-04T06:25:09.601Z,18.20
2018-06-04T06:27:38.206Z,18.20
2018-06-04T06:30:06.835Z,18.30
2018-06-04T06:32:36.031Z,18.50
2018-06-04T06:35:04.660Z,18.70
2018-06-04T06:37:33.535Z,18.80
2018-06-04T06:40:02.136Z,18.90
2018-06-04T06:42:30.795Z,19.00
2018-06-04T06:44:59.493Z,19.10
2018-06-04T06:47:28.173Z,19.10
2018-06-04T06:49:56.779Z,19.10
2018-06-04T06:52:25.661Z,19.10
2018-06-04T06:54:54.325Z,19.20
2018-06-04T06:57:23.070Z,19.30
2018-06-04T07:02:19.957Z,19.70
2018-06-04T07:04:48.778Z,19.90
2018-06-04T07:07:17.521Z,20.00
2018-06-04T07:09:46.407Z,20.10
2018-06-04T07:12:15.192Z,20.10
2018-06-04T07:17:13.461Z,20.20
2018-06-04T07:22:10.431Z,20.60
2018-06-04T07:24:39.161Z,20.90
2018-06-04T07:27:08.840Z,21.20
2018-06-04T07:29:37.680Z,21.40
2018-06-04T07:32:08.049Z,21.70
2018-06-04T07:34:37.404Z,21.90
2018-06-04T07:37:07.177Z,22.20
2018-06-04T07:39:35.860Z,22.40
2018-06-04T07:42:04.467Z,22.50
2018-06-04T07:44:33.082Z,22.40
2018-06-04T07:47:01.776Z,22.30
2018-06-04T07:49:30.384Z,22.20
2018-06-04T07:51:59.134Z,22.10
2018-06-04T07:54:28.981Z,22.10
2018-06-04T07:56:57.675Z,22.20
2018-06-04T07:59:26.462Z,22.20
2018-06-04T08:01:55.053Z,22.40
2018-06-04T08:04:23.662Z,22.50
2018-06-04T08:06:52.222Z,22.70
2018-06-04T08:09:21.184Z,22.80
2018-06-04T08:11:49.802Z,22.80
2018-06-04T08:14:18.347Z,22.70
2018-06-04T08:16:46.835Z,22.70
2018-06-04T08:19:15.376Z,22.70
2018-06-04T08:21:44.012Z,22.60
2018-06-04T08:24:12.596Z,22.70
2018-06-04T08:26:41.128Z,22.80
2018-06-04T08:29:09.830Z,22.90
2018-06-04T08:31:38.427Z,23.10
2018-06-04T08:34:06.980Z,23.30
2018-06-04T08:36:35.788Z,23.40
2018-06-04T08:39:06.429Z,23.50
2018-06-04T08:41:35.049Z,23.50
2018-06-04T08:44:03.930Z,23.50
2018-06-04T08:46:32.608Z,23.60
2018-06-04T08:49:01.235Z,23.50
2018-06-04T08:51:29.950Z,23.50
2018-06-04T08:53:58.570Z,23.40
2018-06-04T08:56:27.226Z,23.40
2018-06-04T08:58:55.899Z,23.40
2018-06-04T09:01:34.003Z,23.40
2018-06-04T09:04:02.629Z,23.50
2018-06-04T09:06:31.521Z,23.60
2018-06-04T09:09:00.175Z,23.70
2018-06-04T09:11:28.961Z,23.70
2018-06-04T09:13:57.620Z,23.90
2018-06-04T09:16:26.235Z,24.20
2018-06-04T09:18:55.032Z,24.50
2018-06-04T09:21:23.593Z,24.70
2018-06-04T09:23:52.170Z,24.70
2018-06-04T09:26:20.788Z,24.70
2018-06-04T09:28:49.354Z,24.60
2018-06-04T09:31:18.157Z,24.50
2018-06-04T09:33:46.936Z,24.40
2018-06-04T09:36:15.770Z,24.40
2018-06-04T09:38:44.607Z,24.40
2018-06-04T09:41:13.429Z,24.50
2018-06-04T09:46:10.633Z,24.70
2018-06-04T09:48:39.610Z,24.80
2018-06-04T09:51:09.259Z,25.00
2018-06-04T09:53:38.581Z,25.30
2018-06-04T09:56:07.448Z,25.50
2018-06-04T10:01:05.420Z,25.70
2018-06-04T10:03:34.408Z,25.80
2018-06-04T10:06:03.277Z,26.00
2018-06-04T10:08:33.083Z,25.90
2018-06-04T10:11:01.835Z,26.10
2018-06-04T10:13:30.774Z,26.00
2018-06-04T10:16:00.774Z,26.10
2018-06-04T10:18:29.672Z,26.10
2018-06-04T10:23:51.522Z,25.80
2018-06-04T10:26:20.351Z,25.60
2018-06-04T10:28:49.479Z,25.60
2018-06-04T10:31:18.227Z,25.50
2018-06-04T10:33:47.084Z,25.40
2018-06-04T10:36:15.918Z,25.30
2018-06-04T10:38:45.712Z,25.20
2018-06-04T10:41:14.547Z,25.10
2018-06-04T10:43:43.316Z,25.30
2018-06-04T10:46:14.988Z,25.40
2018-06-04T10:51:12.226Z,25.60
2018-06-04T10:53:40.968Z,25.60
2018-06-04T10:56:10.490Z,25.60
2018-06-04T10:58:41.340Z,25.70
2018-06-04T11:01:11.094Z,26.00
2018-06-04T11:03:39.963Z,26.20
2018-06-04T11:06:08.763Z,26.30
2018-06-04T11:08:37.561Z,26.30
2018-06-04T11:11:06.488Z,26.20
2018-06-04T11:13:35.383Z,26.20
2018-06-04T11:18:32.499Z,26.10
2018-06-04T11:21:01.006Z,26.00
2018-06-04T11:23:29.648Z,26.00
2018-06-04T11:25:58.202Z,25.90
2018-06-04T11:28:26.879Z,25.90
2018-06-04T11:33:48.295Z,25.90
2018-06-04T11:36:16.824Z,26.00
2018-06-04T11:38:46.430Z,25.90
2018-06-04T11:41:32.969Z,25.90
2018-06-04T11:44:01.509Z,25.90
2018-06-04T11:46:30.116Z,25.90
2018-06-04T11:48:58.692Z,25.90
2018-06-04T11:51:27.264Z,25.90
2018-06-04T11:53:56.055Z,26.00
2018-06-04T11:56:24.668Z,26.10
2018-06-04T11:58:53.225Z,26.20
2018-06-04T12:01:21.733Z,26.10
2018-06-04T12:03:50.329Z,26.00
2018-06-04T12:06:18.871Z,26.10
2018-06-04T12:08:47.697Z,26.20
2018-06-04T12:11:16.309Z,26.30
2018-06-04T12:13:45.028Z,26.50
2018-06-04T12:16:13.708Z,26.60
2018-06-04T12:18:42.364Z,26.70
2018-06-04T12:21:11.018Z,26.70
2018-06-04T12:23:39.754Z,26.80
2018-06-04T12:26:08.421Z,27.00
2018-06-04T12:28:37.021Z,27.00
2018-06-04T12:31:05.710Z,27.10
2018-06-04T12:33:34.399Z,27.30
2018-06-04T12:36:03.016Z,27.30
2018-06-04T12:38:31.674Z,27.20
2018-06-04T12:41:00.345Z,27.10
2018-06-04T12:43:29.003Z,27.00
2018-06-04T12:45:57.640Z,27.00
2018-06-04T12:48:26.267Z,27.00
2018-06-04T12:50:54.783Z,26.90
2018-06-04T12:53:23.363Z,26.90
2018-06-04T12:55:52.097Z,26.80
2018-06-04T12:58:20.791Z,26.80
2018-06-04T13:00:49.602Z,26.70
2018-06-04T13:03:18.152Z,26.60
2018-06-04T13:05:46.841Z,26.60
2018-06-04T13:08:15.443Z,26.80
2018-06-04T13:10:44.128Z,27.00
2018-06-04T13:13:12.681Z,27.30
2018-06-04T13:15:41.357Z,27.50
2018-06-04T13:18:09.923Z,27.40
2018-06-04T13:20:38.650Z,27.30
2018-06-04T13:23:07.249Z,27.20
2018-06-04T13:25:35.714Z,27.10
2018-06-04T13:28:04.502Z,26.80
2018-06-04T13:30:33.151Z,26.70
2018-06-04T13:33:01.737Z,26.60
2018-06-04T13:35:30.286Z,26.50
2018-06-04T13:37:59.105Z,26.30
2018-06-04T13:40:27.701Z,26.10
2018-06-04T13:42:56.224Z,26.00
2018-06-04T13:45:24.930Z,25.90
2018-06-04T13:47:53.844Z,25.90
2018-06-04T13:50:22.467Z,25.90
2018-06-04T13:52:51.131Z,25.90
2018-06-04T13:55:19.748Z,25.90
2018-06-04T13:57:48.349Z,25.90
2018-06-04T14:00:17.069Z,25.90
2018-06-04T14:02:45.674Z,26.00
2018-06-04T14:05:14.198Z,26.10
2018-06-04T14:07:42.834Z,26.30
2018-06-04T14:10:11.375Z,26.30
2018-06-04T14:12:40.273Z,26.40
2018-06-04T14:15:08.818Z,26.30
2018-06-04T14:17:37.418Z,26.30
2018-06-04T14:20:06.026Z,26.40
2018-06-04T14:22:34.543Z,26.70
2018-06-04T14:25:03.064Z,26.90
2018-06-04T14:27:31.747Z,27.10
2018-06-04T14:30:00.551Z,27.30
2018-06-04T14:32:29.142Z,27.30
2018-06-04T14:34:57.951Z,27.30
2018-06-04T14:37:26.572Z,27.40
2018-06-04T14:39:55.323Z,27.40
2018-06-04T14:42:23.922Z,27.30
2018-06-04T14:44:52.557Z,27.20
2018-06-04T14:47:21.200Z,27.10
2018-06-04T14:49:49.760Z,27.00
2018-06-04T14:52:18.420Z,26.90
2018-06-04T14:54:47.147Z,26.70
2018-06-04T14:57:15.742Z,26.30
2018-06-04T14:59:44.471Z,26.10
2018-06-04T15:02:13.287Z,25.90
2018-06-04T15:04:41.967Z,25.90
2018-06-04T15:07:10.628Z,25.80
2018-06-04T15:09:39.291Z,25.90
2018-06-04T15:12:08.024Z,26.10
2018-06-04T15:14:36.732Z,26.20
2018-06-04T15:17:05.418Z,26.40
2018-06-04T15:19:34.054Z,26.60
2018-06-04T15:22:02.764Z,26.80
2018-06-04T15:24:31.368Z,27.10
2018-06-04T15:26:59.984Z,27.20
2018-06-04T15:29:28.631Z,27.50
2018-06-04T15:31:57.252Z,27.60
2018-06-04T15:34:25.908Z,27.60
2018-06-04T15:36:54.630Z,27.40
2018-06-04T15:39:23.225Z,27.30
2018-06-04T15:41:52.031Z,27.10
2018-06-04T15:44:20.691Z,27.00
2018-06-04T15:46:49.545Z,27.00
2018-06-04T15:49:18.197Z,27.10
2018-06-04T15:51:47.169Z,27.10
2018-06-04T15:54:15.829Z,27.20
2018-06-04T15:56:44.538Z,27.20
2018-06-04T15:59:13.170Z,27.40
2018-06-04T16:01:42.173Z,27.50
2018-06-04T16:04:10.919Z,27.50
2018-06-04T16:06:39.617Z,27.70
2018-06-04T16:09:08.273Z,27.80
2018-06-04T16:11:36.926Z,27.90
2018-06-04T16:14:05.494Z,27.90
2018-06-04T16:16:34.293Z,27.70
2018-06-04T16:19:02.951Z,27.60
2018-06-04T16:21:31.652Z,27.80
2018-06-04T16:24:00.234Z,28.00
2018-06-04T16:26:28.754Z,28.00
2018-06-04T16:28:57.317Z,28.00
2018-06-04T16:31:25.912Z,27.80
2018-06-04T16:33:54.447Z,27.50
2018-06-04T16:36:23.060Z,27.20
2018-06-04T16:38:51.832Z,26.90
2018-06-04T16:41:21.674Z,26.70
2018-06-04T16:43:50.464Z,26.60
2018-06-04T16:46:19.170Z,26.40
2018-06-04T16:48:47.981Z,26.30
2018-06-04T16:51:16.978Z,26.00
2018-06-04T16:53:45.896Z,25.80
2018-06-04T16:56:14.754Z,25.70
2018-06-04T16:58:43.636Z,25.60
2018-06-04T17:01:12.476Z,25.50
2018-06-04T17:03:41.387Z,25.30
2018-06-04T17:06:10.155Z,25.10
2018-06-04T17:08:39.158Z,24.90
2018-06-04T17:11:07.962Z,24.80
2018-06-04T17:13:36.740Z,24.60
2018-06-04T17:16:05.701Z,24.60
2018-06-04T17:18:34.304Z,24.60
2018-06-04T17:21:02.932Z,24.60
2018-06-04T17:23:31.568Z,24.70
2018-06-04T17:28:28.682Z,24.60
2018-06-04T17:30:57.183Z,24.60
2018-06-04T17:33:25.666Z,24.50
2018-06-04T17:35:54.231Z,24.40
2018-06-04T17:38:22.759Z,24.40
2018-06-04T17:40:51.593Z,24.40
2018-06-04T17:43:20.168Z,24.50
2018-06-04T17:45:49.219Z,24.50
2018-06-04T17:48:17.843Z,24.50
2018-06-04T17:50:46.454Z,24.50
2018-06-04T17:53:15.063Z,24.50
2018-06-04T17:55:43.596Z,24.50
2018-06-04T17:58:12.359Z,24.20
2018-06-04T18:00:40.879Z,24.00
2018-06-04T18:03:09.504Z,23.90
2018-06-04T18:05:38.096Z,23.80
2018-06-04T18:08:06.782Z,23.90
2018-06-04T18:10:35.448Z,24.00
2018-06-04T18:13:04.069Z,24.00
2018-06-04T18:15:32.711Z,24.00
2018-06-04T18:18:01.252Z,24.00
2018-06-04T18:20:29.808Z,23.90
2018-06-04T18:22:58.395Z,23.90
2018-06-04T18:25:27.041Z,23.80
2018-06-04T18:27:55.522Z,23.80
2018-06-04T18:30:24.088Z,23.80
2018-06-04T18:32:52.618Z,23.80
2018-06-04T18:35:21.143Z,23.70
2018-06-04T18:37:49.831Z,23.70
2018-06-04T18:40:18.759Z,23.70
2018-06-04T18:42:47.382Z,23.60
2018-06-04T18:45:16.012Z,23.50
2018-06-04T18:47:44.590Z,23.50
2018-06-04T18:50:13.254Z,23.50
2018-06-04T18:52:41.918Z,23.50
2018-06-04T18:55:10.522Z,23.40
2018-06-04T18:57:39.155Z,23.40
2018-06-04T19:00:07.823Z,23.30
2018-06-04T19:02:36.485Z,23.30
2018-06-04T19:05:05.252Z,23.20
2018-06-04T19:07:33.866Z,23.20
2018-06-04T19:10:02.525Z,23.00
2018-06-04T19:12:31.243Z,22.90
2018-06-04T19:14:59.887Z,22.80
2018-06-04T19:17:28.516Z,22.70
2018-06-04T19:19:57.100Z,22.70
2018-06-04T19:22:25.704Z,22.60
2018-06-04T19:24:54.480Z,22.60
2018-06-04T19:27:23.066Z,22.40
2018-06-04T19:29:51.758Z,22.30
2018-06-04T19:32:20.332Z,22.30
2018-06-04T19:34:49.134Z,22.20
2018-06-04T19:37:17.823Z,22.20
2018-06-04T19:39:46.339Z,22.30
2018-06-04T19:42:15.214Z,22.30
2018-06-04T19:44:43.811Z,22.30
2018-06-04T19:47:12.469Z,22.30
2018-06-04T19:49:41.065Z,22.20
2018-06-04T19:52:09.634Z,22.20
2018-06-04T19:54:38.214Z,22.20
2018-06-04T19:57:07.002Z,22.20
2018-06-04T19:59:35.717Z,22.30
2018-06-04T20:02:04.326Z,22.30
2018-06-04T20:04:32.949Z,22.20
2018-06-04T20:07:01.603Z,22.10
2018-06-04T20:09:30.221Z,22.00
2018-06-04T20:11:58.950Z,22.00
2018-06-04T20:14:27.538Z,22.00
2018-06-04T20:16:56.252Z,22.00
2018-06-04T20:19:24.903Z,22.00
2018-06-04T20:21:53.589Z,22.00
2018-06-04T20:24:22.229Z,22.00
2018-06-04T20:26:50.840Z,22.00
2018-06-04T20:29:19.451Z,22.10
2018-06-04T20:31:48.144Z,22.00
2018-06-04T20:34:16.735Z,22.00
2018-06-04T20:39:13.702Z,21.80
2018-06-04T20:41:42.653Z,21.70
2018-06-04T20:44:11.548Z,21.60
2018-06-04T20:46:40.590Z,21.40
2018-06-04T20:49:09.832Z,21.20
2018-06-04T20:51:39.604Z,21.10
2018-06-04T20:54:08.550Z,21.10
2018-06-04T20:56:37.343Z,21.10
2018-06-04T20:59:06.150Z,21.20
2018-06-04T21:01:34.965Z,21.20
2018-06-04T21:04:03.768Z,21.30
2018-06-04T21:06:32.675Z,21.20
2018-06-04T21:11:30.449Z,21.30
2018-06-04T21:13:59.277Z,21.30
2018-06-04T21:16:28.147Z,21.30
2018-06-04T21:18:57.011Z,21.30
2018-06-04T21:23:55.087Z,21.40
2018-06-04T21:26:24.086Z,21.50
2018-06-04T21:28:52.821Z,21.50
2018-06-04T21:31:22.592Z,21.50
2018-06-04T21:33:51.398Z,21.30
2018-06-04T21:36:20.339Z,21.30
2018-06-04T21:38:49.193Z,21.20
2018-06-04T21:41:18.072Z,21.20
2018-06-04T21:43:46.847Z,21.10
2018-06-04T21:46:15.594Z,21.10
2018-06-04T21:48:47.298Z,20.90
2018-06-04T21:51:16.415Z,20.90
2018-06-04T21:53:45.155Z,20.80
2018-06-04T21:56:13.890Z,20.80
2018-06-04T21:58:42.732Z,20.70
2018-06-04T22:03:40.061Z,20.70
2018-06-04T22:06:08.902Z,20.60
2018-06-04T22:08:37.570Z,20.60
2018-06-04T22:11:06.438Z,20.50
2018-06-04T22:13:35.277Z,20.50
2018-06-04T22:16:04.092Z,20.40
2018-06-04T22:18:32.894Z,20.40
2018-06-04T22:21:01.671Z,20.30
2018-06-04T22:23:30.482Z,20.30
2018-06-04T22:25:59.377Z,20.30
2018-06-04T22:28:28.736Z,20.20
2018-06-04T22:30:57.635Z,20.10
2018-06-04T22:35:54.932Z,19.80
2018-06-04T22:38:23.676Z,19.70
2018-06-04T22:40:52.808Z,19.70
2018-06-04T22:43:22.031Z,19.60
2018-06-04T22:45:50.893Z,19.60
2018-06-04T22:48:19.586Z,19.60
2018-06-04T22:50:48.369Z,19.60
2018-06-04T22:53:17.100Z,19.60
2018-06-04T22:55:45.894Z,19.50
2018-06-04T22:58:14.767Z,19.50
2018-06-04T23:00:43.517Z,19.30
2018-06-04T23:03:12.255Z,19.20
2018-06-04T23:05:41.071Z,19.10
2018-06-04T23:08:10.435Z,19.10
2018-06-04T23:10:39.239Z,19.00
2018-06-04T23:15:36.428Z,18.70
2018-06-04T23:18:05.360Z,18.60
2018-06-04T23:20:34.096Z,18.50
2018-06-04T23:23:02.853Z,18.50
2018-06-04T23:25:31.608Z,18.40
2018-06-04T23:28:00.564Z,18.30
2018-06-04T23:30:29.539Z,18.20
2018-06-04T23:32:58.370Z,18.20
2018-06-04T23:37:55.530Z,18.20
2018-06-04T23:40:24.320Z,18.20
2018-06-04T23:42:53.107Z,18.20
2018-06-04T23:45:22.019Z,18.10
2018-06-04T23:50:19.172Z,18.10
2018-06-04T23:52:47.931Z,18.10
2018-06-04T23:55:16.814Z,18.20
2018-06-04T23:57:45.572Z,18.20
