createdAt,value
2022-08-20T00:02:10.313Z,100.00
2022-08-20T00:04:37.165Z,100.00
2022-08-20T00:07:06.472Z,100.00
2022-08-20T00:09:36.722Z,100.00
2022-08-20T00:12:05.553Z,100.00
2022-08-20T00:14:33.907Z,100.00
2022-08-20T00:17:01.752Z,100.00
2022-08-20T00:19:29.093Z,100.00
2022-08-20T00:21:56.474Z,100.00
2022-08-20T00:24:24.892Z,100.00
2022-08-20T00:26:51.975Z,100.00
2022-08-20T00:29:20.266Z,100.00
2022-08-20T00:31:47.310Z,100.00
2022-08-20T00:34:14.304Z,100.00
2022-08-20T00:36:41.076Z,100.00
2022-08-20T00:39:07.789Z,100.00
2022-08-20T00:41:34.445Z,100.00
2022-08-20T00:44:11.548Z,100.00
2022-08-20T00:46:39.744Z,100.00
2022-08-20T00:49:17.595Z,100.00
2022-08-20T00:51:53.280Z,100.00
2022-08-20T00:54:37.403Z,100.00
2022-08-20T00:57:24.761Z,100.00
2022-08-20T00:59:52.794Z,100.00
2022-08-20T01:02:23.025Z,100.00
2022-08-20T01:04:54.642Z,100.00
2022-08-20T01:07:32.161Z,100.00
2022-08-20T01:10:00.470Z,100.00
2022-08-20T01:12:29.692Z,100.00
2022-08-20T01:15:00.402Z,100.00
2022-08-20T01:17:29.866Z,100.00
2022-08-20T01:20:15.937Z,100.00
2022-08-20T01:23:04.152Z,100.00
2022-08-20T01:25:41.477Z,100.00
2022-08-20T01:28:09.836Z,100.00
2022-08-20T01:30:37.786Z,100.00
2022-08-20T01:33:06.003Z,100.00
2022-08-20T01:35:40.865Z,100.00
2022-08-20T01:38:08.566Z,100.00
2022-08-20T01:40:56.904Z,100.00
2022-08-20T01:43:24.191Z,100.00
2022-08-20T01:45:52.917Z,100.00
2022-08-20T01:48:20.631Z,100.00
2022-08-20T01:50:55.587Z,100.00
2022-08-20T01:53:30.189Z,100.00
2022-08-20T01:55:56.940Z,100.00
2022-08-20T01:58:23.618Z,100.00
2022-08-20T02:00:50.500Z,100.00
2022-08-20T02:03:17.203Z,100.00
2022-08-20T02:05:44.022Z,100.00
2022-08-20T02:08:10.717Z,100.00
2022-08-20T02:10:37.393Z,100.00
2022-08-20T02:13:05.704Z,100.00
2022-08-20T02:15:37.473Z,100.00
2022-08-20T02:18:10.520Z,100.00
2022-08-20T02:20:38.915Z,100.00
2022-08-20T02:23:07.720Z,100.00
2022-08-20T02:25:37.200Z,100.00
2022-08-20T02:28:08.202Z,100.00
2022-08-20T02:30:39.176Z,100.00
2022-08-20T02:33:09.760Z,100.00
2022-08-20T02:35:37.917Z,100.00
2022-08-20T02:38:04.998Z,100.00
2022-08-20T02:40:32.094Z,100.00
2022-08-20T02:43:00.330Z,100.00
2022-08-20T02:45:28.754Z,100.00
2022-08-20T02:47:57.109Z,100.00
2022-08-20T02:50:25.991Z,100.00
2022-08-20T02:52:52.884Z,100.00
2022-08-20T02:55:28.214Z,100.00
2022-08-20T02:57:59.057Z,100.00
2022-08-20T03:00:28.574Z,100.00
2022-08-20T03:02:55.494Z,100.00
2022-08-20T03:05:22.344Z,100.00
2022-08-20T03:07:56.387Z,100.00
2022-08-20T03:10:26.141Z,100.00
2022-08-20T03:12:53.050Z,100.00
2022-08-20T03:15:20.368Z,100.00
2022-08-20T03:17:48.324Z,100.00
2022-08-20T03:20:15.269Z,100.00
2022-08-20T03:22:42.480Z,100.00
2022-08-20T03:25:10.891Z,100.00
2022-08-20T03:27:37.783Z,100.00
2022-08-20T03:30:08.475Z,100.00
2022-08-20T03:32:35.729Z,100.00
2022-08-20T03:35:02.544Z,100.00
2022-08-20T03:37:34.873Z,100.00
2022-08-20T03:40:03.530Z,100.00
2022-08-20T03:42:31.185Z,100.00
2022-08-20T03:44:58.974Z,100.00
2022-08-20T03:47:27.023Z,100.00
2022-08-20T03:49:59.046Z,100.00
2022-08-20T03:52:28.558Z,100.00
2022-08-20T03:54:56.161Z,100.00
2022-08-20T03:57:23.469Z,100.00
2022-08-20T03:59:55.132Z,100.00
2022-08-20T04:02:25.648Z,100.00
2022-08-20T04:04:52.363Z,100.00
2022-08-20T04:07:27.449Z,100.00
2022-08-20T04:09:57.636Z,100.00
2022-08-20T04:12:25.192Z,100.00
2022-08-20T04:14:54.313Z,100.00
2022-08-20T04:17:21.054Z,100.00
2022-08-20T04:19:49.265Z,100.00
2022-08-20T04:22:15.942Z,100.00
2022-08-20T04:24:43.653Z,100.00
2022-08-20T04:27:10.913Z,100.00
2022-08-20T04:29:37.711Z,100.00
2022-08-20T04:32:06.083Z,100.00
2022-08-20T04:34:34.169Z,100.00
2022-08-20T04:37:00.882Z,100.00
2022-08-20T04:39:27.546Z,100.00
2022-08-20T04:41:55.441Z,100.00
2022-08-20T04:44:22.746Z,100.00
2022-08-20T04:46:49.496Z,100.00
2022-08-20T04:49:16.191Z,100.00
2022-08-20T04:51:42.920Z,100.00
2022-08-20T04:54:09.616Z,100.00
2022-08-20T04:56:39.643Z,100.00
2022-08-20T04:59:07.420Z,100.00
2022-08-20T05:01:37.827Z,100.00
2022-08-20T05:04:04.603Z,100.00
2022-08-20T05:06:31.890Z,100.00
2022-08-20T05:09:00.511Z,100.00
2022-08-20T05:11:33.669Z,100.00
2022-08-20T05:14:05.497Z,100.00
2022-08-20T05:16:37.638Z,100.00
2022-08-20T05:19:04.528Z,100.00
2022-08-20T05:21:31.181Z,99.35
2022-08-20T05:23:57.796Z,96.85
2022-08-20T05:26:26.427Z,97.98
2022-08-20T05:28:58.637Z,99.47
2022-08-20T05:31:31.924Z,99.83
2022-08-20T05:34:12.133Z,97.55
2022-08-20T05:36:41.300Z,95.10
2022-08-20T05:39:10.037Z,92.83
2022-08-20T05:41:38.373Z,89.56
2022-08-20T05:44:09.862Z,88.53
2022-08-20T05:46:40.853Z,87.07
2022-08-20T05:49:09.164Z,86.38
2022-08-20T05:51:36.976Z,85.30
2022-08-20T05:54:05.324Z,87.69
2022-08-20T05:56:32.512Z,89.05
2022-08-20T05:59:04.413Z,88.17
2022-08-20T06:01:32.366Z,87.46
2022-08-20T06:04:17.619Z,85.91
2022-08-20T06:06:47.114Z,84.63
2022-08-20T06:09:31.820Z,85.47
2022-08-20T06:12:05.912Z,84.65
2022-08-20T06:14:33.369Z,82.99
2022-08-20T06:17:17.630Z,81.69
2022-08-20T06:19:46.091Z,82.61
2022-08-20T06:22:18.526Z,83.73
2022-08-20T06:24:51.569Z,84.21
2022-08-20T06:27:18.358Z,84.75
2022-08-20T06:29:45.780Z,83.75
2022-08-20T06:32:12.586Z,83.46
2022-08-20T06:34:50.936Z,82.08
2022-08-20T06:37:27.413Z,83.14
2022-08-20T06:40:03.520Z,82.50
2022-08-20T06:42:30.520Z,83.53
2022-08-20T06:44:59.521Z,82.48
2022-08-20T06:47:26.258Z,84.36
2022-08-20T06:49:52.961Z,85.63
2022-08-20T06:52:19.651Z,85.63
2022-08-20T06:54:56.703Z,86.53
2022-08-20T06:57:23.384Z,87.64
2022-08-20T06:59:54.072Z,87.54
2022-08-20T07:02:21.209Z,87.62
2022-08-20T07:04:56.230Z,87.09
2022-08-20T07:07:22.912Z,87.23
2022-08-20T07:09:49.637Z,87.38
2022-08-20T07:12:16.345Z,88.31
2022-08-20T07:14:43.040Z,89.75
2022-08-20T07:17:12.267Z,90.07
2022-08-20T07:19:39.182Z,89.44
2022-08-20T07:22:06.737Z,87.89
2022-08-20T07:24:34.963Z,85.70
2022-08-20T07:27:04.792Z,85.75
2022-08-20T07:29:51.476Z,86.10
2022-08-20T07:32:39.615Z,88.02
2022-08-20T07:35:11.234Z,90.71
2022-08-20T07:37:43.496Z,87.02
2022-08-20T07:40:21.279Z,84.22
2022-08-20T07:42:50.736Z,80.70
2022-08-20T07:45:18.794Z,79.58
2022-08-20T07:47:48.088Z,79.82
2022-08-20T07:50:19.092Z,73.81
2022-08-20T07:52:46.564Z,69.67
2022-08-20T07:55:16.394Z,66.46
2022-08-20T07:57:45.652Z,58.46
2022-08-20T08:00:13.704Z,51.29
2022-08-20T08:02:40.488Z,44.39
2022-08-20T08:05:07.761Z,42.70
2022-08-20T08:07:35.520Z,43.15
2022-08-20T08:10:07.363Z,48.94
2022-08-20T08:12:40.944Z,54.44
2022-08-20T08:15:12.584Z,56.97
2022-08-20T08:17:39.292Z,58.24
2022-08-20T08:20:08.460Z,59.70
2022-08-20T08:22:35.176Z,60.11
2022-08-20T08:25:02.721Z,61.44
2022-08-20T08:27:33.272Z,62.21
2022-08-20T08:30:01.128Z,63.71
2022-08-20T08:32:28.555Z,68.71
2022-08-20T08:34:55.282Z,68.47
2022-08-20T08:37:21.983Z,70.44
2022-08-20T08:39:49.104Z,70.52
2022-08-20T08:42:25.952Z,70.90
2022-08-20T08:44:54.489Z,73.87
2022-08-20T08:47:35.962Z,74.47
2022-08-20T08:50:05.646Z,72.54
2022-08-20T08:52:36.985Z,71.96
2022-08-20T08:55:07.014Z,71.29
2022-08-20T08:57:34.269Z,72.11
2022-08-20T09:00:15.618Z,73.02
2022-08-20T09:03:00.060Z,74.60
2022-08-20T09:05:37.325Z,74.12
2022-08-20T09:08:16.685Z,73.63
2022-08-20T09:10:44.973Z,75.61
2022-08-20T09:13:12.373Z,76.12
2022-08-20T09:15:39.154Z,78.04
2022-08-20T09:18:05.825Z,78.49
2022-08-20T09:20:32.582Z,80.34
2022-08-20T09:22:59.287Z,80.81
2022-08-20T09:25:26.088Z,81.08
2022-08-20T09:27:52.843Z,79.93
2022-08-20T09:30:19.795Z,82.04
2022-08-20T09:32:47.212Z,83.02
2022-08-20T09:35:13.861Z,84.74
2022-08-20T09:37:40.587Z,84.93
2022-08-20T09:40:08.889Z,85.24
2022-08-20T09:42:41.403Z,86.80
2022-08-20T09:45:11.069Z,82.75
2022-08-20T09:47:43.851Z,82.41
2022-08-20T09:50:21.964Z,85.60
2022-08-20T09:52:53.143Z,88.50
2022-08-20T09:55:40.686Z,87.52
2022-08-20T09:58:31.015Z,89.81
2022-08-20T10:00:58.800Z,94.03
2022-08-20T10:03:25.492Z,93.61
2022-08-20T10:05:52.217Z,96.29
2022-08-20T10:08:18.905Z,97.74
2022-08-20T10:10:45.581Z,97.71
2022-08-20T10:13:13.251Z,97.19
2022-08-20T10:15:42.460Z,95.93
2022-08-20T10:18:09.495Z,94.99
2022-08-20T10:20:39.294Z,97.26
2022-08-20T10:23:06.145Z,97.05
2022-08-20T10:25:32.952Z,95.91
2022-08-20T10:27:59.692Z,94.96
2022-08-20T10:30:26.638Z,95.06
2022-08-20T10:32:53.342Z,94.07
2022-08-20T10:35:20.212Z,93.84
2022-08-20T10:37:46.907Z,90.11
2022-08-20T10:40:15.831Z,88.82
2022-08-20T10:42:45.828Z,88.25
2022-08-20T10:45:15.274Z,88.18
2022-08-20T10:47:43.160Z,87.28
2022-08-20T10:50:13.633Z,86.43
2022-08-20T10:52:40.527Z,84.94
2022-08-20T10:55:07.981Z,83.91
2022-08-20T10:57:34.789Z,80.64
2022-08-20T11:00:01.913Z,83.86
2022-08-20T11:02:29.942Z,80.18
2022-08-20T11:04:56.910Z,80.24
2022-08-20T11:07:55.565Z,76.15
2022-08-20T11:10:26.207Z,78.93
2022-08-20T11:12:52.945Z,75.05
2022-08-20T11:15:19.621Z,79.24
2022-08-20T11:17:46.420Z,74.01
2022-08-20T11:20:15.849Z,72.71
2022-08-20T11:22:42.566Z,75.34
2022-08-20T11:25:10.126Z,75.88
2022-08-20T11:27:39.632Z,75.39
2022-08-20T11:30:11.121Z,77.05
2022-08-20T11:32:37.973Z,77.94
2022-08-20T11:35:19.192Z,79.76
2022-08-20T11:37:53.973Z,78.40
2022-08-20T11:40:21.378Z,75.92
2022-08-20T11:43:10.948Z,77.77
2022-08-20T11:45:37.430Z,74.77
2022-08-20T11:48:05.572Z,73.74
2022-08-20T11:50:32.631Z,72.82
2022-08-20T11:53:01.205Z,74.22
2022-08-20T11:55:30.352Z,71.79
2022-08-20T11:58:00.416Z,69.89
2022-08-20T12:00:31.720Z,68.21
2022-08-20T12:03:05.107Z,67.55
2022-08-20T12:05:33.153Z,70.33
2022-08-20T12:08:04.087Z,73.66
2022-08-20T12:10:31.457Z,79.66
2022-08-20T12:12:58.248Z,78.33
2022-08-20T12:15:26.807Z,82.96
2022-08-20T12:17:54.823Z,81.04
2022-08-20T12:20:23.586Z,80.07
2022-08-20T12:22:50.842Z,81.91
2022-08-20T12:25:17.783Z,83.31
2022-08-20T12:27:46.241Z,84.95
2022-08-20T12:30:20.453Z,84.43
2022-08-20T12:32:47.645Z,86.01
2022-08-20T12:35:16.097Z,88.66
2022-08-20T12:37:43.910Z,86.50
2022-08-20T12:40:14.780Z,89.33
2022-08-20T12:42:41.722Z,88.05
2022-08-20T12:45:09.212Z,85.50
2022-08-20T12:47:39.525Z,87.94
2022-08-20T12:50:10.071Z,88.23
2022-08-20T12:52:37.327Z,89.46
2022-08-20T12:55:06.748Z,91.21
2022-08-20T12:57:36.631Z,88.86
2022-08-20T13:00:34.373Z,85.78
2022-08-20T13:03:03.646Z,84.28
2022-08-20T13:05:31.706Z,81.12
2022-08-20T13:07:58.725Z,85.46
2022-08-20T13:10:33.381Z,85.40
2022-08-20T13:13:04.211Z,82.73
2022-08-20T13:15:32.279Z,77.31
2022-08-20T13:18:01.537Z,75.34
2022-08-20T13:20:34.126Z,77.45
2022-08-20T13:23:06.274Z,73.30
2022-08-20T13:25:33.794Z,71.63
2022-08-20T13:28:04.481Z,73.29
2022-08-20T13:30:32.712Z,68.39
2022-08-20T13:32:59.556Z,65.95
2022-08-20T13:35:26.687Z,66.82
2022-08-20T13:37:53.538Z,63.78
2022-08-20T13:40:20.681Z,66.30
2022-08-20T13:42:47.571Z,62.47
2022-08-20T13:45:14.490Z,61.98
2022-08-20T13:47:42.580Z,61.18
2022-08-20T13:50:20.492Z,60.42
2022-08-20T13:52:47.589Z,60.22
2022-08-20T13:55:18.827Z,64.67
2022-08-20T13:57:46.183Z,65.29
2022-08-20T14:00:17.236Z,70.96
2022-08-20T14:02:44.665Z,76.44
2022-08-20T14:05:12.087Z,77.69
2022-08-20T14:07:44.598Z,80.75
2022-08-20T14:10:16.877Z,80.11
2022-08-20T14:12:43.953Z,87.88
2022-08-20T14:15:11.773Z,88.78
2022-08-20T14:17:42.049Z,87.14
2022-08-20T14:20:14.072Z,81.75
2022-08-20T14:22:42.669Z,82.60
2022-08-20T14:25:11.862Z,81.49
2022-08-20T14:27:38.954Z,79.13
2022-08-20T14:30:09.211Z,77.35
2022-08-20T14:32:35.961Z,73.25
2022-08-20T14:35:02.949Z,74.18
2022-08-20T14:37:33.015Z,74.30
2022-08-20T14:40:01.803Z,72.80
2022-08-20T14:42:29.738Z,68.25
2022-08-20T14:44:57.374Z,67.53
2022-08-20T14:47:30.169Z,67.22
2022-08-20T14:50:04.606Z,65.79
2022-08-20T14:52:32.948Z,65.81
2022-08-20T14:54:59.661Z,66.41
2022-08-20T14:57:26.343Z,68.50
2022-08-20T14:59:53.652Z,65.98
2022-08-20T15:02:20.499Z,67.00
2022-08-20T15:04:54.080Z,67.37
2022-08-20T15:07:27.330Z,69.05
2022-08-20T15:09:55.316Z,68.98
2022-08-20T15:12:22.879Z,69.32
2022-08-20T15:14:50.480Z,70.82
2022-08-20T15:17:22.981Z,70.04
2022-08-20T15:19:49.988Z,70.26
2022-08-20T15:22:18.066Z,68.50
2022-08-20T15:24:44.919Z,66.55
2022-08-20T15:27:23.040Z,67.11
2022-08-20T15:29:51.409Z,66.51
2022-08-20T15:32:18.903Z,65.62
2022-08-20T15:34:46.817Z,67.19
2022-08-20T15:37:17.864Z,65.46
2022-08-20T15:39:45.101Z,64.52
2022-08-20T15:42:13.092Z,64.61
2022-08-20T15:44:40.789Z,65.87
2022-08-20T15:47:16.728Z,64.89
2022-08-20T15:49:44.614Z,63.83
2022-08-20T15:52:11.868Z,61.47
2022-08-20T15:54:39.467Z,60.69
2022-08-20T15:57:06.229Z,59.42
2022-08-20T16:00:00.261Z,59.11
2022-08-20T16:03:11.780Z,59.75
2022-08-20T16:05:56.195Z,60.12
2022-08-20T16:08:58.221Z,60.21
2022-08-20T16:11:44.448Z,59.67
2022-08-20T16:14:16.112Z,60.69
2022-08-20T16:16:56.633Z,60.07
2022-08-20T16:19:34.958Z,60.92
2022-08-20T16:22:04.715Z,61.68
2022-08-20T16:24:32.362Z,61.60
2022-08-20T16:27:17.221Z,61.69
2022-08-20T16:29:58.968Z,62.48
2022-08-20T16:32:25.751Z,62.90
2022-08-20T16:35:29.548Z,62.60
2022-08-20T16:38:20.995Z,63.70
2022-08-20T16:41:02.097Z,62.68
2022-08-20T16:43:36.791Z,63.92
2022-08-20T16:46:06.393Z,64.79
2022-08-20T16:48:41.432Z,63.56
2022-08-20T16:51:17.823Z,64.95
2022-08-20T16:53:44.800Z,66.91
2022-08-20T16:56:11.859Z,69.02
2022-08-20T16:58:39.061Z,67.98
2022-08-20T17:01:11.994Z,68.73
2022-08-20T17:03:47.742Z,67.86
2022-08-20T17:06:25.761Z,69.16
2022-08-20T17:08:53.079Z,69.44
2022-08-20T17:11:33.134Z,70.05
2022-08-20T17:14:13.473Z,71.68
2022-08-20T17:16:45.590Z,72.95
2022-08-20T17:19:33.813Z,73.69
2022-08-20T17:22:14.683Z,73.85
2022-08-20T17:24:41.698Z,73.92
2022-08-20T17:27:15.037Z,74.38
2022-08-20T17:30:04.861Z,75.29
2022-08-20T17:32:32.102Z,75.72
2022-08-20T17:35:02.138Z,76.76
2022-08-20T17:37:40.819Z,77.62
2022-08-20T17:40:17.292Z,78.76
2022-08-20T17:42:47.209Z,79.04
2022-08-20T17:45:24.390Z,79.62
2022-08-20T17:47:52.813Z,80.17
2022-08-20T17:50:23.624Z,80.32
2022-08-20T17:52:53.284Z,81.18
2022-08-20T17:55:20.874Z,81.85
2022-08-20T17:57:55.967Z,81.86
2022-08-20T18:00:26.192Z,82.56
2022-08-20T18:02:57.613Z,82.97
2022-08-20T18:05:24.912Z,83.34
2022-08-20T18:08:16.957Z,83.38
2022-08-20T18:11:03.725Z,83.43
2022-08-20T18:13:33.659Z,83.69
2022-08-20T18:16:02.159Z,83.63
2022-08-20T18:19:10.511Z,83.54
2022-08-20T18:22:06.356Z,83.97
2022-08-20T18:25:08.593Z,84.76
2022-08-20T18:27:46.452Z,85.18
2022-08-20T18:30:22.203Z,85.14
2022-08-20T18:32:59.451Z,85.79
2022-08-20T18:35:34.330Z,87.10
2022-08-20T18:38:27.709Z,86.66
2022-08-20T18:41:06.215Z,87.55
2022-08-20T18:43:32.989Z,87.37
2022-08-20T18:46:23.495Z,88.20
2022-08-20T18:48:57.036Z,88.21
2022-08-20T18:51:50.382Z,88.49
2022-08-20T18:54:25.193Z,88.12
2022-08-20T18:57:24.938Z,88.20
2022-08-20T19:00:01.876Z,88.14
2022-08-20T19:02:33.465Z,88.62
2022-08-20T19:05:04.945Z,88.56
2022-08-20T19:07:48.445Z,87.77
2022-08-20T19:10:52.616Z,87.44
2022-08-20T19:13:40.587Z,87.52
2022-08-20T19:16:18.263Z,87.96
2022-08-20T19:18:52.843Z,88.37
2022-08-20T19:21:29.735Z,88.54
2022-08-20T19:24:01.246Z,88.95
2022-08-20T19:26:31.464Z,89.51
2022-08-20T19:29:02.231Z,89.87
2022-08-20T19:31:33.104Z,89.85
2022-08-20T19:34:20.184Z,89.90
2022-08-20T19:37:09.178Z,89.66
2022-08-20T19:39:50.911Z,90.26
2022-08-20T19:42:23.011Z,90.21
2022-08-20T19:45:01.321Z,90.27
2022-08-20T19:47:34.008Z,90.80
2022-08-20T19:50:11.234Z,91.89
2022-08-20T19:52:56.286Z,91.23
2022-08-20T19:55:28.046Z,91.23
2022-08-20T19:58:00.710Z,91.01
2022-08-20T20:00:30.654Z,90.65
2022-08-20T20:03:08.703Z,90.90
2022-08-20T20:05:35.523Z,91.17
2022-08-20T20:08:04.057Z,92.39
2022-08-20T20:10:34.980Z,91.98
2022-08-20T20:13:10.296Z,91.65
2022-08-20T20:15:38.058Z,91.62
2022-08-20T20:18:06.095Z,92.15
2022-08-20T20:20:38.482Z,91.57
2022-08-20T20:23:45.555Z,92.51
2022-08-20T20:26:17.557Z,93.27
2022-08-20T20:28:49.604Z,93.19
2022-08-20T20:31:29.799Z,93.75
2022-08-20T20:34:04.417Z,94.66
2022-08-20T20:36:40.828Z,95.89
2022-08-20T20:39:30.175Z,96.22
2022-08-20T20:41:59.893Z,95.94
2022-08-20T20:44:36.906Z,94.80
2022-08-20T20:47:08.229Z,94.08
2022-08-20T20:50:25.231Z,93.93
2022-08-20T20:52:54.630Z,93.98
2022-08-20T20:55:22.861Z,94.60
2022-08-20T20:57:50.972Z,94.81
2022-08-20T21:00:19.917Z,94.51
2022-08-20T21:02:47.035Z,95.48
2022-08-20T21:05:16.296Z,96.87
2022-08-20T21:07:57.108Z,96.40
2022-08-20T21:10:27.809Z,95.94
2022-08-20T21:12:54.901Z,96.42
2022-08-20T21:15:23.690Z,96.85
2022-08-20T21:17:51.364Z,96.74
2022-08-20T21:20:19.200Z,97.84
2022-08-20T21:22:45.877Z,97.26
2022-08-20T21:25:13.365Z,98.21
2022-08-20T21:27:44.394Z,98.38
2022-08-20T21:30:11.761Z,98.98
2022-08-20T21:32:38.412Z,100.00
2022-08-20T21:35:05.623Z,100.00
2022-08-20T21:37:32.518Z,99.52
2022-08-20T21:39:59.277Z,98.64
2022-08-20T21:42:29.624Z,99.16
2022-08-20T21:44:57.828Z,98.70
2022-08-20T21:47:25.074Z,98.21
2022-08-20T21:49:52.478Z,98.31
2022-08-20T21:52:19.210Z,98.80
2022-08-20T21:54:45.947Z,98.69
2022-08-20T21:57:33.221Z,98.56
2022-08-20T22:00:02.256Z,98.15
2022-08-20T22:02:30.008Z,98.10
2022-08-20T22:04:56.682Z,98.34
2022-08-20T22:07:23.513Z,98.06
2022-08-20T22:09:50.136Z,99.38
2022-08-20T22:12:22.664Z,100.00
2022-08-20T22:14:49.533Z,100.00
2022-08-20T22:17:16.522Z,100.00
2022-08-20T22:19:43.425Z,100.00
2022-08-20T22:22:11.667Z,98.92
2022-08-20T22:24:39.049Z,98.67
2022-08-20T22:27:06.077Z,98.19
2022-08-20T22:29:32.846Z,99.08
2022-08-20T22:32:00.379Z,100.00
2022-08-20T22:34:31.255Z,100.00
2022-08-20T22:36:59.503Z,100.00
2022-08-20T22:39:26.706Z,100.00
2022-08-20T22:41:53.515Z,100.00
2022-08-20T22:44:20.632Z,100.00
2022-08-20T22:46:51.541Z,100.00
2022-08-20T22:49:23.776Z,100.00
2022-08-20T22:51:50.655Z,100.00
2022-08-20T22:54:22.220Z,100.00
2022-08-20T22:56:49.712Z,100.00
2022-08-20T22:59:18.164Z,100.00
2022-08-20T23:01:46.300Z,100.00
2022-08-20T23:04:22.291Z,100.00
2022-08-20T23:06:49.349Z,100.00
2022-08-20T23:09:21.114Z,100.00
2022-08-20T23:11:48.395Z,100.00
2022-08-20T23:14:15.456Z,100.00
2022-08-20T23:16:45.164Z,100.00
2022-08-20T23:19:21.388Z,100.00
2022-08-20T23:21:52.462Z,100.00
2022-08-20T23:24:19.771Z,100.00
2022-08-20T23:26:52.766Z,100.00
2022-08-20T23:29:22.615Z,100.00
2022-08-20T23:31:54.710Z,100.00
2022-08-20T23:34:21.565Z,100.00
2022-08-20T23:36:48.544Z,100.00
2022-08-20T23:39:15.393Z,100.00
2022-08-20T23:41:47.580Z,100.00
2022-08-20T23:44:25.854Z,100.00
2022-08-20T23:47:00.608Z,100.00
2022-08-20T23:49:28.618Z,100.00
2022-08-20T23:51:55.796Z,100.00
2022-08-20T23:54:22.570Z,100.00
2022-08-20T23:56:49.564Z,100.00
2022-08-20T23:59:16.491Z,100.00
