createdAt,value
2023-04-18T00:00:49.463Z,6.18
2023-04-18T00:03:17.026Z,5.68
2023-04-18T00:05:48.054Z,6.00
2023-04-18T00:08:15.635Z,5.27
2023-04-18T00:10:44.293Z,6.30
2023-04-18T00:13:12.220Z,6.15
2023-04-18T00:15:39.752Z,6.50
2023-04-18T00:18:07.005Z,6.38
2023-04-18T00:20:34.387Z,5.27
2023-04-18T00:23:01.974Z,6.40
2023-04-18T00:25:29.216Z,6.22
2023-04-18T00:27:58.404Z,7.00
2023-04-18T00:30:25.565Z,5.82
2023-04-18T00:32:56.093Z,6.57
2023-04-18T00:35:23.638Z,6.82
2023-04-18T00:37:51.221Z,12.10
2023-04-18T00:40:19.088Z,8.25
2023-04-18T00:42:46.322Z,9.02
2023-04-18T00:45:15.074Z,8.47
2023-04-18T00:47:42.318Z,6.22
2023-04-18T00:50:11.050Z,7.85
2023-04-18T00:52:38.318Z,6.20
2023-04-18T00:55:07.932Z,4.00
2023-04-18T00:57:36.160Z,6.93
2023-04-18T01:00:10.075Z,6.93
2023-04-18T01:02:39.877Z,7.53
2023-04-18T01:05:08.787Z,4.95
2023-04-18T01:07:41.788Z,6.93
2023-04-18T01:10:10.989Z,6.77
2023-04-18T01:12:38.169Z,6.90
2023-04-18T01:15:06.771Z,8.88
2023-04-18T01:17:36.939Z,5.70
2023-04-18T01:20:06.962Z,5.63
2023-04-18T01:22:34.481Z,6.90
2023-04-18T01:25:07.571Z,6.25
2023-04-18T01:27:34.964Z,6.30
2023-04-18T01:30:02.371Z,6.50
2023-04-18T01:32:29.789Z,7.13
2023-04-18T01:34:57.120Z,5.33
2023-04-18T01:37:24.296Z,5.85
2023-04-18T01:39:51.571Z,6.43
2023-04-18T01:42:20.304Z,5.57
2023-04-18T01:44:47.509Z,7.32
2023-04-18T01:47:14.740Z,6.50
2023-04-18T01:49:46.734Z,7.35
2023-04-18T01:52:14.475Z,7.30
2023-04-18T01:54:41.786Z,7.18
2023-04-18T01:57:09.012Z,7.32
2023-04-18T01:59:38.336Z,7.87
2023-04-18T02:02:05.824Z,7.03
2023-04-18T02:04:33.182Z,7.05
2023-04-18T02:07:00.955Z,5.72
2023-04-18T02:09:28.328Z,7.47
2023-04-18T02:11:59.358Z,8.00
2023-04-18T02:14:29.328Z,7.75
2023-04-18T02:16:58.136Z,7.03
2023-04-18T02:19:25.590Z,7.63
2023-04-18T02:21:53.202Z,7.13
2023-04-18T02:24:20.639Z,7.73
2023-04-18T02:26:47.910Z,8.18
2023-04-18T02:29:15.655Z,8.38
2023-04-18T02:31:43.229Z,7.00
2023-04-18T02:34:12.090Z,7.30
2023-04-18T02:36:39.659Z,8.40
2023-04-18T02:39:07.000Z,8.95
2023-04-18T02:41:37.677Z,7.40
2023-04-18T02:44:04.968Z,6.82
2023-04-18T02:46:32.239Z,7.68
2023-04-18T02:48:59.574Z,7.37
2023-04-18T02:51:28.290Z,8.10
2023-04-18T02:53:56.381Z,7.03
2023-04-18T02:56:23.679Z,7.20
2023-04-18T02:58:51.011Z,7.50
2023-04-18T03:01:18.830Z,7.63
2023-04-18T03:03:46.506Z,7.82
2023-04-18T03:06:13.718Z,7.82
2023-04-18T03:08:42.553Z,7.97
2023-04-18T03:11:09.898Z,7.97
2023-04-18T03:13:37.131Z,8.00
2023-04-18T03:16:04.970Z,8.32
2023-04-18T03:18:32.164Z,7.88
2023-04-18T03:20:59.617Z,8.27
2023-04-18T03:23:26.827Z,7.43
2023-04-18T03:25:55.715Z,8.63
2023-04-18T03:28:23.069Z,7.93
2023-04-18T03:30:50.978Z,6.65
2023-04-18T03:33:18.778Z,8.98
2023-04-18T03:35:45.949Z,8.30
2023-04-18T03:38:13.293Z,8.60
2023-04-18T03:40:40.438Z,8.65
2023-04-18T03:43:09.296Z,8.52
2023-04-18T03:45:36.558Z,8.07
2023-04-18T03:48:04.296Z,7.57
2023-04-18T03:50:31.659Z,8.03
2023-04-18T03:52:58.992Z,7.50
2023-04-18T03:55:26.536Z,7.45
2023-04-18T03:57:53.752Z,8.23
2023-04-18T04:00:22.565Z,7.53
2023-04-18T04:02:50.023Z,6.23
2023-04-18T04:05:17.569Z,8.38
2023-04-18T04:07:44.870Z,8.77
2023-04-18T04:10:12.312Z,8.07
2023-04-18T04:12:39.549Z,8.00
2023-04-18T04:15:07.667Z,8.33
2023-04-18T04:17:36.394Z,9.20
2023-04-18T04:20:04.128Z,7.93
2023-04-18T04:22:32.834Z,8.55
2023-04-18T04:25:01.166Z,8.43
2023-04-18T04:27:28.483Z,7.87
2023-04-18T04:29:56.620Z,8.63
2023-04-18T04:32:25.354Z,9.20
2023-04-18T04:34:54.138Z,7.05
2023-04-18T04:37:21.325Z,8.98
2023-04-18T04:39:48.649Z,7.83
2023-04-18T04:42:16.172Z,5.85
2023-04-18T04:44:43.994Z,7.38
2023-04-18T04:47:11.270Z,8.90
2023-04-18T04:49:38.545Z,8.55
2023-04-18T04:52:07.117Z,7.67
2023-04-18T04:54:41.457Z,8.48
2023-04-18T04:57:08.718Z,9.55
2023-04-18T04:59:36.333Z,8.82
2023-04-18T05:02:03.720Z,8.63
2023-04-18T05:04:31.201Z,8.53
2023-04-18T05:06:58.856Z,7.85
2023-04-18T05:09:27.632Z,8.90
2023-04-18T05:11:54.954Z,9.93
2023-04-18T05:14:22.209Z,8.98
2023-04-18T05:16:49.732Z,7.80
2023-04-18T05:19:17.137Z,9.43
2023-04-18T05:21:44.487Z,7.65
2023-04-18T05:24:12.108Z,8.13
2023-04-18T05:26:41.747Z,9.40
2023-04-18T05:29:09.033Z,9.53
2023-04-18T05:31:42.663Z,7.35
2023-04-18T05:34:10.105Z,7.80
2023-04-18T05:36:37.547Z,9.93
2023-04-18T05:39:04.812Z,8.35
2023-04-18T05:41:32.271Z,9.27
2023-04-18T05:44:05.216Z,8.70
2023-04-18T05:46:33.286Z,7.43
2023-04-18T05:49:00.806Z,7.32
2023-04-18T05:51:28.687Z,8.98
2023-04-18T05:53:56.257Z,7.73
2023-04-18T05:56:23.722Z,9.18
2023-04-18T05:58:51.734Z,7.75
2023-04-18T06:01:21.724Z,8.98
2023-04-18T06:03:49.605Z,9.05
2023-04-18T06:06:17.239Z,8.83
2023-04-18T06:08:44.440Z,8.93
2023-04-18T06:11:11.760Z,7.60
2023-04-18T06:13:39.114Z,8.77
2023-04-18T06:16:06.816Z,8.20
2023-04-18T06:18:35.762Z,9.00
2023-04-18T06:21:30.020Z,7.90
2023-04-18T06:23:57.528Z,9.05
2023-04-18T06:26:24.829Z,7.60
2023-04-18T06:28:52.156Z,8.13
2023-04-18T06:31:19.485Z,8.07
2023-04-18T06:33:56.016Z,7.65
2023-04-18T06:36:24.852Z,8.80
2023-04-18T06:38:54.146Z,8.95
2023-04-18T06:41:21.443Z,8.68
2023-04-18T06:44:02.238Z,8.20
2023-04-18T06:46:30.995Z,8.95
2023-04-18T06:49:02.072Z,7.65
2023-04-18T06:51:35.115Z,5.70
2023-04-18T06:54:02.382Z,8.05
2023-04-18T06:56:30.058Z,8.47
2023-04-18T06:58:57.412Z,7.60
2023-04-18T07:01:25.871Z,7.30
2023-04-18T07:03:53.824Z,8.15
2023-04-18T07:06:23.197Z,7.43
2023-04-18T07:08:52.253Z,5.37
2023-04-18T07:11:21.598Z,8.23
2023-04-18T07:13:49.479Z,8.48
2023-04-18T07:16:16.816Z,7.75
2023-04-18T07:18:44.329Z,8.23
2023-04-18T07:21:11.647Z,5.13
2023-04-18T07:23:40.591Z,5.75
2023-04-18T07:26:09.540Z,6.97
2023-04-18T07:28:37.012Z,7.65
2023-04-18T07:31:04.685Z,7.55
2023-04-18T07:33:33.946Z,8.17
2023-04-18T07:36:01.902Z,7.85
2023-04-18T07:38:29.489Z,7.97
2023-04-18T07:40:59.721Z,9.25
2023-04-18T07:43:27.292Z,8.77
2023-04-18T07:45:56.815Z,8.93
2023-04-18T07:48:29.502Z,8.43
2023-04-18T07:51:04.149Z,8.98
2023-04-18T07:53:31.553Z,8.10
2023-04-18T07:56:00.268Z,7.20
2023-04-18T07:58:28.691Z,7.27
2023-04-18T08:00:56.860Z,7.72
2023-04-18T08:03:24.599Z,6.97
2023-04-18T08:05:52.313Z,8.35
2023-04-18T08:08:19.923Z,7.32
2023-04-18T08:10:47.348Z,8.17
2023-04-18T08:13:16.129Z,6.13
2023-04-18T08:15:43.407Z,8.32
2023-04-18T08:18:10.664Z,8.00
2023-04-18T08:20:38.500Z,7.60
2023-04-18T08:23:09.487Z,7.17
2023-04-18T08:25:37.703Z,7.13
2023-04-18T08:28:05.297Z,7.85
2023-04-18T08:30:34.401Z,8.15
2023-04-18T08:33:02.003Z,7.60
2023-04-18T08:35:29.344Z,8.00
2023-04-18T08:37:56.879Z,7.82
2023-04-18T08:40:24.665Z,7.53
2023-04-18T08:42:54.209Z,6.57
2023-04-18T08:45:24.421Z,7.57
2023-04-18T08:47:53.527Z,7.47
2023-04-18T08:50:25.105Z,7.10
2023-04-18T08:52:55.357Z,7.53
2023-04-18T08:55:22.742Z,6.68
2023-04-18T08:57:54.168Z,7.70
2023-04-18T09:00:22.710Z,7.60
2023-04-18T09:02:55.173Z,6.97
2023-04-18T09:05:26.997Z,6.30
2023-04-18T09:07:56.360Z,6.97
2023-04-18T09:10:29.854Z,7.47
2023-04-18T09:12:58.720Z,7.10
2023-04-18T09:15:28.498Z,7.22
2023-04-18T09:17:58.051Z,7.88
2023-04-18T09:20:38.045Z,7.78
2023-04-18T09:23:10.784Z,7.57
2023-04-18T09:25:45.272Z,7.20
2023-04-18T09:28:23.439Z,6.32
2023-04-18T09:30:52.591Z,7.88
2023-04-18T09:34:10.324Z,6.82
2023-04-18T09:36:39.240Z,6.10
2023-04-18T09:39:09.252Z,5.80
2023-04-18T09:41:42.808Z,5.25
2023-04-18T09:44:17.310Z,5.20
2023-04-18T09:46:47.542Z,7.22
2023-04-18T09:49:18.090Z,6.00
2023-04-18T09:51:51.190Z,7.17
2023-04-18T09:54:20.087Z,6.30
2023-04-18T09:56:50.723Z,5.95
2023-04-18T09:59:34.649Z,6.30
2023-04-18T10:02:08.241Z,6.28
2023-04-18T10:04:36.204Z,6.43
2023-04-18T10:07:05.802Z,4.97
2023-04-18T10:09:34.682Z,5.60
2023-04-18T10:12:02.826Z,4.82
2023-04-18T10:14:33.080Z,6.38
2023-04-18T10:17:01.238Z,5.83
2023-04-18T10:19:32.289Z,6.80
2023-04-18T10:22:03.809Z,6.60
2023-04-18T10:24:56.335Z,5.72
2023-04-18T10:27:59.870Z,6.85
2023-04-18T10:30:51.183Z,8.10
2023-04-18T10:33:30.954Z,5.22
2023-04-18T10:36:02.394Z,5.10
2023-04-18T10:38:29.831Z,5.18
2023-04-18T10:41:27.795Z,6.47
2023-04-18T10:44:14.901Z,4.00
2023-04-18T10:46:44.189Z,4.93
2023-04-18T10:49:16.938Z,4.95
2023-04-18T10:51:45.359Z,7.18
2023-04-18T10:54:17.979Z,5.80
2023-04-18T10:56:53.921Z,6.07
2023-04-18T10:59:23.685Z,4.22
2023-04-18T11:01:55.530Z,5.55
2023-04-18T11:04:24.093Z,3.75
2023-04-18T11:06:57.372Z,5.07
2023-04-18T11:09:25.742Z,4.30
2023-04-18T11:12:10.672Z,4.45
2023-04-18T11:14:41.633Z,4.40
2023-04-18T11:17:19.456Z,3.42
2023-04-18T11:19:47.354Z,2.63
2023-04-18T11:22:18.542Z,2.90
2023-04-18T11:24:48.851Z,2.53
2023-04-18T11:29:59.665Z,3.28
2023-04-18T11:32:27.215Z,3.10
2023-04-18T11:34:55.560Z,3.30
2023-04-18T11:37:28.849Z,3.22
2023-04-18T11:39:56.334Z,2.50
2023-04-18T11:42:28.792Z,2.30
2023-04-18T11:44:56.186Z,2.40
2023-04-18T11:47:25.121Z,2.10
2023-04-18T11:50:02.518Z,2.70
2023-04-18T11:52:31.798Z,2.73
2023-04-18T11:55:14.782Z,2.60
2023-04-18T11:57:42.287Z,2.90
2023-04-18T12:00:12.502Z,3.20
2023-04-18T12:02:43.284Z,3.30
2023-04-18T12:05:15.000Z,3.00
2023-04-18T12:07:45.978Z,3.10
2023-04-18T12:10:28.071Z,3.65
2023-04-18T12:12:58.770Z,4.30
2023-04-18T12:15:28.289Z,3.75
2023-04-18T12:17:59.538Z,3.43
2023-04-18T12:20:36.664Z,3.45
2023-04-18T12:23:04.111Z,3.30
2023-04-18T12:25:32.057Z,3.88
2023-04-18T12:28:01.432Z,3.83
2023-04-18T12:30:30.305Z,4.07
2023-04-18T12:32:58.971Z,3.97
2023-04-18T12:35:26.791Z,4.88
2023-04-18T12:37:57.168Z,4.47
2023-04-18T12:40:26.419Z,4.45
2023-04-18T12:42:54.775Z,4.13
2023-04-18T12:45:22.950Z,4.25
2023-04-18T12:47:51.695Z,3.78
2023-04-18T12:50:20.239Z,3.45
2023-04-18T12:52:47.986Z,4.60
2023-04-18T12:55:16.574Z,3.40
2023-04-18T12:57:43.937Z,3.30
2023-04-18T13:00:13.394Z,3.60
2023-04-18T13:02:42.552Z,4.13
2023-04-18T13:05:11.952Z,3.53
2023-04-18T13:07:40.802Z,3.17
2023-04-18T13:10:09.673Z,2.50
2023-04-18T13:12:39.047Z,3.00
2023-04-18T13:15:07.807Z,3.20
2023-04-18T13:17:38.517Z,2.78
2023-04-18T13:20:09.225Z,2.90
2023-04-18T13:22:36.810Z,3.47
2023-04-18T13:25:04.626Z,2.85
2023-04-18T13:27:31.897Z,3.03
2023-04-18T13:30:01.270Z,2.42
2023-04-18T13:32:28.704Z,2.67
2023-04-18T13:34:56.510Z,2.90
2023-04-18T13:37:23.966Z,3.00
2023-04-18T13:39:51.155Z,2.50
2023-04-18T13:42:19.595Z,2.35
2023-04-18T13:44:47.713Z,2.60
2023-04-18T13:47:17.226Z,2.40
2023-04-18T13:49:44.691Z,2.50
2023-04-18T13:52:11.883Z,2.47
2023-04-18T13:54:39.235Z,2.70
2023-04-18T13:57:11.625Z,2.17
2023-04-18T13:59:40.737Z,3.08
2023-04-18T14:02:11.138Z,2.80
2023-04-18T14:04:40.044Z,2.30
2023-04-18T14:07:08.138Z,2.20
2023-04-18T14:09:35.512Z,2.50
2023-04-18T14:12:03.116Z,1.98
2023-04-18T14:14:30.501Z,2.03
2023-04-18T14:16:57.899Z,2.55
2023-04-18T14:19:25.368Z,2.10
2023-04-18T14:21:54.724Z,2.60
2023-04-18T14:24:22.310Z,2.63
2023-04-18T14:26:49.758Z,2.78
2023-04-18T14:29:17.263Z,3.30
2023-04-18T14:31:44.903Z,3.15
2023-04-18T14:34:14.190Z,5.00
2023-04-18T14:36:41.502Z,3.35
2023-04-18T14:39:10.442Z,3.55
2023-04-18T14:41:38.122Z,4.05
2023-04-18T14:44:05.884Z,3.03
2023-04-18T14:46:33.498Z,3.20
2023-04-18T14:49:01.252Z,3.40
2023-04-18T14:51:28.930Z,2.25
2023-04-18T14:53:56.251Z,3.33
2023-04-18T14:56:25.036Z,3.40
2023-04-18T14:58:52.253Z,3.47
2023-04-18T15:01:19.546Z,4.43
2023-04-18T15:03:47.088Z,4.97
2023-04-18T15:06:14.907Z,6.47
2023-04-18T15:08:50.035Z,5.57
2023-04-18T15:11:17.913Z,6.03
2023-04-18T15:13:47.728Z,5.65
2023-04-18T15:16:14.985Z,7.03
2023-04-18T15:18:43.639Z,6.07
2023-04-18T15:21:11.231Z,6.22
2023-04-18T15:23:38.458Z,6.30
2023-04-18T15:26:06.243Z,7.18
2023-04-18T15:28:33.557Z,6.00
2023-04-18T15:31:02.311Z,6.68
2023-04-18T15:33:29.608Z,6.38
2023-04-18T15:35:56.788Z,6.37
2023-04-18T15:38:24.122Z,7.85
2023-04-18T15:40:51.841Z,6.60
2023-04-18T15:43:19.129Z,6.13
2023-04-18T15:45:47.062Z,6.45
2023-04-18T15:48:16.024Z,7.07
2023-04-18T15:50:43.308Z,8.10
2023-04-18T15:53:10.595Z,7.15
2023-04-18T15:55:37.899Z,7.00
2023-04-18T15:58:06.671Z,8.95
2023-04-18T16:00:34.092Z,8.80
2023-04-18T16:03:01.685Z,7.75
2023-04-18T16:05:30.950Z,6.80
2023-04-18T16:07:59.557Z,7.47
2023-04-18T16:10:27.206Z,7.80
2023-04-18T16:12:54.398Z,7.87
2023-04-18T16:15:21.657Z,7.82
2023-04-18T16:17:48.941Z,8.48
2023-04-18T16:20:16.269Z,7.05
2023-04-18T16:22:44.879Z,6.97
2023-04-18T16:25:12.116Z,7.47
2023-04-18T16:27:39.272Z,7.47
2023-04-18T16:30:08.006Z,8.63
2023-04-18T16:32:35.545Z,7.93
2023-04-18T16:35:06.375Z,8.23
2023-04-18T16:37:33.948Z,5.90
2023-04-18T16:40:05.296Z,7.57
2023-04-18T16:42:32.877Z,6.38
2023-04-18T16:45:01.960Z,8.77
2023-04-18T16:47:30.714Z,9.05
2023-04-18T16:49:57.981Z,7.33
2023-04-18T16:52:25.485Z,8.75
2023-04-18T16:54:52.954Z,9.80
2023-04-18T16:57:21.593Z,9.77
2023-04-18T16:59:48.858Z,8.43
2023-04-18T17:02:16.388Z,9.53
2023-04-18T17:04:43.824Z,9.90
2023-04-18T17:07:11.399Z,8.05
2023-04-18T17:09:38.972Z,8.52
2023-04-18T17:12:06.526Z,8.60
2023-04-18T17:14:37.215Z,9.00
2023-04-18T17:17:04.447Z,9.10
2023-04-18T17:19:31.867Z,9.02
2023-04-18T17:21:59.300Z,5.82
2023-04-18T17:24:27.024Z,4.95
2023-04-18T17:26:56.760Z,4.00
2023-04-18T17:29:24.706Z,3.05
2023-04-18T17:31:55.220Z,1.50
2023-04-18T17:34:22.919Z,2.63
2023-04-18T17:36:50.641Z,3.22
2023-04-18T17:39:17.848Z,3.50
2023-04-18T17:41:45.856Z,4.90
2023-04-18T17:44:13.165Z,2.33
2023-04-18T17:46:41.293Z,2.38
2023-04-18T17:49:11.415Z,2.90
2023-04-18T17:51:38.762Z,3.13
2023-04-18T17:54:08.235Z,3.50
2023-04-18T17:56:35.835Z,3.10
2023-04-18T17:59:03.668Z,4.55
2023-04-18T18:01:31.398Z,4.25
2023-04-18T18:03:59.315Z,3.30
2023-04-18T18:06:28.433Z,3.85
2023-04-18T18:08:56.087Z,1.98
2023-04-18T18:11:23.822Z,1.90
2023-04-18T18:13:54.674Z,1.60
2023-04-18T18:16:24.036Z,1.90
2023-04-18T18:18:51.529Z,3.72
2023-04-18T18:21:19.183Z,3.05
2023-04-18T18:23:48.558Z,7.15
2023-04-18T18:26:15.872Z,7.30
2023-04-18T18:28:43.091Z,2.80
2023-04-18T18:31:11.115Z,3.92
2023-04-18T18:33:38.769Z,2.72
2023-04-18T18:36:07.433Z,2.10
2023-04-18T18:38:35.073Z,2.20
2023-04-18T18:41:04.954Z,2.33
2023-04-18T18:43:32.438Z,1.92
2023-04-18T18:45:59.810Z,2.63
2023-04-18T18:48:27.917Z,2.45
2023-04-18T18:50:56.737Z,2.10
2023-04-18T18:53:24.390Z,2.23
2023-04-18T18:55:53.070Z,3.55
2023-04-18T18:58:21.982Z,2.10
2023-04-18T19:00:51.362Z,2.20
2023-04-18T19:03:19.436Z,2.60
2023-04-18T19:05:47.683Z,2.60
2023-04-18T19:08:15.610Z,3.53
2023-04-18T19:10:43.292Z,2.92
2023-04-18T19:13:11.110Z,3.60
2023-04-18T19:15:40.127Z,4.18
2023-04-18T19:18:07.896Z,2.40
2023-04-18T19:20:35.432Z,2.60
2023-04-18T19:23:04.938Z,2.03
2023-04-18T19:25:32.362Z,5.45
2023-04-18T19:27:59.953Z,3.70
2023-04-18T19:30:27.461Z,4.17
2023-04-18T19:32:56.143Z,4.63
2023-04-18T19:35:23.918Z,3.78
2023-04-18T19:37:51.600Z,3.33
2023-04-18T19:40:19.263Z,3.47
2023-04-18T19:42:46.847Z,1.53
2023-04-18T19:45:15.252Z,2.38
2023-04-18T19:47:44.592Z,2.40
2023-04-18T19:50:13.832Z,2.00
2023-04-18T19:52:41.828Z,2.20
2023-04-18T19:55:10.361Z,1.90
2023-04-18T19:57:41.583Z,2.00
2023-04-18T20:00:11.406Z,1.88
2023-04-18T20:02:39.600Z,2.65
2023-04-18T20:05:09.188Z,3.00
2023-04-18T20:07:38.422Z,3.27
2023-04-18T20:10:09.038Z,3.13
2023-04-18T20:12:36.815Z,2.90
2023-04-18T20:15:05.913Z,3.72
2023-04-18T20:17:34.829Z,3.83
2023-04-18T20:20:02.835Z,2.77
2023-04-18T20:22:32.633Z,4.45
2023-04-18T20:25:01.846Z,3.75
2023-04-18T20:27:29.362Z,4.32
2023-04-18T20:29:57.433Z,1.80
2023-04-18T20:32:25.068Z,1.80
2023-04-18T20:34:52.899Z,2.05
2023-04-18T20:37:21.671Z,1.50
2023-04-18T20:39:49.524Z,1.80
2023-04-18T20:42:18.731Z,1.98
2023-04-18T20:44:47.019Z,2.10
2023-04-18T20:47:15.693Z,2.20
2023-04-18T20:49:43.502Z,1.80
2023-04-18T20:52:11.052Z,3.47
2023-04-18T20:54:38.588Z,6.15
2023-04-18T20:57:06.078Z,9.93
2023-04-18T20:59:34.992Z,3.20
2023-04-18T21:02:02.462Z,5.50
2023-04-18T21:04:30.110Z,5.00
2023-04-18T21:06:58.107Z,1.83
2023-04-18T21:09:25.537Z,2.20
2023-04-18T21:11:53.083Z,2.97
2023-04-18T21:14:20.948Z,2.70
2023-04-18T21:16:49.770Z,2.38
2023-04-18T21:19:17.244Z,2.55
2023-04-18T21:21:44.978Z,4.20
2023-04-18T21:24:12.387Z,4.30
2023-04-18T21:26:39.672Z,6.57
2023-04-18T21:29:06.987Z,3.92
2023-04-18T21:31:35.366Z,2.78
2023-04-18T21:34:05.263Z,4.63
2023-04-18T21:36:33.016Z,3.20
2023-04-18T21:39:01.330Z,5.22
2023-04-18T21:41:28.684Z,2.60
2023-04-18T21:43:56.196Z,2.45
2023-04-18T21:46:23.600Z,2.30
2023-04-18T21:48:51.299Z,3.83
2023-04-18T21:51:20.173Z,3.38
2023-04-18T21:53:47.628Z,2.45
2023-04-18T21:56:14.961Z,2.97
2023-04-18T21:58:42.408Z,3.00
2023-04-18T22:01:09.812Z,3.60
2023-04-18T22:03:37.735Z,3.88
2023-04-18T22:06:05.883Z,4.50
2023-04-18T22:08:34.969Z,4.28
2023-04-18T22:11:02.288Z,3.87
2023-04-18T22:13:33.165Z,4.10
2023-04-18T22:16:03.741Z,4.40
2023-04-18T22:18:33.800Z,5.18
2023-04-18T22:21:02.436Z,4.88
2023-04-18T22:23:30.905Z,4.20
2023-04-18T22:26:00.185Z,4.82
2023-04-18T22:28:30.895Z,4.18
2023-04-18T22:30:58.465Z,4.45
2023-04-18T22:33:25.864Z,4.68
2023-04-18T22:35:53.360Z,4.30
2023-04-18T22:38:21.017Z,4.97
2023-04-18T22:40:48.244Z,4.95
2023-04-18T22:43:23.021Z,4.93
2023-04-18T22:45:51.245Z,5.68
2023-04-18T22:48:18.841Z,5.87
2023-04-18T22:50:46.419Z,5.43
2023-04-18T22:53:15.174Z,6.03
2023-04-18T22:55:43.997Z,5.80
2023-04-18T22:58:11.770Z,6.15
2023-04-18T23:00:40.606Z,6.87
2023-04-18T23:03:08.140Z,6.78
2023-04-18T23:05:35.644Z,7.18
2023-04-18T23:08:03.260Z,7.85
2023-04-18T23:10:30.908Z,7.15
2023-04-18T23:12:58.710Z,7.50
2023-04-18T23:15:27.059Z,7.72
2023-04-18T23:17:56.170Z,7.25
2023-04-18T23:20:24.180Z,7.50
2023-04-18T23:22:51.992Z,7.25
2023-04-18T23:25:22.186Z,8.07
2023-04-18T23:27:49.657Z,8.25
2023-04-18T23:30:17.545Z,7.53
2023-04-18T23:32:44.723Z,7.47
2023-04-18T23:35:13.409Z,7.82
2023-04-18T23:37:42.249Z,7.30
2023-04-18T23:40:09.791Z,8.02
2023-04-18T23:42:37.272Z,7.65
2023-04-18T23:45:06.071Z,7.50
2023-04-18T23:47:33.539Z,7.90
2023-04-18T23:50:01.210Z,6.97
2023-04-18T23:52:30.086Z,7.18
2023-04-18T23:54:59.736Z,8.10
2023-04-18T23:57:27.059Z,7.90
2023-04-18T23:59:54.267Z,8.05
