createdAt,value
2022-10-08T00:00:20.361Z,92
2022-10-08T00:05:25.024Z,92
2022-10-08T00:10:31.019Z,92
2022-10-08T00:15:19.946Z,92
2022-10-08T00:20:26.527Z,92
2022-10-08T00:25:31.885Z,92
2022-10-08T00:30:20.873Z,92
2022-10-08T00:35:26.967Z,92
2022-10-08T00:40:33.000Z,92
2022-10-08T00:45:22.161Z,92
2022-10-08T00:50:28.082Z,92
2022-10-08T00:55:17.108Z,92
2022-10-08T01:00:23.422Z,92
2022-10-08T01:05:28.557Z,92
2022-10-08T01:10:17.556Z,92
2022-10-08T01:15:23.719Z,92
2022-10-08T01:20:29.841Z,92
2022-10-08T01:25:18.511Z,92
2022-10-08T01:30:24.542Z,92
2022-10-08T01:35:30.571Z,92
2022-10-08T01:40:20.118Z,92
2022-10-08T01:45:25.751Z,92
2022-10-08T01:50:31.749Z,92
2022-10-08T01:55:20.872Z,92
2022-10-08T02:00:27.291Z,92
2022-10-08T02:05:33.273Z,92
2022-10-08T02:10:22.344Z,92
2022-10-08T02:15:28.489Z,92
2022-10-08T02:20:18.050Z,93
2022-10-08T02:25:23.221Z,93
2022-10-08T02:30:29.207Z,93
2022-10-08T02:35:18.186Z,93
2022-10-08T02:40:24.766Z,93
2022-10-08T02:45:30.339Z,93
2022-10-08T02:50:19.313Z,93
2022-10-08T02:55:25.515Z,93
2022-10-08T03:00:31.686Z,93
2022-10-08T03:05:19.784Z,93
2022-10-08T03:10:25.951Z,93
2022-10-08T03:15:32.123Z,93
2022-10-08T03:20:21.565Z,93
2022-10-08T03:25:26.790Z,93
2022-10-08T03:30:32.947Z,93
2022-10-08T03:35:21.870Z,93
2022-10-08T03:40:28.422Z,93
2022-10-08T03:45:16.903Z,93
2022-10-08T03:50:23.016Z,93
2022-10-08T03:55:29.134Z,93
2022-10-08T04:00:18.697Z,93
2022-10-08T04:05:23.484Z,93
2022-10-08T04:10:29.547Z,93
2022-10-08T04:15:18.620Z,93
2022-10-08T04:20:25.125Z,93
2022-10-08T04:25:30.499Z,93
2022-10-08T04:30:19.592Z,93
2022-10-08T04:35:25.750Z,93
2022-10-08T04:40:32.234Z,93
2022-10-08T04:45:20.590Z,93
2022-10-08T04:50:26.655Z,93
2022-10-08T04:55:32.872Z,93
2022-10-08T05:00:22.249Z,93
2022-10-08T05:05:28.106Z,93
2022-10-08T05:10:17.241Z,93
2022-10-08T05:15:23.284Z,93
2022-10-08T05:20:29.806Z,93
2022-10-08T05:25:18.072Z,93
2022-10-08T05:30:24.229Z,93
2022-10-08T05:35:30.277Z,93
2022-10-08T05:40:19.625Z,93
2022-10-08T05:45:25.267Z,93
2022-10-08T05:50:31.309Z,93
2022-10-08T05:55:20.424Z,93
2022-10-08T06:00:26.986Z,93
2022-10-08T06:05:31.871Z,93
2022-10-08T06:10:20.922Z,93
2022-10-08T06:15:26.887Z,93
2022-10-08T06:20:33.101Z,93
2022-10-08T06:25:21.727Z,93
2022-10-08T06:30:27.810Z,93
2022-10-08T06:35:17.566Z,93
2022-10-08T06:40:23.342Z,93
2022-10-08T06:45:29.003Z,93
2022-10-08T06:50:17.854Z,93
2022-10-08T06:55:23.933Z,93
2022-10-08T07:00:30.450Z,93
2022-10-08T07:05:18.325Z,93
2022-10-08T07:10:24.470Z,93
2022-10-08T07:15:30.428Z,93
2022-10-08T07:20:20.090Z,93
2022-10-08T07:25:26.436Z,93
2022-10-08T07:30:32.912Z,93
2022-10-08T07:35:21.288Z,93
2022-10-08T07:40:28.046Z,93
2022-10-08T07:45:35.980Z,93
2022-10-08T07:50:22.547Z,92
2022-10-08T07:55:28.594Z,92
2022-10-08T08:00:21.629Z,92
2022-10-08T08:05:23.032Z,92
2022-10-08T08:10:29.118Z,92
2022-10-08T08:15:18.066Z,92
2022-10-08T08:20:24.830Z,92
2022-10-08T08:25:29.760Z,92
2022-10-08T08:30:18.630Z,92
2022-10-08T08:35:24.643Z,91
2022-10-08T08:40:30.957Z,91
2022-10-08T08:45:44.971Z,91
2022-10-08T08:50:25.930Z,90
2022-10-08T08:55:32.077Z,89
2022-10-08T09:00:21.641Z,89
2022-10-08T09:05:26.923Z,88
2022-10-08T09:10:32.820Z,88
2022-10-08T09:15:21.935Z,87
2022-10-08T09:20:28.943Z,85
2022-10-08T09:25:17.233Z,83
2022-10-08T09:30:23.408Z,83
2022-10-08T09:35:29.396Z,82
2022-10-08T09:40:18.991Z,82
2022-10-08T09:45:25.433Z,83
2022-10-08T09:50:30.592Z,83
2022-10-08T09:55:19.613Z,84
2022-10-08T10:00:26.122Z,82
2022-10-08T10:05:31.007Z,80
2022-10-08T10:10:20.243Z,80
2022-10-08T10:15:26.131Z,80
2022-10-08T10:20:33.008Z,80
2022-10-08T10:25:20.955Z,78
2022-10-08T10:30:27.238Z,77
2022-10-08T10:35:33.241Z,75
2022-10-08T10:40:23.068Z,75
2022-10-08T10:45:28.168Z,75
2022-10-08T10:50:17.333Z,74
2022-10-08T10:55:23.343Z,73
2022-10-08T11:00:30.187Z,72
2022-10-08T11:05:17.642Z,70
2022-10-08T11:10:23.696Z,70
2022-10-08T11:15:29.963Z,69
2022-10-08T11:20:19.158Z,66
2022-10-08T11:25:24.845Z,66
2022-10-08T11:30:30.790Z,67
2022-10-08T11:35:19.737Z,67
2022-10-08T11:40:26.125Z,68
2022-10-08T11:45:32.024Z,67
2022-10-08T11:50:20.862Z,67
2022-10-08T11:55:27.048Z,66
2022-10-08T12:00:33.650Z,64
2022-10-08T12:05:21.828Z,63
2022-10-08T12:10:27.942Z,62
2022-10-08T12:15:16.982Z,63
2022-10-08T12:20:23.576Z,62
2022-10-08T12:25:28.303Z,61
2022-10-08T12:30:17.291Z,55
2022-10-08T12:35:23.478Z,53
2022-10-08T12:40:29.806Z,53
2022-10-08T12:45:18.500Z,53
2022-10-08T12:50:24.556Z,51
2022-10-08T12:55:36.991Z,49
2022-10-08T13:00:20.227Z,48
2022-10-08T13:05:25.492Z,46
2022-10-08T13:10:31.621Z,46
2022-10-08T13:15:20.596Z,46
2022-10-08T13:20:27.159Z,47
2022-10-08T13:25:32.932Z,48
2022-10-08T13:30:21.916Z,48
2022-10-08T13:35:28.105Z,48
2022-10-08T13:40:17.553Z,49
2022-10-08T13:45:22.802Z,50
2022-10-08T13:50:29.126Z,52
2022-10-08T13:55:18.264Z,50
2022-10-08T14:00:24.915Z,50
2022-10-08T14:05:30.161Z,52
2022-10-08T14:10:19.183Z,52
2022-10-08T14:15:25.280Z,51
2022-10-08T14:20:31.483Z,51
2022-10-08T14:25:19.409Z,51
2022-10-08T14:30:25.482Z,53
2022-10-08T14:35:31.689Z,53
2022-10-08T14:40:20.968Z,53
2022-10-08T14:45:26.779Z,54
2022-10-08T14:50:32.782Z,56
2022-10-08T14:55:21.766Z,57
2022-10-08T15:00:28.377Z,58
2022-10-08T15:05:17.265Z,58
2022-10-08T15:10:23.325Z,56
2022-10-08T15:15:29.384Z,56
2022-10-08T15:20:18.784Z,57
2022-10-08T15:25:24.053Z,57
2022-10-08T15:30:30.174Z,57
2022-10-08T15:35:19.150Z,58
2022-10-08T15:40:25.733Z,58
2022-10-08T15:45:31.410Z,59
2022-10-08T15:50:20.335Z,59
2022-10-08T15:55:27.957Z,60
2022-10-08T16:00:37.276Z,62
2022-10-08T16:05:21.421Z,64
2022-10-08T16:10:27.357Z,65
2022-10-08T16:15:33.429Z,65
2022-10-08T16:20:22.748Z,66
2022-10-08T16:25:27.748Z,68
2022-10-08T16:30:16.874Z,71
2022-10-08T16:35:23.094Z,72
2022-10-08T16:40:29.510Z,74
2022-10-08T16:45:17.971Z,76
2022-10-08T16:50:24.104Z,77
2022-10-08T16:55:30.118Z,78
2022-10-08T17:00:19.865Z,78
2022-10-08T17:05:24.991Z,79
2022-10-08T17:10:31.026Z,78
2022-10-08T17:15:20.133Z,78
2022-10-08T17:20:26.678Z,78
2022-10-08T17:25:31.663Z,78
2022-10-08T17:30:20.582Z,79
2022-10-08T17:35:26.714Z,79
2022-10-08T17:40:32.896Z,79
2022-10-08T17:45:21.779Z,79
2022-10-08T17:50:27.842Z,79
2022-10-08T17:55:17.271Z,80
2022-10-08T18:00:23.553Z,80
2022-10-08T18:05:28.867Z,81
2022-10-08T18:10:17.864Z,81
2022-10-08T18:15:24.077Z,82
2022-10-08T18:20:30.457Z,82
2022-10-08T18:25:19.156Z,83
2022-10-08T18:30:25.241Z,84
2022-10-08T18:35:31.391Z,85
2022-10-08T18:40:20.687Z,86
2022-10-08T18:45:26.428Z,86
2022-10-08T18:50:32.576Z,87
2022-10-08T18:55:21.668Z,87
2022-10-08T19:00:27.280Z,88
2022-10-08T19:05:33.711Z,88
2022-10-08T19:10:22.738Z,88
2022-10-08T19:15:28.801Z,89
2022-10-08T19:20:18.370Z,89
2022-10-08T19:25:23.908Z,89
2022-10-08T19:30:32.801Z,89
2022-10-08T19:35:19.030Z,89
2022-10-08T19:40:25.629Z,89
2022-10-08T19:45:31.112Z,89
2022-10-08T19:50:21.118Z,90
2022-10-08T19:55:26.355Z,90
2022-10-08T20:00:33.173Z,90
2022-10-08T20:05:21.326Z,90
2022-10-08T20:10:27.414Z,90
2022-10-08T20:15:33.413Z,90
2022-10-08T20:20:32.756Z,90
2022-10-08T20:25:28.525Z,90
2022-10-08T20:30:17.543Z,90
2022-10-08T20:35:23.588Z,90
2022-10-08T20:40:30.140Z,90
2022-10-08T20:45:18.716Z,90
2022-10-08T20:50:24.700Z,90
2022-10-08T20:55:30.764Z,90
2022-10-08T21:00:20.447Z,90
2022-10-08T21:05:25.729Z,90
2022-10-08T21:10:31.868Z,91
2022-10-08T21:15:20.824Z,91
2022-10-08T21:20:27.323Z,91
2022-10-08T21:25:32.987Z,91
2022-10-08T21:30:22.013Z,91
2022-10-08T21:35:28.125Z,91
2022-10-08T21:40:17.637Z,91
2022-10-08T21:45:23.338Z,91
2022-10-08T21:50:31.106Z,91
2022-10-08T21:55:18.316Z,91
2022-10-08T22:00:25.045Z,91
2022-10-08T22:05:30.592Z,91
2022-10-08T22:10:19.516Z,91
2022-10-08T22:15:25.558Z,91
2022-10-08T22:20:31.681Z,91
2022-10-08T22:25:20.632Z,91
2022-10-08T22:30:26.694Z,91
2022-10-08T22:35:32.786Z,91
2022-10-08T22:40:22.546Z,91
2022-10-08T22:45:27.886Z,91
2022-10-08T22:50:16.865Z,91
2022-10-08T22:55:22.933Z,91
2022-10-08T23:00:30.038Z,91
2022-10-08T23:05:17.850Z,91
2022-10-08T23:10:24.036Z,91
2022-10-08T23:15:30.055Z,91
2022-10-08T23:20:19.413Z,91
2022-10-08T23:25:24.332Z,92
2022-10-08T23:30:42.666Z,92
2022-10-08T23:35:19.363Z,92
2022-10-08T23:40:25.831Z,92
2022-10-08T23:45:31.593Z,92
2022-10-08T23:50:20.536Z,92
2022-10-08T23:55:26.641Z,92
