createdAt,value
2019-01-29T00:00:29.179Z,99638.57
2019-01-29T00:03:03.828Z,99642.47
2019-01-29T00:05:37.011Z,99634.42
2019-01-29T00:08:10.294Z,99636.63
2019-01-29T00:10:45.388Z,99636.80
2019-01-29T00:13:18.688Z,99636.64
2019-01-29T00:15:52.297Z,99634.52
2019-01-29T00:18:25.470Z,99632.09
2019-01-29T00:20:58.982Z,99635.45
2019-01-29T00:23:32.052Z,99639.80
2019-01-29T00:26:05.773Z,99640.36
2019-01-29T00:28:39.140Z,99640.36
2019-01-29T00:31:12.634Z,99637.33
2019-01-29T00:33:45.876Z,99628.02
2019-01-29T00:36:19.413Z,99630.18
2019-01-29T00:38:53.265Z,99624.72
2019-01-29T00:41:27.140Z,99622.37
2019-01-29T00:44:00.893Z,99611.18
2019-01-29T00:46:34.751Z,99609.25
2019-01-29T00:49:08.150Z,99611.13
2019-01-29T00:51:41.661Z,99621.16
2019-01-29T00:54:16.126Z,99614.68
2019-01-29T00:56:49.377Z,99609.58
2019-01-29T00:59:24.251Z,99599.88
2019-01-29T01:01:57.506Z,99592.52
2019-01-29T01:04:30.930Z,99594.35
2019-01-29T01:07:04.444Z,99585.93
2019-01-29T01:09:39.111Z,99587.56
2019-01-29T01:12:12.751Z,99578.38
2019-01-29T01:14:46.249Z,99568.45
2019-01-29T01:17:19.724Z,99571.93
2019-01-29T01:19:53.457Z,99575.09
2019-01-29T01:22:27.895Z,99579.34
2019-01-29T01:25:01.565Z,99580.80
2019-01-29T01:27:35.135Z,99565.66
2019-01-29T01:30:17.077Z,99565.66
2019-01-29T01:32:51.594Z,99564.91
2019-01-29T01:35:26.082Z,99563.20
2019-01-29T01:37:59.688Z,99553.00
2019-01-29T01:40:33.033Z,99553.13
2019-01-29T01:43:07.633Z,99557.47
2019-01-29T01:45:41.249Z,99548.86
2019-01-29T01:48:14.656Z,99554.95
2019-01-29T01:50:48.177Z,99557.29
2019-01-29T01:53:22.466Z,99548.25
2019-01-29T01:55:56.275Z,99554.25
2019-01-29T01:58:30.616Z,99548.44
2019-01-29T02:01:03.923Z,99541.66
2019-01-29T02:03:37.678Z,99530.39
2019-01-29T02:06:10.809Z,99538.09
2019-01-29T02:08:43.843Z,99532.89
2019-01-29T02:11:17.573Z,99529.03
2019-01-29T02:13:51.778Z,99508.82
2019-01-29T02:16:25.701Z,99501.95
2019-01-29T02:18:58.986Z,99488.21
2019-01-29T02:21:33.229Z,99476.34
2019-01-29T02:24:07.731Z,99465.46
2019-01-29T02:26:41.357Z,99458.08
2019-01-29T02:29:15.965Z,99454.61
2019-01-29T02:31:49.309Z,99450.19
2019-01-29T02:34:22.565Z,99445.68
2019-01-29T02:36:55.946Z,99441.79
2019-01-29T02:39:30.610Z,99444.17
2019-01-29T02:42:05.755Z,99440.42
2019-01-29T02:44:39.014Z,99440.83
2019-01-29T02:47:12.407Z,99425.20
2019-01-29T02:49:45.917Z,99420.21
2019-01-29T02:52:20.665Z,99412.80
2019-01-29T02:54:54.441Z,99404.48
2019-01-29T02:57:28.723Z,99397.77
2019-01-29T03:00:01.970Z,99395.77
2019-01-29T03:02:36.522Z,99398.58
2019-01-29T03:05:12.391Z,99388.15
2019-01-29T03:07:46.574Z,99378.16
2019-01-29T03:10:22.255Z,99368.30
2019-01-29T03:12:59.089Z,99354.54
2019-01-29T03:15:33.590Z,99351.00
2019-01-29T03:21:33.627Z,99338.60
2019-01-29T03:24:07.028Z,99334.45
2019-01-29T03:26:41.740Z,99324.80
2019-01-29T03:29:15.489Z,99316.84
2019-01-29T03:31:49.649Z,99304.16
2019-01-29T03:34:43.803Z,99284.08
2019-01-29T03:37:16.891Z,99275.58
2019-01-29T03:39:50.121Z,99280.41
2019-01-29T03:42:24.631Z,99280.02
2019-01-29T03:44:58.076Z,99278.84
2019-01-29T03:47:32.051Z,99283.12
2019-01-29T03:50:06.712Z,99275.84
2019-01-29T03:52:39.794Z,99264.31
2019-01-29T03:55:13.662Z,99254.70
2019-01-29T03:57:47.515Z,99256.33
2019-01-29T04:00:23.706Z,99240.75
2019-01-29T04:02:57.405Z,99237.16
2019-01-29T04:05:31.768Z,99241.84
2019-01-29T04:08:05.149Z,99238.36
2019-01-29T04:10:38.741Z,99238.81
2019-01-29T04:13:12.288Z,99233.87
2019-01-29T04:15:45.700Z,99232.56
2019-01-29T04:18:20.377Z,99228.52
2019-01-29T04:20:55.409Z,99228.17
2019-01-29T04:23:29.816Z,99219.95
2019-01-29T04:26:03.213Z,99213.31
2019-01-29T04:28:36.471Z,99216.58
2019-01-29T04:31:10.170Z,99206.14
2019-01-29T04:33:43.608Z,99206.70
2019-01-29T04:36:18.481Z,99196.98
2019-01-29T04:38:51.684Z,99193.52
2019-01-29T04:41:25.734Z,99176.82
2019-01-29T04:44:00.304Z,99186.73
2019-01-29T04:46:33.414Z,99176.89
2019-01-29T04:49:07.366Z,99164.88
2019-01-29T04:51:42.582Z,99168.39
2019-01-29T04:54:18.109Z,99162.04
2019-01-29T04:56:51.569Z,99146.25
2019-01-29T04:59:25.082Z,99147.37
2019-01-29T05:01:58.957Z,99148.06
2019-01-29T05:04:34.465Z,99165.53
2019-01-29T05:07:08.181Z,99163.45
2019-01-29T05:09:42.606Z,99157.20
2019-01-29T05:12:16.521Z,99165.94
2019-01-29T05:14:49.842Z,99174.73
2019-01-29T05:17:22.929Z,99162.66
2019-01-29T05:19:56.303Z,99156.49
2019-01-29T05:22:37.180Z,99158.23
2019-01-29T05:25:04.057Z,99147.06
2019-01-29T05:27:37.216Z,99147.73
2019-01-29T05:30:20.477Z,99140.90
2019-01-29T05:32:52.378Z,99139.56
2019-01-29T05:35:25.701Z,99143.09
2019-01-29T05:37:59.926Z,99138.84
2019-01-29T05:40:33.317Z,99128.69
2019-01-29T05:43:06.974Z,99132.17
2019-01-29T05:45:39.854Z,99128.01
2019-01-29T05:48:13.122Z,99136.77
2019-01-29T05:50:46.380Z,99140.27
2019-01-29T05:53:19.684Z,99135.91
2019-01-29T05:55:53.378Z,99129.75
2019-01-29T05:58:27.525Z,99130.15
2019-01-29T06:01:00.800Z,99129.78
2019-01-29T06:03:34.663Z,99129.23
2019-01-29T06:06:08.153Z,99129.47
2019-01-29T06:08:41.743Z,99127.95
2019-01-29T06:11:14.847Z,99121.25
2019-01-29T06:13:49.566Z,99118.89
2019-01-29T06:16:23.399Z,99113.56
2019-01-29T06:18:58.357Z,99113.70
2019-01-29T06:21:31.627Z,99116.80
2019-01-29T06:24:06.065Z,99108.09
2019-01-29T06:26:39.736Z,99104.17
2019-01-29T06:29:13.137Z,99100.64
2019-01-29T06:31:46.476Z,99090.66
2019-01-29T06:34:20.384Z,99078.68
2019-01-29T06:36:53.813Z,99078.68
2019-01-29T06:39:27.115Z,99079.28
2019-01-29T06:42:02.264Z,99069.94
2019-01-29T06:44:36.426Z,99077.63
2019-01-29T06:47:10.039Z,99080.91
2019-01-29T06:49:43.565Z,99072.62
2019-01-29T06:52:16.960Z,99068.04
2019-01-29T06:54:50.302Z,99059.98
2019-01-29T06:57:24.924Z,99061.70
2019-01-29T06:59:58.855Z,99067.22
2019-01-29T07:02:32.568Z,99071.19
2019-01-29T07:05:08.350Z,99063.03
2019-01-29T07:07:42.541Z,99057.63
2019-01-29T07:10:24.991Z,99056.57
2019-01-29T07:12:58.751Z,99062.72
2019-01-29T07:15:33.474Z,99072.78
2019-01-29T07:18:06.777Z,99074.39
2019-01-29T07:20:41.433Z,99070.48
2019-01-29T07:23:14.670Z,99070.92
2019-01-29T07:25:49.100Z,99075.28
2019-01-29T07:28:22.174Z,99075.95
2019-01-29T07:30:55.775Z,99064.87
2019-01-29T07:33:29.187Z,99057.80
2019-01-29T07:36:02.559Z,99063.57
2019-01-29T07:38:36.301Z,99055.39
2019-01-29T07:41:11.591Z,99047.53
2019-01-29T07:43:45.202Z,99063.34
2019-01-29T07:46:18.701Z,99071.77
2019-01-29T07:48:52.242Z,99071.36
2019-01-29T07:51:25.745Z,99064.48
2019-01-29T07:53:59.942Z,99066.51
2019-01-29T07:56:34.231Z,99060.20
2019-01-29T07:59:08.835Z,99066.33
2019-01-29T08:01:42.475Z,99050.73
2019-01-29T08:04:17.644Z,99055.30
2019-01-29T08:06:51.363Z,99059.58
2019-01-29T08:09:43.909Z,99062.71
2019-01-29T08:12:18.722Z,99063.84
2019-01-29T08:14:52.367Z,99061.36
2019-01-29T08:17:25.454Z,99067.58
2019-01-29T08:19:59.221Z,99065.72
2019-01-29T08:22:32.798Z,99069.08
2019-01-29T08:25:07.643Z,99061.61
2019-01-29T08:27:41.910Z,99065.36
2019-01-29T08:30:16.968Z,99061.11
2019-01-29T08:32:50.508Z,99063.53
2019-01-29T08:35:25.558Z,99065.77
2019-01-29T08:38:00.320Z,99060.89
2019-01-29T08:40:33.925Z,99057.42
2019-01-29T08:43:07.783Z,99061.70
2019-01-29T08:45:41.539Z,99063.99
2019-01-29T08:48:14.953Z,99059.26
2019-01-29T08:50:49.570Z,99058.33
2019-01-29T08:53:24.231Z,99056.80
2019-01-29T08:56:04.403Z,99062.22
2019-01-29T08:58:37.494Z,99060.11
2019-01-29T09:01:11.076Z,99061.81
2019-01-29T09:03:44.598Z,99065.47
2019-01-29T09:06:17.787Z,99068.69
2019-01-29T09:08:52.301Z,99066.30
2019-01-29T09:11:25.884Z,99074.53
2019-01-29T09:13:59.659Z,99072.73
2019-01-29T09:16:34.014Z,99085.27
2019-01-29T09:19:08.009Z,99084.06
2019-01-29T09:21:44.623Z,99082.07
2019-01-29T09:24:20.610Z,99083.95
2019-01-29T09:26:55.227Z,99083.20
2019-01-29T09:29:28.933Z,99078.45
2019-01-29T09:32:02.772Z,99084.19
2019-01-29T09:34:36.361Z,99082.70
2019-01-29T09:37:11.356Z,99082.38
2019-01-29T09:39:45.326Z,99086.33
2019-01-29T09:42:21.544Z,99085.39
2019-01-29T09:44:57.405Z,99088.69
2019-01-29T09:47:31.944Z,99093.19
2019-01-29T09:50:09.020Z,99098.05
2019-01-29T09:52:44.804Z,99089.03
2019-01-29T09:55:28.768Z,99102.17
2019-01-29T09:57:59.463Z,99114.69
2019-01-29T10:00:41.279Z,99107.55
2019-01-29T10:15:02.997Z,99133.45
2019-01-29T10:17:38.748Z,99130.73
2019-01-29T10:20:13.886Z,99137.77
2019-01-29T10:22:51.424Z,99141.45
2019-01-29T10:25:37.013Z,99144.56
2019-01-29T10:28:04.970Z,99140.09
2019-01-29T10:30:44.601Z,99138.86
2019-01-29T10:33:24.155Z,99135.20
2019-01-29T10:36:00.817Z,99137.47
2019-01-29T10:38:35.739Z,99136.59
2019-01-29T10:41:10.833Z,99140.48
2019-01-29T10:43:46.874Z,99142.36
2019-01-29T10:46:25.425Z,99145.97
2019-01-29T10:49:02.253Z,99154.58
2019-01-29T10:51:37.277Z,99155.22
2019-01-29T10:54:14.142Z,99159.35
2019-01-29T10:56:48.391Z,99155.53
2019-01-29T10:59:23.279Z,99156.31
2019-01-29T11:01:59.127Z,99165.84
2019-01-29T11:04:37.701Z,99167.56
2019-01-29T11:07:12.575Z,99163.45
2019-01-29T11:09:48.533Z,99162.17
2019-01-29T11:12:26.071Z,99165.44
2019-01-29T11:15:02.055Z,99165.48
2019-01-29T11:17:39.738Z,99171.34
2019-01-29T11:20:27.622Z,99165.73
2019-01-29T11:23:04.480Z,99164.14
2019-01-29T11:25:42.235Z,99166.58
2019-01-29T11:28:19.387Z,99170.34
2019-01-29T11:30:56.109Z,99176.77
2019-01-29T11:33:31.504Z,99175.73
2019-01-29T11:36:09.316Z,99171.56
2019-01-29T11:38:49.490Z,99172.73
2019-01-29T11:41:25.658Z,99173.64
2019-01-29T11:44:07.472Z,99162.87
2019-01-29T11:46:48.484Z,99168.17
2019-01-29T11:49:23.671Z,99169.30
2019-01-29T11:52:03.681Z,99168.20
2019-01-29T11:54:44.979Z,99168.05
2019-01-29T11:57:28.708Z,99167.95
2019-01-29T12:00:11.316Z,99166.61
2019-01-29T12:02:48.088Z,99164.36
2019-01-29T12:05:30.400Z,99169.52
2019-01-29T12:11:03.382Z,99167.52
2019-01-29T12:13:38.584Z,99173.74
2019-01-29T12:16:15.622Z,99169.99
2019-01-29T12:21:52.325Z,99172.38
2019-01-29T12:24:42.152Z,99174.57
2019-01-29T12:27:29.060Z,99176.27
2019-01-29T12:30:11.834Z,99178.66
2019-01-29T12:32:51.535Z,99178.28
2019-01-29T12:35:31.358Z,99177.61
2019-01-29T12:38:10.776Z,99181.29
2019-01-29T12:40:47.425Z,99191.57
2019-01-29T12:43:23.040Z,99196.30
2019-01-29T12:45:58.187Z,99179.69
2019-01-29T12:48:35.929Z,99178.97
2019-01-29T12:51:13.116Z,99178.66
2019-01-29T12:53:50.645Z,99177.16
2019-01-29T12:56:25.672Z,99175.34
2019-01-29T12:59:02.808Z,99169.05
2019-01-29T13:01:42.773Z,99168.25
2019-01-29T13:04:17.793Z,99173.27
2019-01-29T13:07:05.780Z,99179.77
2019-01-29T13:09:42.817Z,99188.59
2019-01-29T13:12:24.971Z,99179.92
2019-01-29T13:15:01.318Z,99181.96
2019-01-29T13:17:37.795Z,99181.12
2019-01-29T13:20:19.280Z,99185.44
2019-01-29T13:22:54.385Z,99191.20
2019-01-29T13:25:32.596Z,99179.62
2019-01-29T13:28:10.340Z,99185.23
2019-01-29T13:30:44.759Z,99179.72
2019-01-29T13:33:21.760Z,99181.44
2019-01-29T13:35:59.446Z,99178.66
2019-01-29T13:38:35.636Z,99174.23
2019-01-29T13:41:24.936Z,99174.08
2019-01-29T13:44:05.851Z,99163.70
2019-01-29T13:46:41.157Z,99162.51
2019-01-29T13:49:21.214Z,99159.23
2019-01-29T13:51:58.276Z,99165.56
2019-01-29T13:54:33.256Z,99159.22
2019-01-29T13:57:09.304Z,99168.41
2019-01-29T13:59:47.090Z,99163.70
2019-01-29T14:02:23.034Z,99156.47
2019-01-29T14:05:01.326Z,99146.49
2019-01-29T14:07:42.024Z,99149.39
2019-01-29T14:10:21.345Z,99153.58
2019-01-29T14:13:02.571Z,99153.91
2019-01-29T14:15:38.405Z,99148.47
2019-01-29T14:18:13.992Z,99146.43
2019-01-29T14:20:48.576Z,99141.27
2019-01-29T14:23:24.946Z,99146.61
2019-01-29T14:26:00.267Z,99148.83
2019-01-29T14:28:44.806Z,99152.56
2019-01-29T14:31:22.407Z,99135.63
2019-01-29T14:34:00.825Z,99137.13
2019-01-29T14:36:35.696Z,99136.24
2019-01-29T14:39:21.468Z,99144.30
2019-01-29T14:41:58.785Z,99141.45
2019-01-29T14:44:34.000Z,99138.43
2019-01-29T14:47:13.558Z,99141.44
2019-01-29T14:49:52.876Z,99141.01
2019-01-29T14:52:29.279Z,99133.39
2019-01-29T14:55:04.476Z,99145.72
2019-01-29T14:57:41.079Z,99144.13
2019-01-29T15:00:26.471Z,99153.47
2019-01-29T15:03:03.777Z,99158.84
2019-01-29T15:05:39.056Z,99150.41
2019-01-29T15:08:13.193Z,99153.53
2019-01-29T15:10:47.562Z,99153.10
2019-01-29T15:13:21.814Z,99152.89
2019-01-29T15:15:57.376Z,99148.83
2019-01-29T15:18:40.482Z,99140.97
2019-01-29T15:21:07.710Z,99140.97
2019-01-29T15:23:42.658Z,99149.79
2019-01-29T15:26:18.317Z,99143.80
2019-01-29T15:28:52.477Z,99143.09
2019-01-29T15:31:26.374Z,99143.59
2019-01-29T15:34:00.467Z,99139.95
2019-01-29T15:36:34.771Z,99149.91
2019-01-29T15:39:10.735Z,99147.83
2019-01-29T15:41:44.583Z,99144.72
2019-01-29T15:44:18.569Z,99148.77
2019-01-29T15:46:53.101Z,99152.12
2019-01-29T15:49:26.918Z,99153.03
2019-01-29T15:52:00.768Z,99151.47
2019-01-29T15:54:36.190Z,99145.70
2019-01-29T15:57:14.264Z,99150.58
2019-01-29T15:59:45.007Z,99159.00
2019-01-29T16:02:18.960Z,99148.34
2019-01-29T16:04:52.958Z,99148.95
2019-01-29T16:07:26.201Z,99155.11
2019-01-29T16:10:00.961Z,99150.34
2019-01-29T16:12:34.430Z,99151.69
2019-01-29T16:15:10.848Z,99151.69
2019-01-29T16:17:44.191Z,99147.37
2019-01-29T16:20:20.251Z,99134.67
2019-01-29T16:22:53.739Z,99146.98
2019-01-29T16:25:34.794Z,99144.22
2019-01-29T16:28:07.919Z,99144.83
2019-01-29T16:30:41.825Z,99140.19
2019-01-29T16:33:14.989Z,99149.45
2019-01-29T16:35:48.524Z,99144.16
2019-01-29T16:38:21.826Z,99151.09
2019-01-29T16:41:00.445Z,99142.66
2019-01-29T16:43:30.216Z,99147.14
2019-01-29T16:46:04.968Z,99154.52
2019-01-29T16:48:40.537Z,99147.89
2019-01-29T16:51:14.120Z,99135.70
2019-01-29T16:53:47.417Z,99138.18
2019-01-29T16:56:20.636Z,99131.67
2019-01-29T16:58:54.231Z,99142.82
2019-01-29T17:01:28.448Z,99135.27
2019-01-29T17:04:01.532Z,99137.96
2019-01-29T17:06:34.932Z,99144.81
2019-01-29T17:09:12.822Z,99146.08
2019-01-29T17:11:45.816Z,99155.67
2019-01-29T17:14:19.219Z,99153.41
2019-01-29T17:16:52.654Z,99151.69
2019-01-29T17:19:25.870Z,99162.87
2019-01-29T17:21:59.330Z,99167.75
2019-01-29T17:24:32.383Z,99164.38
2019-01-29T17:27:05.977Z,99171.91
2019-01-29T17:29:39.429Z,99158.69
2019-01-29T17:32:12.920Z,99161.16
2019-01-29T17:34:46.301Z,99167.15
2019-01-29T17:37:19.922Z,99160.95
2019-01-29T17:39:53.323Z,99168.86
2019-01-29T17:42:26.616Z,99170.05
2019-01-29T17:45:01.579Z,99168.25
2019-01-29T17:47:35.611Z,99161.23
2019-01-29T17:50:14.369Z,99164.53
2019-01-29T17:52:48.152Z,99171.55
2019-01-29T17:55:21.746Z,99181.33
2019-01-29T17:57:55.354Z,99176.10
2019-01-29T18:00:31.222Z,99181.14
2019-01-29T18:03:05.118Z,99184.44
2019-01-29T18:05:38.557Z,99189.81
2019-01-29T18:08:12.868Z,99187.50
2019-01-29T18:10:46.292Z,99188.69
2019-01-29T18:13:19.472Z,99193.54
2019-01-29T18:15:52.876Z,99195.09
2019-01-29T18:18:26.534Z,99200.69
2019-01-29T18:21:00.103Z,99204.14
2019-01-29T18:23:33.308Z,99194.36
2019-01-29T18:26:06.873Z,99190.30
2019-01-29T18:28:40.372Z,99190.30
2019-01-29T18:31:16.846Z,99207.34
2019-01-29T18:33:51.453Z,99199.80
2019-01-29T18:36:24.904Z,99196.90
2019-01-29T18:38:58.913Z,99192.05
2019-01-29T18:41:32.529Z,99193.75
2019-01-29T18:44:05.883Z,99210.97
2019-01-29T18:46:39.335Z,99217.42
2019-01-29T18:49:14.137Z,99206.52
2019-01-29T18:51:47.920Z,99213.34
2019-01-29T18:54:22.012Z,99239.37
2019-01-29T18:56:55.534Z,99233.13
2019-01-29T18:59:29.165Z,99234.83
2019-01-29T19:02:02.426Z,99238.20
2019-01-29T19:04:35.804Z,99256.27
2019-01-29T19:07:09.395Z,99258.30
2019-01-29T19:09:43.223Z,99261.44
2019-01-29T19:12:16.530Z,99288.12
2019-01-29T19:14:50.123Z,99299.36
2019-01-29T19:17:23.438Z,99304.45
2019-01-29T19:19:56.753Z,99332.65
2019-01-29T19:22:30.032Z,99335.81
2019-01-29T19:25:03.450Z,99348.58
2019-01-29T19:27:36.849Z,99353.69
2019-01-29T19:30:14.576Z,99351.94
2019-01-29T19:32:47.685Z,99367.66
2019-01-29T19:35:20.984Z,99365.42
2019-01-29T19:37:54.307Z,99363.55
2019-01-29T19:40:27.621Z,99362.75
2019-01-29T19:43:01.167Z,99360.18
2019-01-29T19:45:37.773Z,99371.86
2019-01-29T19:48:10.964Z,99371.86
2019-01-29T19:50:44.940Z,99378.35
2019-01-29T19:53:19.350Z,99382.61
2019-01-29T19:55:53.141Z,99377.26
2019-01-29T19:58:32.295Z,99390.95
2019-01-29T20:01:02.952Z,99389.41
2019-01-29T20:03:36.275Z,99385.70
2019-01-29T20:06:10.340Z,99391.58
2019-01-29T20:08:43.512Z,99388.89
2019-01-29T20:11:17.203Z,99384.23
2019-01-29T20:13:50.522Z,99394.77
2019-01-29T20:16:23.777Z,99392.59
2019-01-29T20:18:56.957Z,99399.79
2019-01-29T20:21:30.673Z,99404.52
2019-01-29T20:24:04.022Z,99403.48
2019-01-29T20:26:37.148Z,99405.83
2019-01-29T20:29:10.461Z,99401.20
2019-01-29T20:31:43.391Z,99407.17
2019-01-29T20:34:17.606Z,99403.64
2019-01-29T20:36:50.747Z,99412.52
2019-01-29T20:39:34.495Z,99419.15
2019-01-29T20:41:59.560Z,99418.40
2019-01-29T20:44:33.053Z,99417.44
2019-01-29T20:47:06.259Z,99441.50
2019-01-29T20:49:39.437Z,99437.63
2019-01-29T20:52:12.505Z,99445.13
2019-01-29T20:54:45.461Z,99453.42
2019-01-29T20:57:18.631Z,99443.89
2019-01-29T20:59:51.951Z,99438.69
2019-01-29T21:02:25.435Z,99452.17
2019-01-29T21:05:00.295Z,99471.90
2019-01-29T21:07:34.531Z,99486.80
2019-01-29T21:10:17.818Z,99493.12
2019-01-29T21:12:50.931Z,99510.34
2019-01-29T21:15:38.147Z,99510.87
2019-01-29T21:18:04.378Z,99506.58
2019-01-29T21:20:38.060Z,99515.69
2019-01-29T21:23:11.969Z,99533.69
2019-01-29T21:25:45.295Z,99544.05
2019-01-29T21:28:18.472Z,99539.31
2019-01-29T21:30:54.355Z,99547.52
2019-01-29T21:33:27.668Z,99545.11
2019-01-29T21:36:01.177Z,99557.27
2019-01-29T21:38:34.459Z,99578.03
2019-01-29T21:41:11.313Z,99582.22
2019-01-29T21:43:45.435Z,99575.30
2019-01-29T21:46:25.738Z,99583.64
2019-01-29T21:48:59.478Z,99582.69
2019-01-29T21:51:32.713Z,99598.34
2019-01-29T21:54:05.914Z,99614.59
2019-01-29T21:56:39.392Z,99618.81
2019-01-29T21:59:13.626Z,99634.16
2019-01-29T22:01:46.719Z,99623.83
2019-01-29T22:04:21.407Z,99647.54
2019-01-29T22:06:55.926Z,99642.50
2019-01-29T22:09:28.978Z,99645.87
2019-01-29T22:12:02.591Z,99645.15
2019-01-29T22:14:36.207Z,99660.38
2019-01-29T22:17:11.434Z,99688.13
2019-01-29T22:19:44.883Z,99676.13
2019-01-29T22:22:18.642Z,99689.22
2019-01-29T22:24:52.189Z,99697.51
2019-01-29T22:27:25.855Z,99712.15
2019-01-29T22:29:59.369Z,99730.67
2019-01-29T22:32:33.077Z,99733.67
2019-01-29T22:35:06.723Z,99748.47
2019-01-29T22:37:40.026Z,99746.14
2019-01-29T22:40:18.587Z,99758.47
2019-01-29T22:42:52.778Z,99754.82
2019-01-29T22:45:29.857Z,99767.27
2019-01-29T22:48:01.660Z,99790.91
2019-01-29T22:50:40.406Z,99806.03
2019-01-29T22:53:13.479Z,99800.70
2019-01-29T22:55:46.517Z,99798.36
2019-01-29T22:58:27.228Z,99818.98
2019-01-29T23:01:12.558Z,99837.47
2019-01-29T23:03:48.478Z,99833.91
2019-01-29T23:06:49.113Z,99833.78
2019-01-29T23:09:22.400Z,99840.22
2019-01-29T23:11:55.438Z,99840.74
2019-01-29T23:14:28.712Z,99839.27
2019-01-29T23:17:02.656Z,99839.13
2019-01-29T23:19:36.250Z,99851.39
2019-01-29T23:22:09.952Z,99866.13
2019-01-29T23:24:43.262Z,99873.23
2019-01-29T23:27:16.955Z,99873.20
2019-01-29T23:29:50.408Z,99885.84
2019-01-29T23:32:23.751Z,99913.55
2019-01-29T23:34:57.163Z,99902.68
2019-01-29T23:37:30.637Z,99904.65
2019-01-29T23:40:03.791Z,99895.79
2019-01-29T23:42:38.174Z,99913.02
2019-01-29T23:45:13.709Z,99905.98
2019-01-29T23:47:47.829Z,99913.35
2019-01-29T23:50:20.760Z,99927.33
2019-01-29T23:52:53.819Z,99938.19
2019-01-29T23:55:28.051Z,99936.92
2019-01-29T23:58:01.420Z,99945.53
