createdAt,value
2019-03-13T00:00:03.115Z,91.7
2019-03-13T00:05:10.800Z,86
2019-03-13T00:10:08.304Z,87.6
2019-03-13T00:15:08.304Z,85.7
2019-03-13T00:20:05.890Z,84.3
2019-03-13T00:25:03.314Z,84.4
2019-03-13T00:30:05.886Z,81.9
2019-03-13T00:35:03.400Z,82.2
2019-03-13T00:40:05.498Z,82.7
2019-03-13T00:45:02.951Z,82.4
2019-03-13T00:50:08.011Z,83.5
2019-03-13T00:55:05.724Z,84.4
2019-03-13T01:00:30.663Z,83.1
2019-03-13T01:05:02.672Z,82.8
2019-03-13T01:10:08.375Z,82.6
2019-03-13T01:15:18.517Z,90.5
2019-03-13T01:20:22.873Z,90.6
2019-03-13T01:25:07.772Z,93.1
2019-03-13T01:30:05.298Z,99.9
2019-03-13T01:35:07.807Z,99.9
2019-03-13T01:40:13.423Z,99.9
2019-03-13T01:45:03.259Z,99.9
2019-03-13T01:50:21.021Z,99.9
2019-03-13T02:00:03.259Z,99.9
2019-03-13T02:05:21.095Z,99.9
2019-03-13T02:10:07.677Z,99.9
2019-03-13T02:15:05.036Z,99.9
2019-03-13T02:20:08.176Z,99.9
2019-03-13T02:25:08.228Z,99.9
2019-03-13T02:30:08.389Z,99.9
2019-03-13T02:35:08.340Z,99.9
2019-03-13T02:40:05.342Z,99.9
2019-03-13T02:45:07.882Z,99.9
2019-03-13T02:50:02.931Z,99.9
2019-03-13T02:55:05.484Z,99.9
2019-03-13T03:00:07.600Z,99.9
2019-03-13T03:05:02.549Z,99.9
2019-03-13T03:10:03.001Z,99.9
2019-03-13T03:15:03.082Z,99.9
2019-03-13T03:20:18.526Z,99.9
2019-03-13T03:25:03.330Z,99.9
2019-03-13T03:30:18.723Z,99.9
2019-03-13T03:35:23.789Z,99.9
2019-03-13T03:40:05.874Z,99.9
2019-03-13T03:45:05.173Z,99.9
2019-03-13T03:50:08.299Z,99.9
2019-03-13T03:55:03.298Z,99.9
2019-03-13T04:05:03.410Z,99.9
2019-03-13T04:10:02.889Z,99.9
2019-03-13T04:15:18.171Z,99.9
2019-03-13T04:20:33.639Z,99.9
2019-03-13T04:25:07.782Z,99.9
2019-03-13T04:30:07.871Z,99.9
2019-03-13T04:40:10.855Z,99.9
2019-03-13T04:45:05.786Z,99.9
2019-03-13T04:50:02.707Z,99.9
2019-03-13T04:55:05.223Z,99.9
2019-03-13T05:00:15.987Z,99.9
2019-03-13T05:05:03.486Z,99.9
2019-03-13T05:10:02.936Z,99.9
2019-03-13T05:15:18.037Z,99.9
2019-03-13T05:20:03.118Z,99.9
2019-03-13T05:25:05.771Z,99.9
2019-03-13T05:30:05.398Z,99.9
2019-03-13T05:35:07.889Z,99.9
2019-03-13T05:40:28.839Z,99.9
2019-03-13T05:45:02.790Z,99.9
2019-03-13T05:55:07.899Z,99.9
2019-03-13T06:00:10.469Z,99.9
2019-03-13T06:05:28.146Z,99.9
2019-03-13T06:10:02.575Z,99.9
2019-03-13T06:15:05.127Z,99.9
2019-03-13T06:20:03.268Z,99.9
2019-03-13T06:25:03.364Z,99.9
2019-03-13T06:30:08.229Z,99.9
2019-03-13T06:35:03.098Z,99.9
2019-03-13T06:40:18.117Z,99.9
2019-03-13T06:45:07.982Z,99.9
2019-03-13T06:50:03.303Z,99.9
2019-03-13T06:55:05.793Z,99.9
2019-03-13T07:00:23.391Z,99.8
2019-03-13T07:05:05.420Z,99.9
2019-03-13T07:10:05.596Z,99.9
2019-03-13T07:15:13.083Z,99.9
2019-03-13T07:20:05.692Z,99.9
2019-03-13T07:25:08.346Z,99.9
2019-03-13T07:30:08.432Z,99.9
2019-03-13T07:35:05.890Z,99.9
2019-03-13T07:40:08.412Z,99.9
2019-03-13T07:45:02.454Z,99.9
2019-03-13T07:50:08.571Z,99.9
2019-03-13T07:55:03.374Z,99.9
2019-03-13T08:00:05.932Z,99.9
2019-03-13T08:05:02.485Z,99.9
2019-03-13T08:10:05.511Z,99.9
2019-03-13T08:15:33.336Z,99.9
2019-03-13T08:20:11.066Z,99.9
2019-03-13T08:25:08.695Z,99.9
2019-03-13T08:30:33.099Z,99.9
2019-03-13T08:35:05.570Z,99.9
2019-03-13T08:40:13.195Z,99.9
2019-03-13T08:45:08.051Z,99.9
2019-03-13T08:50:10.675Z,99.9
2019-03-13T08:55:30.828Z,96.7
2019-03-13T09:00:05.321Z,99.9
2019-03-13T09:05:07.846Z,99.9
2019-03-13T09:10:23.540Z,99.9
2019-03-13T09:15:25.629Z,99.9
2019-03-13T09:20:05.938Z,99.9
2019-03-13T09:25:25.267Z,99.9
2019-03-13T09:30:08.379Z,99.9
2019-03-13T09:35:13.498Z,99.9
2019-03-13T09:40:13.102Z,99.9
2019-03-13T09:45:23.346Z,99.9
2019-03-13T09:50:13.450Z,99.9
2019-03-13T09:55:08.434Z,99.9
2019-03-13T10:00:06.051Z,99.9
2019-03-13T10:05:02.550Z,99.9
2019-03-13T10:10:05.959Z,99.9
2019-03-13T10:15:03.347Z,99.9
2019-03-13T10:20:05.920Z,99.9
2019-03-13T10:25:18.544Z,99.9
2019-03-13T10:30:10.180Z,98.9
2019-03-13T10:35:02.604Z,98.7
2019-03-13T10:40:13.243Z,98.5
2019-03-13T10:45:03.207Z,98.2
2019-03-13T10:50:26.096Z,96.2
2019-03-13T10:55:05.669Z,94.5
2019-03-13T11:00:02.726Z,94.5
2019-03-13T11:05:05.296Z,88.9
2019-03-13T11:10:15.529Z,90.3
2019-03-13T11:15:07.951Z,87.7
2019-03-13T11:20:13.260Z,79.8
2019-03-13T11:25:03.185Z,79.7
2019-03-13T11:30:10.841Z,83.4
2019-03-13T11:35:20.682Z,88.9
2019-03-13T11:40:05.718Z,87.7
2019-03-13T11:45:03.245Z,87.8
2019-03-13T11:50:18.454Z,89.1
2019-03-13T11:55:25.979Z,89.4
2019-03-13T12:00:05.509Z,91
2019-03-13T12:05:03.015Z,91.1
2019-03-13T12:10:07.698Z,94.6
2019-03-13T12:15:02.615Z,94
2019-03-13T12:20:12.907Z,96
2019-03-13T12:25:10.307Z,98.1
2019-03-13T12:30:08.407Z,97.7
2019-03-13T12:35:05.911Z,96.4
2019-03-13T12:40:03.416Z,96.4
2019-03-13T12:45:03.451Z,99.8
2019-03-13T12:50:06.013Z,99.5
2019-03-13T12:55:13.502Z,98
2019-03-13T13:00:20.211Z,99.5
2019-03-13T13:05:02.512Z,99.5
2019-03-13T13:10:13.137Z,99.7
2019-03-13T13:15:25.737Z,99.9
2019-03-13T13:20:05.424Z,99.9
2019-03-13T13:25:02.873Z,99.9
2019-03-13T13:30:02.892Z,99.9
2019-03-13T13:35:02.922Z,99.9
2019-03-13T13:40:18.567Z,97.8
2019-03-13T13:45:08.494Z,97.9
2019-03-13T13:50:17.774Z,97.9
2019-03-13T13:55:17.791Z,97.5
2019-03-13T14:00:23.036Z,96.9
2019-03-13T14:05:03.441Z,96.8
2019-03-13T14:10:05.455Z,97.7
2019-03-13T14:15:02.642Z,97.5
2019-03-13T14:20:02.815Z,99.9
2019-03-13T14:25:18.004Z,97.1
2019-03-13T14:30:05.559Z,98.9
2019-03-13T14:35:30.837Z,99.5
2019-03-13T14:40:15.996Z,99.1
2019-03-13T14:45:05.931Z,99.5
2019-03-13T14:50:05.546Z,99.9
2019-03-13T14:55:02.957Z,99.9
2019-03-13T15:00:02.976Z,99.9
2019-03-13T15:10:02.572Z,99.9
2019-03-13T15:15:05.041Z,99.9
2019-03-13T15:20:13.374Z,99.9
2019-03-13T15:25:10.734Z,99.9
2019-03-13T15:30:02.737Z,99.9
2019-03-13T15:35:02.743Z,99.9
2019-03-13T15:40:08.280Z,99.9
2019-03-13T15:45:05.811Z,99.9
2019-03-13T15:50:07.894Z,99.9
2019-03-13T15:55:05.422Z,99.9
2019-03-13T16:00:02.470Z,99.9
2019-03-13T16:05:05.056Z,99.9
2019-03-13T16:10:03.734Z,99.9
2019-03-13T16:15:07.643Z,99.9
2019-03-13T16:20:05.266Z,99.9
2019-03-13T16:25:07.841Z,99.9
2019-03-13T16:30:02.856Z,99.9
2019-03-13T16:35:02.904Z,99.9
2019-03-13T16:40:03.372Z,99.9
2019-03-13T16:45:05.894Z,99.9
2019-03-13T16:50:08.045Z,99.9
2019-03-13T16:55:05.428Z,99.9
2019-03-13T17:00:18.581Z,99.9
2019-03-13T17:05:07.558Z,99.9
2019-03-13T17:10:03.102Z,99.9
2019-03-13T17:15:03.044Z,99.9
2019-03-13T17:20:26.623Z,99.9
2019-03-13T17:25:05.200Z,99.9
2019-03-13T17:30:15.889Z,99.9
2019-03-13T17:35:05.770Z,99.9
2019-03-13T17:40:15.941Z,99.9
2019-03-13T17:45:03.264Z,99.9
2019-03-13T17:50:10.938Z,99.9
2019-03-13T17:55:03.337Z,99.9
2019-03-13T18:00:05.921Z,99.9
2019-03-13T18:05:05.899Z,99.9
2019-03-13T18:10:15.994Z,99.9
2019-03-13T18:15:03.371Z,99.9
2019-03-13T18:20:08.607Z,99.9
2019-03-13T18:25:02.503Z,99.9
2019-03-13T18:30:02.648Z,99.9
2019-03-13T18:35:02.484Z,99.9
2019-03-13T18:40:23.276Z,99.9
2019-03-13T18:45:05.617Z,99.9
2019-03-13T18:50:02.569Z,99.9
2019-03-13T18:55:02.599Z,99.9
2019-03-13T19:00:12.715Z,99.9
2019-03-13T19:05:02.553Z,99.9
2019-03-13T19:15:19.879Z,99.9
2019-03-13T19:20:05.593Z,99.9
2019-03-13T19:25:02.908Z,99.9
2019-03-13T19:30:15.620Z,99.9
2019-03-13T19:40:03.434Z,99.9
2019-03-13T19:45:30.408Z,99.9
2019-03-13T19:50:03.394Z,99.9
2019-03-13T19:55:26.179Z,99.9
2019-03-13T20:00:08.287Z,99.9
2019-03-13T20:05:05.730Z,99.9
2019-03-13T20:10:13.319Z,99.9
2019-03-13T20:15:03.158Z,99.9
2019-03-13T20:20:08.314Z,99.9
2019-03-13T20:25:08.364Z,99.9
2019-03-13T20:30:05.878Z,99.9
2019-03-13T20:35:08.456Z,99.9
2019-03-13T20:40:10.593Z,99.9
2019-03-13T20:45:05.521Z,99.9
2019-03-13T20:50:10.116Z,99.9
2019-03-13T20:55:07.716Z,99.9
2019-03-13T21:00:10.355Z,99.9
2019-03-13T21:05:18.125Z,99.9
2019-03-13T21:10:05.106Z,99.9
2019-03-13T21:15:02.605Z,99.9
2019-03-13T21:20:02.772Z,99.9
2019-03-13T21:25:05.278Z,99.9
2019-03-13T21:30:08.423Z,99.9
2019-03-13T21:35:23.580Z,99.9
2019-03-13T21:40:08.106Z,99.9
2019-03-13T21:45:05.577Z,99.9
2019-03-13T21:50:03.105Z,99.9
2019-03-13T21:55:10.700Z,99.9
2019-03-13T22:00:02.697Z,99.9
2019-03-13T22:05:10.290Z,99.9
2019-03-13T22:15:15.862Z,99.9
2019-03-13T22:20:11.791Z,99.9
2019-03-13T22:25:05.391Z,99.9
2019-03-13T22:30:05.930Z,99.9
2019-03-13T22:35:08.433Z,99.9
2019-03-13T22:40:08.083Z,99.9
2019-03-13T22:45:15.808Z,99.9
2019-03-13T22:50:05.353Z,99.9
2019-03-13T22:55:08.059Z,99.9
2019-03-13T23:00:12.623Z,99.9
2019-03-13T23:05:10.570Z,99.9
2019-03-13T23:10:08.835Z,99.9
2019-03-13T23:15:05.836Z,99.9
2019-03-13T23:20:02.852Z,99.9
2019-03-13T23:25:13.065Z,99.9
2019-03-13T23:30:03.087Z,99.9
2019-03-13T23:35:05.678Z,99.9
2019-03-13T23:40:05.711Z,99.9
2019-03-13T23:45:03.087Z,99.9
2019-03-13T23:50:03.138Z,99.9
2019-03-13T23:55:03.146Z,99.9
