createdAt,value
2022-07-29T00:01:19.977Z,101574.00
2022-07-29T00:03:49.093Z,101573.20
2022-07-29T00:06:17.793Z,101568.20
2022-07-29T00:08:45.761Z,101567.00
2022-07-29T00:11:13.993Z,101563.40
2022-07-29T00:13:41.815Z,101559.60
2022-07-29T00:16:09.675Z,101562.60
2022-07-29T00:18:37.519Z,101564.80
2022-07-29T00:21:05.268Z,101567.20
2022-07-29T00:23:36.687Z,101572.00
2022-07-29T00:26:04.911Z,101570.80
2022-07-29T00:28:33.004Z,101572.80
2022-07-29T00:31:00.838Z,101570.80
2022-07-29T00:33:30.408Z,101574.80
2022-07-29T00:35:58.138Z,101574.60
2022-07-29T00:38:26.022Z,101570.60
2022-07-29T00:40:53.827Z,101573.20
2022-07-29T00:43:22.119Z,101569.00
2022-07-29T00:45:50.083Z,101571.20
2022-07-29T00:48:17.905Z,101568.80
2022-07-29T00:50:45.818Z,101571.60
2022-07-29T00:53:19.135Z,101572.00
2022-07-29T00:55:50.017Z,101571.80
2022-07-29T00:58:20.690Z,101572.80
2022-07-29T01:00:48.698Z,101571.20
2022-07-29T01:03:21.564Z,101574.00
2022-07-29T01:05:52.516Z,101568.80
2022-07-29T01:08:21.901Z,101569.40
2022-07-29T01:10:51.325Z,101574.00
2022-07-29T01:13:20.113Z,101567.60
2022-07-29T01:16:03.205Z,101571.00
2022-07-29T01:18:40.812Z,101570.80
2022-07-29T01:22:27.734Z,101576.60
2022-07-29T01:25:31.253Z,101578.20
2022-07-29T01:28:04.650Z,101578.40
2022-07-29T01:30:34.726Z,101579.80
2022-07-29T01:33:09.120Z,101576.40
2022-07-29T01:35:41.755Z,101574.60
2022-07-29T01:38:13.724Z,101572.80
2022-07-29T01:40:52.438Z,101574.20
2022-07-29T01:43:28.291Z,101566.80
2022-07-29T01:46:08.991Z,101567.20
2022-07-29T01:48:56.199Z,101571.00
2022-07-29T01:51:36.960Z,101572.60
2022-07-29T01:54:38.414Z,101569.00
2022-07-29T01:57:10.712Z,101563.80
2022-07-29T01:59:40.084Z,101567.20
2022-07-29T02:02:12.144Z,101564.40
2022-07-29T02:04:44.140Z,101562.40
2022-07-29T02:07:17.006Z,101559.60
2022-07-29T02:09:48.553Z,101560.60
2022-07-29T02:12:19.957Z,101560.00
2022-07-29T02:14:54.130Z,101567.80
2022-07-29T02:17:28.948Z,101564.00
2022-07-29T02:20:02.957Z,101561.20
2022-07-29T02:22:35.018Z,101561.00
2022-07-29T02:25:03.781Z,101564.60
2022-07-29T02:27:35.899Z,101558.60
2022-07-29T02:30:06.778Z,101564.40
2022-07-29T02:32:38.827Z,101560.60
2022-07-29T02:35:10.681Z,101561.20
2022-07-29T02:37:39.683Z,101560.20
2022-07-29T02:40:12.679Z,101557.40
2022-07-29T02:42:44.942Z,101561.20
2022-07-29T02:45:12.804Z,101559.00
2022-07-29T02:47:49.631Z,101563.20
2022-07-29T02:50:35.020Z,101563.80
2022-07-29T02:53:17.739Z,101562.20
2022-07-29T02:55:56.445Z,101560.20
2022-07-29T02:58:35.503Z,101565.80
2022-07-29T03:01:14.036Z,101565.00
2022-07-29T03:03:46.739Z,101566.60
2022-07-29T03:06:31.043Z,101564.60
2022-07-29T03:09:13.334Z,101561.20
2022-07-29T03:11:49.627Z,101558.80
2022-07-29T03:14:20.714Z,101556.60
2022-07-29T03:16:51.133Z,101556.60
2022-07-29T03:19:21.348Z,101556.40
2022-07-29T03:21:49.485Z,101558.80
2022-07-29T03:24:36.546Z,101555.80
2022-07-29T03:27:05.899Z,101558.80
2022-07-29T03:29:34.658Z,101554.80
2022-07-29T03:32:08.272Z,101553.60
2022-07-29T03:34:39.126Z,101554.00
2022-07-29T03:37:07.775Z,101556.60
2022-07-29T03:39:42.569Z,101563.60
2022-07-29T03:42:16.355Z,101563.20
2022-07-29T03:44:48.579Z,101563.40
2022-07-29T03:47:23.342Z,101564.40
2022-07-29T03:50:15.555Z,101562.80
2022-07-29T03:52:45.441Z,101564.20
2022-07-29T03:55:15.291Z,101565.20
2022-07-29T03:57:45.418Z,101563.00
2022-07-29T04:00:13.836Z,101557.60
2022-07-29T04:02:42.925Z,101562.40
2022-07-29T04:05:14.500Z,101561.60
2022-07-29T04:07:46.775Z,101560.80
2022-07-29T04:10:16.857Z,101558.80
2022-07-29T04:12:44.728Z,101559.20
2022-07-29T04:15:12.945Z,101559.40
2022-07-29T04:17:40.772Z,101554.40
2022-07-29T04:20:09.429Z,101547.00
2022-07-29T04:22:37.235Z,101546.40
2022-07-29T04:25:05.423Z,101552.20
2022-07-29T04:27:33.293Z,101547.60
2022-07-29T04:30:01.101Z,101552.00
2022-07-29T04:32:28.902Z,101547.00
2022-07-29T04:34:56.652Z,101550.00
2022-07-29T04:37:24.671Z,101546.60
2022-07-29T04:39:52.482Z,101554.80
2022-07-29T04:42:26.670Z,101554.20
2022-07-29T04:44:55.854Z,101552.60
2022-07-29T04:47:23.808Z,101551.60
2022-07-29T04:49:51.697Z,101556.60
2022-07-29T04:52:19.561Z,101555.80
2022-07-29T04:54:47.273Z,101553.00
2022-07-29T04:57:15.296Z,101549.40
2022-07-29T04:59:43.094Z,101551.80
2022-07-29T05:02:10.991Z,101547.80
2022-07-29T05:04:38.795Z,101542.80
2022-07-29T05:07:06.557Z,101545.20
2022-07-29T05:09:34.297Z,101550.20
2022-07-29T05:12:03.007Z,101546.00
2022-07-29T05:14:30.758Z,101545.20
2022-07-29T05:16:58.618Z,101548.80
2022-07-29T05:19:26.645Z,101549.20
2022-07-29T05:21:54.445Z,101555.20
2022-07-29T05:24:22.301Z,101552.40
2022-07-29T05:26:50.213Z,101561.00
2022-07-29T05:29:43.403Z,101558.60
2022-07-29T05:32:06.521Z,101555.20
2022-07-29T05:34:34.767Z,101559.80
2022-07-29T05:37:02.701Z,101555.20
2022-07-29T05:39:47.311Z,101550.60
2022-07-29T05:42:17.004Z,101551.00
2022-07-29T05:44:44.785Z,101553.60
2022-07-29T05:47:12.708Z,101549.00
2022-07-29T05:49:40.533Z,101547.20
2022-07-29T05:52:08.638Z,101544.00
2022-07-29T05:54:37.116Z,101549.40
2022-07-29T05:57:04.924Z,101545.80
2022-07-29T05:59:37.813Z,101543.00
2022-07-29T06:02:06.296Z,101542.20
2022-07-29T06:04:35.078Z,101540.60
2022-07-29T06:07:06.561Z,101540.60
2022-07-29T06:09:36.333Z,101544.40
2022-07-29T06:12:04.966Z,101536.40
2022-07-29T06:14:33.851Z,101537.40
2022-07-29T06:17:03.035Z,101538.60
2022-07-29T06:19:31.178Z,101544.40
2022-07-29T06:21:59.159Z,101543.20
2022-07-29T06:24:26.982Z,101548.20
2022-07-29T06:26:57.610Z,101552.80
2022-07-29T06:29:25.807Z,101552.20
2022-07-29T06:31:53.622Z,101551.60
2022-07-29T06:34:21.402Z,101555.80
2022-07-29T06:36:50.840Z,101553.20
2022-07-29T06:39:20.799Z,101558.80
2022-07-29T06:41:50.615Z,101563.80
2022-07-29T06:44:20.331Z,101560.00
2022-07-29T06:46:50.909Z,101564.40
2022-07-29T06:49:18.817Z,101553.00
2022-07-29T06:51:47.712Z,101559.80
2022-07-29T06:54:15.644Z,101560.80
2022-07-29T06:56:44.343Z,101560.20
2022-07-29T06:59:13.582Z,101562.20
2022-07-29T07:01:44.445Z,101568.00
2022-07-29T07:04:12.968Z,101564.00
2022-07-29T07:06:41.006Z,101564.00
2022-07-29T07:09:09.493Z,101569.00
2022-07-29T07:11:37.825Z,101570.00
2022-07-29T07:14:05.643Z,101571.00
2022-07-29T07:16:33.570Z,101563.60
2022-07-29T07:19:02.124Z,101567.60
2022-07-29T07:21:31.090Z,101568.80
2022-07-29T07:24:00.846Z,101570.00
2022-07-29T07:26:29.496Z,101566.40
2022-07-29T07:28:57.669Z,101568.00
2022-07-29T07:31:25.618Z,101575.00
2022-07-29T07:33:54.693Z,101563.40
2022-07-29T07:36:24.272Z,101568.00
2022-07-29T07:38:52.051Z,101564.60
2022-07-29T07:41:20.071Z,101564.60
2022-07-29T07:43:48.084Z,101563.20
2022-07-29T07:46:16.454Z,101559.20
2022-07-29T07:48:44.787Z,101563.60
2022-07-29T07:51:12.858Z,101560.00
2022-07-29T07:53:40.746Z,101564.80
2022-07-29T07:56:10.977Z,101564.80
2022-07-29T07:58:40.336Z,101569.20
2022-07-29T08:01:09.452Z,101570.80
2022-07-29T08:03:37.413Z,101566.80
2022-07-29T08:06:06.659Z,101561.80
2022-07-29T08:08:34.832Z,101566.20
2022-07-29T08:11:08.991Z,101567.40
2022-07-29T08:13:39.217Z,101573.20
2022-07-29T08:16:17.476Z,101569.20
2022-07-29T08:18:47.364Z,101569.20
2022-07-29T08:21:16.708Z,101571.40
2022-07-29T08:23:52.691Z,101567.60
2022-07-29T08:26:23.675Z,101567.80
2022-07-29T08:28:52.002Z,101570.00
2022-07-29T08:31:19.982Z,101569.60
2022-07-29T08:33:47.916Z,101572.00
2022-07-29T08:36:15.670Z,101577.80
2022-07-29T08:38:43.543Z,101586.80
2022-07-29T08:41:11.343Z,101587.20
2022-07-29T08:43:42.174Z,101586.20
2022-07-29T08:46:10.122Z,101590.00
2022-07-29T08:48:38.655Z,101588.00
2022-07-29T08:51:09.190Z,101581.00
2022-07-29T08:53:39.246Z,101578.00
2022-07-29T08:56:07.649Z,101579.20
2022-07-29T08:58:37.047Z,101578.40
2022-07-29T09:01:12.284Z,101574.80
2022-07-29T09:03:42.637Z,101579.40
2022-07-29T09:06:14.892Z,101585.40
2022-07-29T09:08:43.482Z,101580.60
2022-07-29T09:11:14.171Z,101575.40
2022-07-29T09:13:42.263Z,101573.40
2022-07-29T09:16:11.020Z,101583.80
2022-07-29T09:18:43.035Z,101578.20
2022-07-29T09:21:36.563Z,101578.40
2022-07-29T09:24:09.404Z,101573.60
2022-07-29T09:26:46.365Z,101565.20
2022-07-29T09:29:25.945Z,101560.60
2022-07-29T09:31:56.221Z,101563.20
2022-07-29T09:34:30.828Z,101569.40
2022-07-29T09:36:59.141Z,101568.80
2022-07-29T09:39:47.286Z,101570.40
2022-07-29T09:42:30.857Z,101577.60
2022-07-29T09:44:58.914Z,101577.60
2022-07-29T09:47:46.074Z,101576.00
2022-07-29T09:50:14.605Z,101581.20
2022-07-29T09:52:52.418Z,101575.20
2022-07-29T09:55:21.181Z,101574.80
2022-07-29T09:57:49.171Z,101585.00
2022-07-29T10:00:21.499Z,101576.60
2022-07-29T10:02:50.450Z,101572.00
2022-07-29T10:05:36.595Z,101574.80
2022-07-29T10:08:06.020Z,101572.60
2022-07-29T10:10:38.000Z,101573.20
2022-07-29T10:13:15.781Z,101561.80
2022-07-29T10:15:47.368Z,101566.20
2022-07-29T10:18:18.576Z,101563.80
2022-07-29T10:20:46.830Z,101562.80
2022-07-29T10:23:15.477Z,101564.00
2022-07-29T10:25:46.378Z,101564.20
2022-07-29T10:28:16.819Z,101558.80
2022-07-29T10:30:47.056Z,101557.40
2022-07-29T10:33:54.379Z,101562.00
2022-07-29T10:37:21.327Z,101561.80
2022-07-29T10:40:29.755Z,101554.20
2022-07-29T10:43:27.208Z,101551.20
2022-07-29T10:46:01.630Z,101552.00
2022-07-29T10:48:30.242Z,101546.60
2022-07-29T10:51:01.365Z,101551.20
2022-07-29T10:53:54.365Z,101541.80
2022-07-29T10:56:35.965Z,101541.40
2022-07-29T11:02:41.989Z,101549.00
2022-07-29T11:05:20.048Z,101541.80
2022-07-29T11:08:20.331Z,101550.20
2022-07-29T11:10:50.321Z,101545.60
2022-07-29T11:13:43.188Z,101549.60
2022-07-29T11:16:11.240Z,101538.00
2022-07-29T11:19:14.062Z,101535.80
2022-07-29T11:22:05.454Z,101538.40
2022-07-29T11:24:34.950Z,101545.20
2022-07-29T11:27:17.926Z,101547.40
2022-07-29T11:29:54.476Z,101549.20
2022-07-29T11:32:29.326Z,101546.20
2022-07-29T11:35:38.270Z,101545.60
2022-07-29T11:38:29.087Z,101540.60
2022-07-29T11:41:19.016Z,101541.20
2022-07-29T11:43:52.204Z,101536.20
2022-07-29T11:46:50.441Z,101547.60
2022-07-29T11:49:32.275Z,101545.40
2022-07-29T11:52:04.821Z,101550.20
2022-07-29T11:54:52.356Z,101548.40
2022-07-29T11:57:38.668Z,101552.20
2022-07-29T12:00:12.121Z,101548.00
2022-07-29T12:02:48.631Z,101550.80
2022-07-29T12:05:35.849Z,101539.00
2022-07-29T12:08:15.630Z,101547.00
2022-07-29T12:10:44.595Z,101543.00
2022-07-29T12:13:14.032Z,101543.20
2022-07-29T12:15:45.940Z,101542.60
2022-07-29T12:18:19.966Z,101548.20
2022-07-29T12:21:04.876Z,101543.40
2022-07-29T12:23:34.978Z,101536.00
2022-07-29T12:26:10.944Z,101539.80
2022-07-29T12:28:50.035Z,101538.80
2022-07-29T12:31:43.120Z,101545.60
2022-07-29T12:34:06.059Z,101538.60
2022-07-29T12:36:34.322Z,101539.40
2022-07-29T12:39:03.365Z,101542.40
2022-07-29T12:41:33.515Z,101545.80
2022-07-29T12:44:01.533Z,101542.80
2022-07-29T12:46:29.414Z,101545.20
2022-07-29T12:48:57.882Z,101551.60
2022-07-29T12:51:39.662Z,101549.40
2022-07-29T12:54:15.185Z,101555.20
2022-07-29T12:56:46.348Z,101559.40
2022-07-29T12:59:20.414Z,101563.20
2022-07-29T13:01:53.921Z,101552.00
2022-07-29T13:04:37.747Z,101553.80
2022-07-29T13:07:10.333Z,101550.20
2022-07-29T13:10:24.663Z,101549.40
2022-07-29T13:13:17.918Z,101548.60
2022-07-29T13:16:10.650Z,101547.20
2022-07-29T13:18:45.337Z,101553.60
2022-07-29T13:21:18.844Z,101548.20
2022-07-29T13:23:59.910Z,101549.80
2022-07-29T13:26:42.533Z,101549.20
2022-07-29T13:29:15.254Z,101549.60
2022-07-29T13:31:49.590Z,101545.80
2022-07-29T13:34:40.426Z,101545.00
2022-07-29T13:37:28.417Z,101559.20
2022-07-29T13:40:21.529Z,101550.80
2022-07-29T13:42:51.923Z,101551.40
2022-07-29T13:45:20.206Z,101553.00
2022-07-29T13:47:49.463Z,101556.20
2022-07-29T13:50:17.449Z,101556.20
2022-07-29T13:52:45.255Z,101557.40
2022-07-29T13:55:13.207Z,101556.60
2022-07-29T13:57:41.017Z,101564.40
2022-07-29T14:00:09.876Z,101561.40
2022-07-29T14:02:39.470Z,101564.60
2022-07-29T14:05:09.124Z,101563.60
2022-07-29T14:07:42.182Z,101560.20
2022-07-29T14:10:10.747Z,101562.00
2022-07-29T14:12:39.386Z,101561.20
2022-07-29T14:15:07.761Z,101566.60
2022-07-29T14:17:35.867Z,101556.20
2022-07-29T14:20:05.591Z,101558.60
2022-07-29T14:22:37.836Z,101556.60
2022-07-29T14:25:14.574Z,101544.80
2022-07-29T14:27:44.750Z,101542.00
2022-07-29T14:30:13.250Z,101538.20
2022-07-29T14:32:42.846Z,101540.40
2022-07-29T14:35:15.568Z,101537.60
2022-07-29T14:37:43.574Z,101537.20
2022-07-29T14:40:12.536Z,101532.60
2022-07-29T14:42:41.218Z,101526.00
2022-07-29T14:45:11.104Z,101527.60
2022-07-29T14:47:40.621Z,101530.20
2022-07-29T14:50:10.960Z,101534.80
2022-07-29T14:52:39.777Z,101534.40
2022-07-29T14:55:19.390Z,101529.00
2022-07-29T14:57:49.396Z,101529.20
2022-07-29T15:00:18.545Z,101525.80
2022-07-29T15:03:01.312Z,101528.20
2022-07-29T15:05:32.313Z,101525.20
2022-07-29T15:08:02.519Z,101528.20
2022-07-29T15:10:30.651Z,101526.00
2022-07-29T15:12:58.565Z,101520.20
2022-07-29T15:15:30.260Z,101515.20
2022-07-29T15:17:58.112Z,101517.20
2022-07-29T15:20:29.896Z,101523.20
2022-07-29T15:22:58.262Z,101521.60
2022-07-29T15:25:28.051Z,101516.20
2022-07-29T15:28:00.968Z,101513.20
2022-07-29T15:30:33.203Z,101518.60
2022-07-29T15:33:04.320Z,101522.60
2022-07-29T15:35:33.123Z,101517.40
2022-07-29T15:38:01.067Z,101515.60
2022-07-29T15:40:29.696Z,101512.60
2022-07-29T15:42:58.478Z,101503.00
2022-07-29T15:45:26.759Z,101501.00
2022-07-29T15:47:59.911Z,101499.40
2022-07-29T15:50:27.761Z,101505.80
2022-07-29T15:52:55.566Z,101498.20
2022-07-29T15:55:24.500Z,101499.40
2022-07-29T15:57:55.186Z,101490.40
2022-07-29T16:00:26.547Z,101485.20
2022-07-29T16:02:54.395Z,101484.40
2022-07-29T16:05:23.401Z,101485.00
2022-07-29T16:07:51.135Z,101485.60
2022-07-29T16:10:18.888Z,101474.60
2022-07-29T16:12:46.714Z,101473.00
2022-07-29T16:15:14.644Z,101472.20
2022-07-29T16:17:42.525Z,101474.40
2022-07-29T16:20:10.928Z,101474.80
2022-07-29T16:22:41.654Z,101474.80
2022-07-29T16:25:13.149Z,101477.20
2022-07-29T16:27:42.049Z,101476.60
2022-07-29T16:30:10.319Z,101477.80
2022-07-29T16:32:41.532Z,101482.00
2022-07-29T16:35:10.182Z,101484.20
2022-07-29T16:37:39.291Z,101483.40
2022-07-29T16:40:11.591Z,101487.20
2022-07-29T16:42:47.570Z,101482.80
2022-07-29T16:45:21.194Z,101473.00
2022-07-29T16:47:49.986Z,101475.60
2022-07-29T16:50:18.083Z,101473.20
2022-07-29T16:52:46.094Z,101472.40
2022-07-29T16:55:14.324Z,101478.20
2022-07-29T16:57:43.894Z,101472.40
2022-07-29T17:00:13.953Z,101466.80
2022-07-29T17:02:46.120Z,101472.00
2022-07-29T17:05:14.444Z,101473.60
2022-07-29T17:07:42.924Z,101467.80
2022-07-29T17:10:11.367Z,101463.00
2022-07-29T17:12:41.054Z,101466.00
2022-07-29T17:15:12.588Z,101467.40
2022-07-29T17:17:56.495Z,101463.60
2022-07-29T17:20:27.183Z,101463.00
2022-07-29T17:22:55.629Z,101459.60
2022-07-29T17:25:24.323Z,101460.80
2022-07-29T17:27:58.798Z,101450.80
2022-07-29T17:30:30.023Z,101458.80
2022-07-29T17:32:57.853Z,101460.80
2022-07-29T17:35:44.629Z,101465.20
2022-07-29T17:38:12.464Z,101470.40
2022-07-29T17:40:40.332Z,101478.00
2022-07-29T17:43:09.545Z,101477.60
2022-07-29T17:45:49.557Z,101474.00
2022-07-29T17:48:20.198Z,101476.60
2022-07-29T17:50:51.396Z,101483.20
2022-07-29T17:53:19.561Z,101482.20
2022-07-29T17:55:48.887Z,101474.40
2022-07-29T17:58:16.913Z,101476.80
2022-07-29T18:00:45.189Z,101474.60
2022-07-29T18:03:13.332Z,101475.20
2022-07-29T18:05:42.150Z,101476.40
2022-07-29T18:08:11.029Z,101475.40
2022-07-29T18:10:39.013Z,101470.60
2022-07-29T18:13:07.413Z,101477.80
2022-07-29T18:15:35.380Z,101477.40
2022-07-29T18:18:03.361Z,101478.60
2022-07-29T18:20:32.277Z,101479.60
2022-07-29T18:23:00.638Z,101469.60
2022-07-29T18:25:29.879Z,101474.40
2022-07-29T18:28:00.482Z,101475.80
2022-07-29T18:30:30.123Z,101470.80
2022-07-29T18:33:20.287Z,101469.00
2022-07-29T18:35:48.781Z,101475.60
2022-07-29T18:38:17.028Z,101475.60
2022-07-29T18:40:46.147Z,101472.20
2022-07-29T18:43:14.284Z,101471.60
2022-07-29T18:45:42.579Z,101473.00
2022-07-29T18:48:12.972Z,101471.20
2022-07-29T18:50:42.156Z,101470.80
2022-07-29T18:53:10.294Z,101471.40
2022-07-29T18:55:38.287Z,101471.40
2022-07-29T18:58:09.454Z,101471.20
2022-07-29T19:00:37.536Z,101476.60
2022-07-29T19:03:05.606Z,101480.20
2022-07-29T19:05:33.631Z,101474.40
2022-07-29T19:08:01.905Z,101481.40
2022-07-29T19:10:30.688Z,101475.60
2022-07-29T19:12:59.001Z,101473.60
2022-07-29T19:15:27.193Z,101468.80
2022-07-29T19:17:59.155Z,101470.80
2022-07-29T19:20:29.656Z,101468.20
2022-07-29T19:22:57.948Z,101473.20
2022-07-29T19:25:26.480Z,101471.40
2022-07-29T19:27:54.302Z,101469.40
2022-07-29T19:30:22.487Z,101472.20
2022-07-29T19:32:53.274Z,101476.60
2022-07-29T19:35:24.243Z,101472.80
2022-07-29T19:37:53.851Z,101477.80
2022-07-29T19:40:22.309Z,101474.80
2022-07-29T19:42:51.776Z,101476.40
2022-07-29T19:45:25.092Z,101477.20
2022-07-29T19:47:59.058Z,101472.80
2022-07-29T19:50:29.463Z,101471.60
2022-07-29T19:52:58.054Z,101475.80
2022-07-29T19:55:26.994Z,101475.80
2022-07-29T19:57:55.475Z,101475.80
2022-07-29T20:00:24.389Z,101479.40
2022-07-29T20:02:52.823Z,101477.20
2022-07-29T20:05:21.045Z,101479.00
2022-07-29T20:07:57.220Z,101479.00
2022-07-29T20:10:25.533Z,101471.20
2022-07-29T20:12:53.833Z,101472.60
2022-07-29T20:15:23.551Z,101478.00
2022-07-29T20:17:56.622Z,101481.20
2022-07-29T20:20:26.018Z,101483.40
2022-07-29T20:22:54.538Z,101479.20
2022-07-29T20:25:23.666Z,101479.60
2022-07-29T20:27:52.671Z,101479.20
2022-07-29T20:30:22.596Z,101476.20
2022-07-29T20:32:51.096Z,101473.60
2022-07-29T20:35:20.216Z,101473.40
2022-07-29T20:37:52.108Z,101473.40
2022-07-29T20:40:25.726Z,101474.00
2022-07-29T20:42:55.527Z,101468.80
2022-07-29T20:45:24.390Z,101473.20
2022-07-29T20:47:53.080Z,101473.60
2022-07-29T20:50:23.729Z,101471.00
2022-07-29T20:52:53.196Z,101478.20
2022-07-29T20:55:21.715Z,101474.20
2022-07-29T20:57:49.583Z,101475.20
2022-07-29T21:00:18.241Z,101482.60
2022-07-29T21:02:46.578Z,101476.00
2022-07-29T21:05:14.659Z,101476.00
2022-07-29T21:07:42.627Z,101474.60
2022-07-29T21:10:11.296Z,101479.00
2022-07-29T21:12:39.184Z,101484.20
2022-07-29T21:15:08.144Z,101480.40
2022-07-29T21:17:36.313Z,101483.20
2022-07-29T21:20:08.775Z,101486.40
2022-07-29T21:22:36.630Z,101480.80
2022-07-29T21:25:05.111Z,101481.80
2022-07-29T21:27:51.530Z,101476.20
2022-07-29T21:30:19.439Z,101479.40
2022-07-29T21:32:47.765Z,101475.00
2022-07-29T21:35:30.282Z,101477.80
2022-07-29T21:38:03.769Z,101478.40
2022-07-29T21:40:31.504Z,101475.00
2022-07-29T21:42:59.367Z,101472.40
2022-07-29T21:45:27.328Z,101473.80
2022-07-29T21:47:55.247Z,101471.80
2022-07-29T21:50:23.063Z,101468.00
2022-07-29T21:52:50.803Z,101472.40
2022-07-29T21:55:18.643Z,101470.40
2022-07-29T21:57:47.248Z,101467.80
2022-07-29T22:00:21.512Z,101474.40
2022-07-29T22:02:49.753Z,101477.60
2022-07-29T22:05:18.039Z,101475.80
2022-07-29T22:07:55.761Z,101475.00
2022-07-29T22:10:27.942Z,101481.00
2022-07-29T22:12:59.050Z,101477.40
2022-07-29T22:15:28.369Z,101472.60
2022-07-29T22:17:56.873Z,101467.00
2022-07-29T22:20:25.597Z,101467.80
2022-07-29T22:22:54.300Z,101468.60
2022-07-29T22:25:22.694Z,101465.60
2022-07-29T22:27:50.682Z,101463.20
2022-07-29T22:30:18.779Z,101459.80
2022-07-29T22:32:47.957Z,101461.40
2022-07-29T22:35:16.560Z,101459.80
2022-07-29T22:37:44.479Z,101458.80
2022-07-29T22:40:12.544Z,101450.00
2022-07-29T22:42:40.921Z,101446.00
2022-07-29T22:45:10.817Z,101441.60
2022-07-29T22:47:46.653Z,101434.20
2022-07-29T22:50:17.273Z,101432.00
2022-07-29T22:52:47.101Z,101424.80
2022-07-29T22:55:15.670Z,101426.40
2022-07-29T22:57:43.616Z,101422.00
2022-07-29T23:00:13.024Z,101422.40
2022-07-29T23:02:41.724Z,101423.20
2022-07-29T23:05:10.651Z,101423.00
2022-07-29T23:07:38.508Z,101422.20
2022-07-29T23:10:06.758Z,101416.60
2022-07-29T23:12:34.663Z,101417.40
2022-07-29T23:15:02.613Z,101418.40
2022-07-29T23:17:36.324Z,101417.20
2022-07-29T23:20:09.955Z,101413.20
2022-07-29T23:22:37.808Z,101413.20
2022-07-29T23:25:06.449Z,101409.20
2022-07-29T23:27:34.323Z,101406.20
2022-07-29T23:30:02.852Z,101405.80
2022-07-29T23:32:30.821Z,101407.40
2022-07-29T23:34:58.665Z,101405.60
2022-07-29T23:37:27.090Z,101404.80
2022-07-29T23:39:55.087Z,101404.20
2022-07-29T23:42:23.095Z,101397.60
2022-07-29T23:44:51.006Z,101400.80
2022-07-29T23:47:18.744Z,101400.00
2022-07-29T23:49:49.901Z,101401.20
2022-07-29T23:52:18.996Z,101400.80
2022-07-29T23:54:46.831Z,101403.00
2022-07-29T23:57:15.086Z,101401.00
2022-07-29T23:59:42.879Z,101401.40
