createdAt,value
2017-07-16T00:07:19.000Z,1014.879
2017-07-16T00:17:19.000Z,1014.835
2017-07-16T00:27:19.000Z,1014.869
2017-07-16T00:37:19.000Z,1014.825
2017-07-16T00:47:19.000Z,1014.685
2017-07-16T00:57:19.000Z,1014.787
2017-07-16T01:07:19.000Z,1014.711
2017-07-16T01:17:19.000Z,1014.621
2017-07-16T01:27:19.000Z,1014.664
2017-07-16T01:37:19.000Z,1014.585
2017-07-16T01:47:19.000Z,1014.607
2017-07-16T01:57:19.000Z,1014.486
2017-07-16T02:07:19.000Z,1014.395
2017-07-16T02:17:19.000Z,1014.455
2017-07-16T02:27:19.000Z,1014.5
2017-07-16T02:37:19.000Z,1014.485
2017-07-16T02:47:19.000Z,1014.453
2017-07-16T02:57:19.000Z,1014.466
2017-07-16T03:07:19.000Z,1014.386
2017-07-16T03:27:20.000Z,1014.459
2017-07-16T03:37:19.000Z,1014.424
2017-07-16T03:47:19.000Z,1014.508
2017-07-16T03:57:19.000Z,1014.469
2017-07-16T04:07:19.000Z,1014.494
2017-07-16T04:17:20.000Z,1014.488
2017-07-16T04:27:19.000Z,1014.554
2017-07-16T04:37:19.000Z,1014.579
2017-07-16T04:47:20.000Z,1014.569
2017-07-16T04:57:20.000Z,1014.636
2017-07-16T05:07:20.000Z,1014.623
2017-07-16T05:17:20.000Z,1014.742
2017-07-16T05:27:20.000Z,1014.844
2017-07-16T05:37:20.000Z,1014.902
2017-07-16T05:47:20.000Z,1014.949
2017-07-16T05:57:20.000Z,1014.914
2017-07-16T06:07:20.000Z,1014.966
2017-07-16T06:17:20.000Z,1014.992
2017-07-16T06:27:20.000Z,1015.016
2017-07-16T06:37:20.000Z,1015.084
2017-07-16T06:47:20.000Z,1015.134
2017-07-16T06:57:20.000Z,1015.123
2017-07-16T07:07:20.000Z,1015.166
2017-07-16T07:17:20.000Z,1015.215
2017-07-16T07:27:20.000Z,1015.186
2017-07-16T07:37:20.000Z,1015.251
2017-07-16T07:47:21.000Z,1015.188
2017-07-16T07:57:20.000Z,1015.187
2017-07-16T08:07:20.000Z,1015.178
2017-07-16T08:17:20.000Z,1015.113
2017-07-16T08:27:20.000Z,1015.049
2017-07-16T08:37:20.000Z,1015.069
2017-07-16T08:47:20.000Z,1015.077
2017-07-16T08:57:20.000Z,1015.196
2017-07-16T09:07:20.000Z,1015.237
2017-07-16T09:17:20.000Z,1015.207
2017-07-16T09:27:20.000Z,1015.168
2017-07-16T09:37:20.000Z,1015.205
2017-07-16T09:47:20.000Z,1015.104
2017-07-16T09:57:20.000Z,1015.092
2017-07-16T10:07:20.000Z,1015.004
2017-07-16T10:17:20.000Z,1014.989
2017-07-16T10:27:20.000Z,1014.965
2017-07-16T10:37:20.000Z,1014.938
2017-07-16T10:47:20.000Z,1014.845
2017-07-16T10:57:20.000Z,1014.834
2017-07-16T11:07:20.000Z,1014.834
2017-07-16T11:17:20.000Z,1014.761
2017-07-16T11:27:20.000Z,1014.721
2017-07-16T11:37:20.000Z,1014.74
2017-07-16T11:47:20.000Z,1014.716
2017-07-16T11:57:20.000Z,1014.701
2017-07-16T12:07:20.000Z,1014.721
2017-07-16T12:17:20.000Z,1014.653
2017-07-16T12:27:20.000Z,1014.578
2017-07-16T12:37:20.000Z,1014.513
2017-07-16T12:47:20.000Z,1014.564
2017-07-16T12:57:21.000Z,1014.555
2017-07-16T13:07:21.000Z,1014.62
2017-07-16T13:17:21.000Z,1014.658
2017-07-16T13:27:21.000Z,1014.76
2017-07-16T13:37:21.000Z,1014.82
2017-07-16T13:47:21.000Z,1014.837
2017-07-16T13:57:21.000Z,1014.889
2017-07-16T14:07:21.000Z,1014.923
2017-07-16T14:17:21.000Z,1014.873
2017-07-16T14:27:21.000Z,1014.878
2017-07-16T14:37:21.000Z,1014.807
2017-07-16T14:47:21.000Z,1014.76
2017-07-16T14:57:22.000Z,1014.62
2017-07-16T15:07:21.000Z,1014.529
2017-07-16T15:17:21.000Z,1014.364
2017-07-16T15:27:21.000Z,1014.227
2017-07-16T15:37:21.000Z,1014.107
2017-07-16T15:47:21.000Z,1014.137
2017-07-16T15:57:21.000Z,1014.158
2017-07-16T16:07:21.000Z,1014.097
2017-07-16T16:17:21.000Z,1013.971
2017-07-16T16:27:21.000Z,1013.949
2017-07-16T16:37:21.000Z,1013.946
2017-07-16T16:47:21.000Z,1013.889
2017-07-16T16:57:21.000Z,1013.894
2017-07-16T17:07:21.000Z,1013.888
2017-07-16T17:17:21.000Z,1013.994
2017-07-16T17:27:22.000Z,1014.081
2017-07-16T17:37:21.000Z,1014.062
2017-07-16T17:47:21.000Z,1013.984
2017-07-16T17:57:21.000Z,1013.972
2017-07-16T18:07:21.000Z,1014.001
2017-07-16T18:17:24.000Z,1014.015
2017-07-16T18:27:21.000Z,1014.002
2017-07-16T18:37:21.000Z,1014.017
2017-07-16T18:47:21.000Z,1014.069
2017-07-16T18:57:21.000Z,1014.087
2017-07-16T19:07:21.000Z,1014.158
2017-07-16T19:17:21.000Z,1014.158
2017-07-16T19:27:21.000Z,1014.162
2017-07-16T19:37:21.000Z,1014.268
2017-07-16T19:47:21.000Z,1014.314
2017-07-16T19:57:21.000Z,1014.469
2017-07-16T20:07:23.000Z,1014.573
2017-07-16T20:17:21.000Z,1014.58
2017-07-16T20:27:21.000Z,1014.574
2017-07-16T20:37:21.000Z,1014.548
2017-07-16T20:47:21.000Z,1014.542
2017-07-16T20:57:23.000Z,1014.497
2017-07-16T21:07:21.000Z,1014.44
2017-07-16T21:17:22.000Z,1014.38
2017-07-16T21:27:22.000Z,1014.481
2017-07-16T21:37:22.000Z,1014.527
2017-07-16T21:47:22.000Z,1014.508
2017-07-16T21:57:22.000Z,1014.446
2017-07-16T22:07:22.000Z,1014.454
2017-07-16T22:17:22.000Z,1014.492
2017-07-16T22:27:23.000Z,1014.518
2017-07-16T22:37:22.000Z,1014.512
2017-07-16T22:47:22.000Z,1014.53
2017-07-16T22:57:22.000Z,1014.439
2017-07-16T23:07:22.000Z,1014.405
2017-07-16T23:17:22.000Z,1014.354
2017-07-16T23:27:22.000Z,1014.415
2017-07-16T23:37:22.000Z,1014.47
2017-07-16T23:47:22.000Z,1014.421
2017-07-16T23:57:22.000Z,1014.369
