createdAt,value
2018-04-13T00:01:59.305Z,31.77
2018-04-13T00:04:27.424Z,32.40
2018-04-13T00:06:55.605Z,33.20
2018-04-13T00:09:24.492Z,31.00
2018-04-13T00:11:52.638Z,30.30
2018-04-13T00:14:21.357Z,31.60
2018-04-13T00:16:50.347Z,31.87
2018-04-13T00:19:19.266Z,31.40
2018-04-13T00:21:47.446Z,31.63
2018-04-13T00:24:15.564Z,31.53
2018-04-13T00:26:43.680Z,32.20
2018-04-13T00:29:11.853Z,32.70
2018-04-13T00:31:40.009Z,31.80
2018-04-13T00:34:08.892Z,33.20
2018-04-13T00:36:37.930Z,31.70
2018-04-13T00:39:06.053Z,30.83
2018-04-13T00:41:34.948Z,32.20
2018-04-13T00:44:03.879Z,32.87
2018-04-13T00:46:31.997Z,32.13
2018-04-13T00:49:00.187Z,30.60
2018-04-13T00:51:29.110Z,29.97
2018-04-13T00:53:57.262Z,32.03
2018-04-13T00:56:25.470Z,30.17
2018-04-13T00:58:53.638Z,33.03
2018-04-13T01:01:21.780Z,33.80
2018-04-13T01:03:53.377Z,33.57
2018-04-13T01:06:21.569Z,32.97
2018-04-13T01:08:50.458Z,31.27
2018-04-13T01:11:19.830Z,30.23
2018-04-13T01:13:47.997Z,31.63
2018-04-13T01:16:16.147Z,32.20
2018-04-13T01:18:44.310Z,31.33
2018-04-13T01:21:12.453Z,31.77
2018-04-13T01:23:40.569Z,31.83
2018-04-13T01:26:08.794Z,31.20
2018-04-13T01:28:36.938Z,30.47
2018-04-13T01:31:05.052Z,31.07
2018-04-13T01:33:33.965Z,30.47
2018-04-13T01:36:02.098Z,31.77
2018-04-13T01:38:30.266Z,30.20
2018-04-13T01:40:58.439Z,30.80
2018-04-13T01:43:26.594Z,29.50
2018-04-13T01:45:54.717Z,30.77
2018-04-13T01:48:23.666Z,29.37
2018-04-13T01:50:51.815Z,30.93
2018-04-13T01:53:19.966Z,29.63
2018-04-13T01:55:48.222Z,31.20
2018-04-13T01:58:17.138Z,29.70
2018-04-13T02:00:45.289Z,29.00
2018-04-13T02:03:14.230Z,30.13
2018-04-13T02:05:42.376Z,27.60
2018-04-13T02:08:10.489Z,30.17
2018-04-13T02:10:38.634Z,30.73
2018-04-13T02:13:06.773Z,30.67
2018-04-13T02:15:35.724Z,30.67
2018-04-13T02:18:03.844Z,29.10
2018-04-13T02:20:32.051Z,29.27
2018-04-13T02:23:00.230Z,30.33
2018-04-13T02:25:28.349Z,28.73
2018-04-13T02:27:57.262Z,30.83
2018-04-13T02:30:26.219Z,30.50
2018-04-13T02:32:55.158Z,29.67
2018-04-13T02:35:23.277Z,27.97
2018-04-13T02:37:51.446Z,30.10
2018-04-13T02:40:19.606Z,28.77
2018-04-13T02:42:47.765Z,30.00
2018-04-13T02:45:16.798Z,30.37
2018-04-13T02:47:46.638Z,28.80
2018-04-13T02:50:14.844Z,27.73
2018-04-13T02:52:43.024Z,27.77
2018-04-13T02:55:11.151Z,28.60
2018-04-13T02:57:39.384Z,28.90
2018-04-13T03:00:07.559Z,27.33
2018-04-13T03:02:36.580Z,28.10
2018-04-13T03:05:05.453Z,29.00
2018-04-13T03:07:34.408Z,28.30
2018-04-13T03:10:02.579Z,27.00
2018-04-13T03:12:30.750Z,28.40
2018-04-13T03:14:58.917Z,27.93
2018-04-13T03:17:27.873Z,29.37
2018-04-13T03:19:56.801Z,27.63
2018-04-13T03:22:25.080Z,28.13
2018-04-13T03:24:53.205Z,28.50
2018-04-13T03:27:22.118Z,27.80
2018-04-13T03:29:50.268Z,29.47
2018-04-13T03:32:19.181Z,26.50
2018-04-13T03:34:47.334Z,26.63
2018-04-13T03:37:16.250Z,28.33
2018-04-13T03:39:44.363Z,27.50
2018-04-13T03:42:12.585Z,28.20
2018-04-13T03:44:40.766Z,28.03
2018-04-13T03:47:08.941Z,28.80
2018-04-13T03:49:37.813Z,31.30
2018-04-13T03:52:05.957Z,27.70
2018-04-13T03:54:34.106Z,26.93
2018-04-13T03:57:02.397Z,26.57
2018-04-13T03:59:30.683Z,28.20
2018-04-13T04:01:59.565Z,27.67
2018-04-13T04:04:28.157Z,25.70
2018-04-13T04:06:57.045Z,26.13
2018-04-13T04:09:25.971Z,24.30
2018-04-13T04:11:54.131Z,28.00
2018-04-13T04:14:22.244Z,26.00
2018-04-13T04:16:50.360Z,27.63
2018-04-13T04:22:32.150Z,28.27
2018-04-13T04:25:12.329Z,28.27
2018-04-13T04:27:41.224Z,28.10
2018-04-13T04:30:09.347Z,28.63
2018-04-13T04:32:37.521Z,29.70
2018-04-13T04:35:05.666Z,27.07
2018-04-13T04:37:33.831Z,28.70
2018-04-13T04:40:01.996Z,27.13
2018-04-13T04:42:30.142Z,30.63
2018-04-13T04:44:59.067Z,29.40
2018-04-13T04:47:27.232Z,29.80
2018-04-13T04:49:55.383Z,29.27
2018-04-13T04:52:24.380Z,27.47
2018-04-13T04:54:53.324Z,27.90
2018-04-13T04:57:21.448Z,28.40
2018-04-13T04:59:50.337Z,27.73
2018-04-13T05:02:19.306Z,28.03
2018-04-13T05:04:47.626Z,27.70
2018-04-13T05:07:15.744Z,28.50
2018-04-13T05:09:43.902Z,28.40
2018-04-13T05:12:12.024Z,28.37
2018-04-13T05:14:40.253Z,28.30
2018-04-13T05:17:08.377Z,27.07
2018-04-13T05:19:37.893Z,27.87
2018-04-13T05:22:06.057Z,26.77
2018-04-13T05:24:34.217Z,26.40
2018-04-13T05:27:02.366Z,26.10
2018-04-13T05:29:30.510Z,25.70
2018-04-13T05:31:58.662Z,26.37
2018-04-13T05:34:26.835Z,27.47
2018-04-13T05:36:55.048Z,26.60
2018-04-13T05:39:23.226Z,27.17
2018-04-13T05:41:51.378Z,26.07
2018-04-13T05:44:19.537Z,25.27
2018-04-13T05:46:47.745Z,26.20
2018-04-13T05:49:15.898Z,25.80
2018-04-13T05:51:44.090Z,25.50
2018-04-13T05:54:12.261Z,25.80
2018-04-13T05:56:41.257Z,26.67
2018-04-13T05:59:10.186Z,24.60
2018-04-13T06:01:39.140Z,24.53
2018-04-13T06:04:07.257Z,23.60
2018-04-13T06:06:38.110Z,23.97
2018-04-13T06:09:08.705Z,22.97
2018-04-13T06:11:36.895Z,22.37
2018-04-13T06:14:05.089Z,24.93
2018-04-13T06:16:33.212Z,23.57
2018-04-13T06:19:02.125Z,24.57
2018-04-13T06:21:30.407Z,23.40
2018-04-13T06:23:58.580Z,22.70
2018-04-13T06:26:27.559Z,24.67
2018-04-13T06:28:56.329Z,21.87
2018-04-13T06:31:25.252Z,24.37
2018-04-13T06:33:53.413Z,22.80
2018-04-13T06:36:21.569Z,23.17
2018-04-13T06:38:51.130Z,24.50
2018-04-13T06:41:20.244Z,23.93
2018-04-13T06:43:48.408Z,24.70
2018-04-13T06:46:16.587Z,23.50
2018-04-13T06:48:44.798Z,22.73
2018-04-13T06:51:16.554Z,24.47
2018-04-13T06:53:45.530Z,22.80
2018-04-13T06:56:14.422Z,23.00
2018-04-13T06:58:42.572Z,22.80
2018-04-13T07:01:10.700Z,22.43
2018-04-13T07:03:39.049Z,20.87
2018-04-13T07:06:08.278Z,21.30
2018-04-13T07:08:36.400Z,21.60
2018-04-13T07:11:04.533Z,21.97
2018-04-13T07:13:32.685Z,20.00
2018-04-13T07:16:00.824Z,21.13
2018-04-13T07:18:29.820Z,21.40
2018-04-13T07:20:59.705Z,22.93
2018-04-13T07:23:27.859Z,22.33
2018-04-13T07:25:56.014Z,21.30
2018-04-13T07:28:24.252Z,24.53
2018-04-13T07:30:53.251Z,23.40
2018-04-13T07:33:22.176Z,25.20
2018-04-13T07:35:50.342Z,24.47
2018-04-13T07:38:20.054Z,24.77
2018-04-13T07:40:48.188Z,24.80
2018-04-13T07:43:17.258Z,25.10
2018-04-13T07:45:45.435Z,24.73
2018-04-13T07:48:13.470Z,26.00
2018-04-13T07:50:42.066Z,25.60
2018-04-13T07:53:09.948Z,27.77
2018-04-13T07:55:38.392Z,27.47
2018-04-13T07:58:07.330Z,25.47
2018-04-13T08:00:35.599Z,28.33
2018-04-13T08:03:03.732Z,27.97
2018-04-13T08:05:32.789Z,25.57
2018-04-13T08:08:00.944Z,27.07
2018-04-13T08:10:29.098Z,28.30
2018-04-13T08:12:58.042Z,27.37
2018-04-13T08:15:26.974Z,27.03
2018-04-13T08:17:55.161Z,25.87
2018-04-13T08:20:23.304Z,27.53
2018-04-13T08:22:51.445Z,28.07
2018-04-13T08:25:19.570Z,27.50
2018-04-13T08:27:47.881Z,26.60
2018-04-13T08:30:16.929Z,26.93
2018-04-13T08:32:45.081Z,26.57
2018-04-13T08:35:13.382Z,28.10
2018-04-13T08:37:41.733Z,27.70
2018-04-13T08:40:10.675Z,25.30
2018-04-13T08:42:38.855Z,26.50
2018-04-13T08:45:07.744Z,24.50
2018-04-13T08:47:37.496Z,25.80
2018-04-13T08:50:05.670Z,26.20
2018-04-13T08:52:33.810Z,26.77
2018-04-13T08:55:03.057Z,24.97
2018-04-13T08:57:31.997Z,25.40
2018-04-13T09:00:00.885Z,25.00
2018-04-13T09:02:29.937Z,24.73
2018-04-13T09:04:58.095Z,23.03
2018-04-13T09:07:26.245Z,22.70
2018-04-13T09:09:54.422Z,23.83
2018-04-13T09:12:22.548Z,23.77
2018-04-13T09:14:50.707Z,23.73
2018-04-13T09:17:18.840Z,20.83
2018-04-13T09:19:46.965Z,19.30
2018-04-13T09:22:15.113Z,19.80
2018-04-13T09:24:43.238Z,19.60
2018-04-13T09:27:11.670Z,18.90
2018-04-13T09:29:39.633Z,18.20
2018-04-13T09:32:07.798Z,19.10
2018-04-13T09:34:35.965Z,18.57
2018-04-13T09:37:04.145Z,18.87
2018-04-13T09:39:32.272Z,18.33
2018-04-13T09:42:01.194Z,19.77
2018-04-13T09:44:29.340Z,22.80
2018-04-13T09:46:58.231Z,21.07
2018-04-13T09:49:26.389Z,22.47
2018-04-13T09:51:55.330Z,21.93
2018-04-13T09:54:23.488Z,21.10
2018-04-13T09:56:52.853Z,21.43
2018-04-13T09:59:21.746Z,23.63
2018-04-13T10:01:50.669Z,25.90
2018-04-13T10:04:19.524Z,25.33
2018-04-13T10:06:48.449Z,24.60
2018-04-13T10:09:16.596Z,25.13
2018-04-13T10:11:45.485Z,25.20
2018-04-13T10:14:14.499Z,25.17
2018-04-13T10:16:42.678Z,27.47
2018-04-13T10:19:10.930Z,29.40
2018-04-13T10:21:39.056Z,28.47
2018-04-13T10:24:07.209Z,28.80
2018-04-13T10:26:35.336Z,28.27
2018-04-13T10:29:04.221Z,28.80
2018-04-13T10:31:33.148Z,27.93
2018-04-13T10:34:01.311Z,29.13
2018-04-13T10:36:29.492Z,30.43
2018-04-13T10:38:57.638Z,29.53
2018-04-13T10:41:26.527Z,31.70
2018-04-13T10:43:55.436Z,31.40
2018-04-13T10:46:23.647Z,31.10
2018-04-13T10:48:51.788Z,28.80
2018-04-13T10:51:20.137Z,30.37
2018-04-13T10:53:49.051Z,28.60
2018-04-13T10:56:17.190Z,32.07
2018-04-13T10:58:46.121Z,29.30
2018-04-13T11:01:14.270Z,28.27
2018-04-13T11:03:42.461Z,28.60
2018-04-13T11:06:11.342Z,29.27
2018-04-13T11:08:39.460Z,30.63
2018-04-13T11:11:07.660Z,26.67
2018-04-13T11:13:36.554Z,27.13
2018-04-13T11:16:05.443Z,25.37
2018-04-13T11:18:34.490Z,26.47
2018-04-13T11:21:03.449Z,24.60
2018-04-13T11:23:31.622Z,24.83
2018-04-13T11:25:59.774Z,22.47
2018-04-13T11:28:28.729Z,21.50
2018-04-13T11:30:56.905Z,20.50
2018-04-13T11:33:25.097Z,19.57
2018-04-13T11:35:53.258Z,18.50
2018-04-13T11:38:21.405Z,19.60
2018-04-13T11:40:49.540Z,17.13
2018-04-13T11:43:18.462Z,18.17
2018-04-13T11:45:46.735Z,16.03
2018-04-13T11:48:14.872Z,15.93
2018-04-13T11:50:43.788Z,14.83
2018-04-13T11:53:11.948Z,14.07
2018-04-13T11:55:40.105Z,14.50
2018-04-13T11:58:08.337Z,13.57
2018-04-13T12:00:36.473Z,12.87
2018-04-13T12:03:04.688Z,12.20
2018-04-13T12:05:32.848Z,15.20
2018-04-13T12:08:01.019Z,13.80
2018-04-13T12:10:29.175Z,12.57
2018-04-13T12:12:57.322Z,13.43
2018-04-13T12:15:25.476Z,12.20
2018-04-13T12:17:54.428Z,11.83
2018-04-13T12:20:22.612Z,11.90
2018-04-13T12:22:50.778Z,10.50
2018-04-13T12:25:18.930Z,11.70
2018-04-13T12:27:47.118Z,11.90
2018-04-13T12:30:15.271Z,11.03
2018-04-13T12:32:43.422Z,11.73
2018-04-13T12:35:11.571Z,11.60
2018-04-13T12:37:39.717Z,10.90
2018-04-13T12:40:07.836Z,10.43
2018-04-13T12:42:36.758Z,10.33
2018-04-13T12:45:04.877Z,10.70
2018-04-13T12:47:32.998Z,10.43
2018-04-13T12:50:01.178Z,9.80
2018-04-13T12:52:29.333Z,10.33
2018-04-13T12:54:57.708Z,9.73
2018-04-13T12:57:25.769Z,8.60
2018-04-13T12:59:53.893Z,8.67
2018-04-13T13:02:22.041Z,8.20
2018-04-13T13:04:50.280Z,7.10
2018-04-13T13:07:18.472Z,7.43
2018-04-13T13:09:46.650Z,6.77
2018-04-13T13:12:14.764Z,6.60
2018-04-13T13:14:42.914Z,6.57
2018-04-13T13:17:11.064Z,6.83
2018-04-13T13:19:39.213Z,6.50
2018-04-13T13:22:08.111Z,6.70
2018-04-13T13:24:36.408Z,6.40
2018-04-13T13:27:04.533Z,6.50
2018-04-13T13:29:33.404Z,6.73
2018-04-13T13:32:01.570Z,6.50
2018-04-13T13:34:29.728Z,5.70
2018-04-13T13:36:57.902Z,6.67
2018-04-13T13:39:26.020Z,6.53
2018-04-13T13:41:54.904Z,5.00
2018-04-13T13:44:23.108Z,6.00
2018-04-13T13:46:51.237Z,5.90
2018-04-13T13:49:19.437Z,5.30
2018-04-13T13:51:48.404Z,6.13
2018-04-13T13:54:16.530Z,6.10
2018-04-13T13:56:44.674Z,5.90
2018-04-13T13:59:13.597Z,6.23
2018-04-13T14:01:41.754Z,5.20
2018-04-13T14:04:09.885Z,6.67
2018-04-13T14:06:38.034Z,5.30
2018-04-13T14:09:07.006Z,5.63
2018-04-13T14:11:35.166Z,5.27
2018-04-13T14:14:03.353Z,6.13
2018-04-13T14:16:31.515Z,4.23
2018-04-13T14:18:59.647Z,4.20
2018-04-13T14:21:27.837Z,4.50
2018-04-13T14:23:56.765Z,5.10
2018-04-13T14:26:24.882Z,4.60
2018-04-13T14:28:53.014Z,4.57
2018-04-13T14:31:21.193Z,4.30
2018-04-13T14:33:49.350Z,4.33
2018-04-13T14:36:17.477Z,4.73
2018-04-13T14:38:46.418Z,4.50
2018-04-13T14:41:14.546Z,4.53
2018-04-13T14:43:42.680Z,4.63
2018-04-13T14:46:10.794Z,4.70
2018-04-13T14:48:39.691Z,4.20
2018-04-13T14:51:08.573Z,4.50
2018-04-13T14:53:37.513Z,3.40
2018-04-13T14:56:05.647Z,4.70
2018-04-13T14:58:33.772Z,4.10
2018-04-13T15:01:02.011Z,3.90
2018-04-13T15:03:30.082Z,3.73
2018-04-13T15:05:58.200Z,4.70
2018-04-13T15:08:26.370Z,4.20
2018-04-13T15:10:54.526Z,3.60
2018-04-13T15:13:22.644Z,4.53
2018-04-13T15:15:51.584Z,4.63
2018-04-13T15:18:19.706Z,4.70
2018-04-13T15:20:48.659Z,4.20
2018-04-13T15:23:16.794Z,4.00
2018-04-13T15:25:44.939Z,4.70
2018-04-13T15:28:13.916Z,5.10
2018-04-13T15:30:42.066Z,5.10
2018-04-13T15:33:10.227Z,4.90
2018-04-13T15:35:38.407Z,5.40
2018-04-13T15:38:06.574Z,5.50
2018-04-13T15:40:34.750Z,4.83
2018-04-13T15:43:02.929Z,4.90
2018-04-13T15:45:31.068Z,5.10
2018-04-13T15:47:59.249Z,7.10
2018-04-13T15:50:27.400Z,6.60
2018-04-13T15:52:55.553Z,5.03
2018-04-13T15:55:24.510Z,5.43
2018-04-13T15:57:52.724Z,5.97
2018-04-13T16:00:21.640Z,6.60
2018-04-13T16:02:49.823Z,4.00
2018-04-13T16:05:18.090Z,3.40
2018-04-13T16:07:46.248Z,3.80
2018-04-13T16:10:14.410Z,3.50
2018-04-13T16:12:43.369Z,3.90
2018-04-13T16:15:11.519Z,3.87
2018-04-13T16:17:39.701Z,4.40
2018-04-13T16:20:07.887Z,4.13
2018-04-13T16:22:36.053Z,3.60
2018-04-13T16:25:04.229Z,4.27
2018-04-13T16:27:32.353Z,4.80
2018-04-13T16:30:00.522Z,4.60
2018-04-13T16:32:28.767Z,5.40
2018-04-13T16:34:57.693Z,4.03
2018-04-13T16:37:25.976Z,4.90
2018-04-13T16:39:54.169Z,4.47
2018-04-13T16:42:22.349Z,4.20
2018-04-13T16:44:50.515Z,5.03
2018-04-13T16:47:18.702Z,3.10
2018-04-13T16:49:46.951Z,4.90
2018-04-13T16:52:15.187Z,5.10
2018-04-13T16:54:44.189Z,5.30
2018-04-13T16:57:13.096Z,4.47
2018-04-13T16:59:41.323Z,4.60
2018-04-13T17:02:09.515Z,4.60
2018-04-13T17:04:38.432Z,4.50
2018-04-13T17:07:06.667Z,4.87
2018-04-13T17:09:35.588Z,4.60
2018-04-13T17:12:03.786Z,5.83
2018-04-13T17:14:32.052Z,4.97
2018-04-13T17:17:00.204Z,5.37
2018-04-13T17:19:29.173Z,5.83
2018-04-13T17:21:58.122Z,5.77
2018-04-13T17:24:26.306Z,5.47
2018-04-13T17:26:54.485Z,6.10
2018-04-13T17:29:22.747Z,4.63
2018-04-13T17:31:50.965Z,4.97
2018-04-13T17:34:19.946Z,5.33
2018-04-13T17:36:48.865Z,6.70
2018-04-13T17:39:17.112Z,5.30
2018-04-13T17:41:46.043Z,5.70
2018-04-13T17:44:14.251Z,6.17
2018-04-13T17:46:42.588Z,5.00
2018-04-13T17:49:10.823Z,6.23
2018-04-13T17:51:39.063Z,5.73
2018-04-13T17:54:07.281Z,7.63
2018-04-13T17:56:35.487Z,8.13
2018-04-13T17:59:03.689Z,1.67
2018-04-13T18:01:31.922Z,1.00
2018-04-13T18:04:00.227Z,1.27
2018-04-13T18:06:28.390Z,1.00
2018-04-13T18:08:56.607Z,1.83
2018-04-13T18:11:24.829Z,0.90
2018-04-13T18:13:53.050Z,1.17
2018-04-13T18:16:21.326Z,1.27
2018-04-13T18:18:49.773Z,1.27
2018-04-13T18:21:18.089Z,1.00
2018-04-13T18:23:46.273Z,1.60
2018-04-13T18:26:15.270Z,1.73
2018-04-13T18:28:45.037Z,1.67
2018-04-13T18:31:13.425Z,1.50
2018-04-13T18:33:41.763Z,1.50
2018-04-13T18:36:09.930Z,1.00
2018-04-13T18:38:38.113Z,1.20
2018-04-13T18:41:06.376Z,1.80
2018-04-13T18:43:34.611Z,1.73
2018-04-13T18:46:02.791Z,1.20
2018-04-13T18:48:30.987Z,0.90
2018-04-13T18:51:00.042Z,1.53
2018-04-13T18:53:28.234Z,1.00
2018-04-13T18:55:56.407Z,1.00
2018-04-13T18:58:24.789Z,1.50
2018-04-13T19:00:53.770Z,2.30
2018-04-13T19:03:22.051Z,1.30
2018-04-13T19:05:50.249Z,1.53
2018-04-13T19:08:19.848Z,1.30
2018-04-13T19:10:49.137Z,1.67
2018-04-13T19:13:18.055Z,1.20
2018-04-13T19:15:46.245Z,1.53
2018-04-13T19:18:14.535Z,1.43
2018-04-13T19:20:42.829Z,2.53
2018-04-13T19:23:11.325Z,1.40
2018-04-13T19:25:40.272Z,1.97
2018-04-13T19:28:08.489Z,2.60
2018-04-13T19:30:37.449Z,0.97
2018-04-13T19:33:05.647Z,1.10
2018-04-13T19:35:33.868Z,2.03
2018-04-13T19:38:02.209Z,1.20
2018-04-13T19:40:30.569Z,1.10
2018-04-13T19:42:58.992Z,3.10
2018-04-13T19:45:27.287Z,1.00
2018-04-13T19:47:56.391Z,1.50
2018-04-13T19:50:24.871Z,1.33
2018-04-13T19:52:53.247Z,1.70
2018-04-13T19:55:21.491Z,1.33
2018-04-13T19:57:50.592Z,0.90
2018-04-13T20:00:19.614Z,1.83
2018-04-13T20:02:47.895Z,1.47
2018-04-13T20:05:16.306Z,1.63
2018-04-13T20:07:44.453Z,1.47
2018-04-13T20:10:12.705Z,1.10
2018-04-13T20:12:40.969Z,1.50
2018-04-13T20:15:09.167Z,0.90
2018-04-13T20:17:37.393Z,2.30
2018-04-13T20:20:06.288Z,1.00
2018-04-13T20:22:35.268Z,1.00
2018-04-13T20:25:04.172Z,1.60
2018-04-13T20:27:33.110Z,2.00
2018-04-13T20:30:01.275Z,1.23
2018-04-13T20:32:29.412Z,1.63
2018-04-13T20:34:58.325Z,2.07
2018-04-13T20:37:26.470Z,1.10
2018-04-13T20:39:54.622Z,1.00
2018-04-13T20:42:22.815Z,1.20
2018-04-13T20:44:50.986Z,1.10
2018-04-13T20:47:19.933Z,1.23
2018-04-13T20:49:48.059Z,0.90
2018-04-13T20:52:16.193Z,1.10
2018-04-13T20:54:44.324Z,1.77
2018-04-13T20:57:12.490Z,1.50
2018-04-13T20:59:40.633Z,1.20
2018-04-13T21:02:09.638Z,1.63
2018-04-13T21:04:37.827Z,3.17
2018-04-13T21:07:06.027Z,1.50
2018-04-13T21:09:34.198Z,1.33
2018-04-13T21:12:02.318Z,1.70
2018-04-13T21:14:31.309Z,1.00
2018-04-13T21:17:00.282Z,1.53
2018-04-13T21:19:28.450Z,1.83
2018-04-13T21:21:56.631Z,1.13
2018-04-13T21:24:25.571Z,1.10
2018-04-13T21:26:53.722Z,1.00
2018-04-13T21:29:21.857Z,0.90
2018-04-13T21:31:49.964Z,1.47
2018-04-13T21:34:18.863Z,1.00
2018-04-13T21:36:47.002Z,2.17
2018-04-13T21:39:15.320Z,1.83
2018-04-13T21:41:43.437Z,2.57
2018-04-13T21:44:11.610Z,1.40
2018-04-13T21:46:39.798Z,2.03
2018-04-13T21:49:08.835Z,1.63
2018-04-13T21:51:37.033Z,1.80
2018-04-13T21:54:05.205Z,1.00
2018-04-13T21:56:33.360Z,1.10
2018-04-13T21:59:01.513Z,1.47
2018-04-13T22:01:29.656Z,1.00
2018-04-13T22:03:57.928Z,1.20
2018-04-13T22:06:27.624Z,1.33
2018-04-13T22:08:55.867Z,1.93
2018-04-13T22:11:24.056Z,1.10
2018-04-13T22:14:10.321Z,1.33
2018-04-13T22:16:38.499Z,1.20
2018-04-13T22:19:06.777Z,1.00
2018-04-13T22:21:34.931Z,1.40
2018-04-13T22:24:03.806Z,1.60
2018-04-13T22:26:32.861Z,1.30
2018-04-13T22:29:01.029Z,1.00
2018-04-13T22:31:29.250Z,1.30
2018-04-13T22:33:57.552Z,0.90
2018-04-13T22:36:25.705Z,0.90
2018-04-13T22:38:54.067Z,2.17
2018-04-13T22:41:22.985Z,0.90
2018-04-13T22:43:51.138Z,1.30
2018-04-13T22:46:20.024Z,1.00
2018-04-13T22:48:49.070Z,1.00
2018-04-13T22:51:17.205Z,0.90
2018-04-13T22:53:45.445Z,1.23
2018-04-13T22:56:13.585Z,1.93
2018-04-13T22:58:41.733Z,1.10
2018-04-13T23:01:09.927Z,1.00
2018-04-13T23:03:38.049Z,1.00
2018-04-13T23:06:06.998Z,1.47
2018-04-13T23:08:35.233Z,1.20
2018-04-13T23:11:03.442Z,1.30
2018-04-13T23:13:32.413Z,1.00
2018-04-13T23:16:00.620Z,1.37
2018-04-13T23:18:28.861Z,1.07
2018-04-13T23:20:57.130Z,1.10
2018-04-13T23:23:25.380Z,1.70
2018-04-13T23:25:54.314Z,1.73
2018-04-13T23:28:22.502Z,1.00
2018-04-13T23:30:50.648Z,0.93
2018-04-13T23:33:18.842Z,0.90
2018-04-13T23:35:47.105Z,1.47
2018-04-13T23:38:15.373Z,0.90
2018-04-13T23:40:43.488Z,1.60
2018-04-13T23:43:11.629Z,1.07
2018-04-13T23:45:39.754Z,1.30
2018-04-13T23:48:08.725Z,1.00
2018-04-13T23:50:36.880Z,1.20
2018-04-13T23:53:04.996Z,1.00
2018-04-13T23:55:33.169Z,1.77
2018-04-13T23:58:02.081Z,0.90
