createdAt,value
2022-12-31T00:01:30.849Z,91.11
2022-12-31T00:11:37.871Z,90.95
2022-12-31T00:21:40.750Z,90.92
2022-12-31T00:31:44.839Z,92.99
2022-12-31T00:41:47.594Z,98.99
2022-12-31T00:51:51.694Z,101.77
2022-12-31T01:01:54.432Z,102.92
2022-12-31T01:11:58.566Z,103.30
2022-12-31T01:22:01.231Z,104.02
2022-12-31T01:32:05.890Z,104.18
2022-12-31T01:42:12.433Z,104.24
2022-12-31T01:52:22.088Z,104.29
2022-12-31T02:02:25.066Z,103.87
2022-12-31T02:12:29.280Z,104.47
2022-12-31T02:22:46.546Z,104.16
2022-12-31T02:33:04.418Z,104.12
2022-12-31T02:43:07.431Z,104.50
2022-12-31T02:53:24.169Z,104.49
2022-12-31T03:03:28.737Z,104.53
2022-12-31T03:13:32.780Z,104.24
2022-12-31T03:23:38.347Z,104.25
2022-12-31T03:33:43.208Z,104.46
2022-12-31T03:43:45.923Z,104.42
2022-12-31T03:53:50.065Z,104.43
2022-12-31T04:03:52.747Z,104.48
2022-12-31T04:13:59.124Z,104.18
2022-12-31T04:24:02.584Z,103.44
2022-12-31T04:34:06.671Z,103.46
2022-12-31T04:44:09.410Z,103.83
2022-12-31T04:54:13.473Z,103.96
2022-12-31T05:04:16.194Z,104.05
2022-12-31T05:14:20.430Z,104.05
2022-12-31T05:24:23.165Z,104.35
2022-12-31T05:34:27.283Z,104.45
2022-12-31T05:44:30.393Z,104.21
2022-12-31T05:54:34.820Z,103.97
2022-12-31T06:04:37.569Z,103.92
2022-12-31T06:14:45.586Z,103.78
2022-12-31T06:24:48.703Z,103.76
2022-12-31T06:34:52.728Z,103.59
2022-12-31T06:44:55.456Z,103.88
2022-12-31T06:55:00.715Z,103.95
2022-12-31T07:05:14.890Z,104.10
2022-12-31T07:15:28.645Z,104.06
2022-12-31T07:25:32.033Z,104.63
2022-12-31T07:35:44.437Z,104.45
2022-12-31T07:45:51.418Z,104.51
2022-12-31T07:56:00.413Z,104.47
2022-12-31T08:06:12.311Z,104.59
2022-12-31T08:16:16.980Z,104.76
2022-12-31T08:26:28.632Z,105.18
2022-12-31T08:36:42.206Z,104.95
2022-12-31T08:46:50.439Z,104.77
2022-12-31T08:57:03.510Z,105.08
2022-12-31T09:07:09.545Z,105.59
2022-12-31T09:17:33.078Z,105.37
2022-12-31T09:27:41.854Z,105.15
2022-12-31T09:37:49.481Z,105.53
2022-12-31T09:48:17.137Z,106.08
2022-12-31T09:58:33.376Z,105.86
2022-12-31T10:08:50.631Z,105.09
2022-12-31T10:19:23.854Z,103.63
2022-12-31T10:29:35.329Z,102.46
2022-12-31T10:39:54.923Z,101.11
2022-12-31T10:50:34.078Z,99.41
2022-12-31T11:00:42.194Z,98.86
2022-12-31T11:11:23.529Z,95.55
2022-12-31T11:21:42.048Z,95.67
2022-12-31T11:32:00.828Z,94.54
2022-12-31T11:42:19.437Z,96.44
2022-12-31T11:52:52.445Z,99.00
2022-12-31T12:03:00.000Z,102.18
2022-12-31T12:13:13.702Z,103.94
2022-12-31T12:23:24.437Z,104.65
2022-12-31T12:33:29.629Z,105.09
2022-12-31T12:43:35.390Z,104.58
2022-12-31T12:53:51.596Z,103.95
2022-12-31T13:14:47.014Z,99.15
2022-12-31T13:25:01.757Z,96.39
2022-12-31T13:35:18.276Z,97.26
2022-12-31T13:45:28.158Z,98.40
2022-12-31T13:55:34.672Z,101.79
2022-12-31T14:05:48.077Z,103.80
2022-12-31T14:16:01.217Z,103.94
2022-12-31T14:26:08.514Z,105.22
2022-12-31T14:36:20.748Z,105.92
2022-12-31T14:46:30.829Z,106.72
2022-12-31T14:56:42.455Z,106.80
2022-12-31T15:06:57.468Z,106.43
2022-12-31T15:17:10.052Z,106.58
2022-12-31T15:27:35.403Z,106.92
2022-12-31T15:37:38.234Z,106.99
2022-12-31T15:47:46.826Z,106.84
2022-12-31T15:57:51.019Z,106.44
2022-12-31T16:07:56.616Z,106.44
2022-12-31T16:18:01.781Z,106.29
2022-12-31T16:28:05.875Z,105.98
2022-12-31T16:38:14.656Z,105.72
2022-12-31T16:48:20.626Z,105.66
2022-12-31T16:58:27.744Z,105.63
2022-12-31T17:08:42.085Z,105.27
2022-12-31T17:18:46.033Z,105.28
2022-12-31T17:28:51.916Z,104.85
2022-12-31T17:38:54.634Z,104.15
2022-12-31T17:49:03.432Z,103.40
2022-12-31T17:59:06.816Z,102.58
2022-12-31T18:09:11.086Z,100.41
2022-12-31T18:19:37.958Z,99.10
2022-12-31T18:29:39.917Z,93.69
2022-12-31T18:39:42.806Z,95.22
2022-12-31T18:49:48.485Z,98.56
2022-12-31T18:59:51.141Z,98.54
2022-12-31T19:09:58.547Z,96.69
2022-12-31T19:20:04.323Z,96.97
2022-12-31T19:30:16.550Z,92.75
2022-12-31T19:40:22.797Z,90.28
2022-12-31T19:50:28.415Z,88.86
2022-12-31T20:00:31.115Z,85.29
2022-12-31T20:10:35.294Z,87.70
2022-12-31T20:20:38.038Z,82.13
2022-12-31T20:30:42.129Z,82.39
2022-12-31T20:40:47.036Z,81.30
2022-12-31T20:50:57.033Z,79.93
2022-12-31T21:00:59.680Z,77.67
2022-12-31T21:11:24.144Z,78.89
2022-12-31T21:21:26.873Z,75.69
2022-12-31T21:31:30.952Z,75.41
2022-12-31T21:41:51.833Z,73.41
2022-12-31T21:52:13.575Z,72.93
2022-12-31T22:02:34.167Z,71.68
2022-12-31T22:12:38.504Z,74.67
2022-12-31T22:22:41.236Z,73.66
2022-12-31T22:32:45.335Z,73.54
2022-12-31T22:42:47.984Z,72.17
2022-12-31T22:52:52.037Z,71.67
2022-12-31T23:02:54.752Z,72.24
2022-12-31T23:13:19.852Z,72.06
2022-12-31T23:23:22.678Z,71.52
2022-12-31T23:33:27.394Z,70.61
2022-12-31T23:43:30.080Z,71.14
2022-12-31T23:53:34.171Z,71.39
