createdAt,value
2022-09-15T00:01:46.969Z,25.10
2022-09-15T00:04:16.395Z,25.20
2022-09-15T00:06:45.397Z,25.20
2022-09-15T00:09:14.519Z,25.20
2022-09-15T00:11:45.217Z,25.20
2022-09-15T00:14:14.484Z,25.20
2022-09-15T00:16:43.234Z,25.20
2022-09-15T00:19:12.147Z,25.20
2022-09-15T00:21:42.970Z,25.20
2022-09-15T00:24:12.372Z,25.20
2022-09-15T00:26:41.224Z,25.20
2022-09-15T00:29:13.453Z,25.30
2022-09-15T00:31:42.330Z,25.20
2022-09-15T00:34:14.089Z,25.20
2022-09-15T00:36:43.018Z,25.30
2022-09-15T00:39:12.478Z,25.30
2022-09-15T00:41:41.902Z,25.20
2022-09-15T00:44:43.939Z,25.30
2022-09-15T00:47:19.618Z,25.30
2022-09-15T00:49:58.815Z,25.30
2022-09-15T00:52:31.674Z,25.20
2022-09-15T00:55:04.679Z,25.20
2022-09-15T00:57:38.572Z,25.10
2022-09-15T01:00:11.511Z,25.00
2022-09-15T01:02:44.915Z,25.00
2022-09-15T01:05:17.742Z,25.00
2022-09-15T01:07:55.924Z,25.00
2022-09-15T01:10:28.504Z,25.00
2022-09-15T01:13:01.225Z,24.90
2022-09-15T01:15:39.398Z,24.90
2022-09-15T01:18:17.023Z,24.90
2022-09-15T01:21:02.286Z,24.90
2022-09-15T01:24:10.476Z,24.70
2022-09-15T01:27:24.061Z,24.70
2022-09-15T01:30:06.675Z,24.70
2022-09-15T01:33:03.317Z,24.70
2022-09-15T01:35:52.331Z,24.70
2022-09-15T01:38:32.776Z,24.70
2022-09-15T01:41:07.159Z,24.60
2022-09-15T01:43:41.274Z,24.70
2022-09-15T01:46:13.585Z,24.60
2022-09-15T01:48:44.827Z,24.70
2022-09-15T01:51:14.896Z,24.60
2022-09-15T01:53:44.380Z,24.40
2022-09-15T01:56:14.217Z,24.40
2022-09-15T01:58:43.707Z,24.30
2022-09-15T02:01:20.365Z,24.40
2022-09-15T02:03:55.645Z,24.50
2022-09-15T02:06:36.880Z,24.60
2022-09-15T02:09:12.817Z,24.50
2022-09-15T02:11:53.120Z,24.40
2022-09-15T02:14:36.504Z,24.40
2022-09-15T02:17:07.291Z,24.30
2022-09-15T02:19:42.489Z,24.40
2022-09-15T02:22:17.856Z,24.40
2022-09-15T02:24:50.523Z,24.40
2022-09-15T02:27:24.254Z,24.30
2022-09-15T02:29:55.841Z,24.30
2022-09-15T02:32:28.824Z,24.30
2022-09-15T02:35:00.642Z,24.20
2022-09-15T02:37:29.698Z,24.20
2022-09-15T02:40:00.913Z,24.30
2022-09-15T02:42:31.450Z,24.30
2022-09-15T02:45:01.580Z,24.30
2022-09-15T02:47:32.245Z,24.10
2022-09-15T02:50:01.359Z,24.10
2022-09-15T02:52:30.298Z,24.20
2022-09-15T02:54:59.447Z,24.00
2022-09-15T02:57:28.398Z,23.80
2022-09-15T03:00:15.909Z,24.00
2022-09-15T03:02:48.497Z,24.00
2022-09-15T03:05:18.948Z,24.00
2022-09-15T03:07:48.704Z,24.00
2022-09-15T03:10:18.009Z,24.00
2022-09-15T03:12:48.328Z,23.90
2022-09-15T03:15:20.018Z,23.90
2022-09-15T03:17:50.718Z,23.80
2022-09-15T03:20:22.238Z,23.90
2022-09-15T03:22:52.004Z,24.00
2022-09-15T03:25:21.792Z,23.90
2022-09-15T03:27:50.680Z,24.00
2022-09-15T03:30:19.871Z,24.00
2022-09-15T03:32:50.208Z,23.90
2022-09-15T03:35:19.161Z,23.90
2022-09-15T03:37:48.237Z,24.00
2022-09-15T03:40:17.947Z,24.10
2022-09-15T03:42:46.885Z,24.10
2022-09-15T03:45:15.888Z,24.10
2022-09-15T03:47:44.784Z,24.00
2022-09-15T03:50:15.095Z,24.00
2022-09-15T03:52:43.988Z,23.90
2022-09-15T03:55:13.532Z,23.70
2022-09-15T03:57:42.581Z,23.80
2022-09-15T04:00:12.952Z,23.70
2022-09-15T04:02:41.757Z,23.80
2022-09-15T04:05:13.508Z,23.70
2022-09-15T04:07:43.887Z,23.50
2022-09-15T04:10:13.539Z,23.50
2022-09-15T04:12:42.532Z,23.70
2022-09-15T04:15:12.040Z,23.70
2022-09-15T04:17:41.085Z,23.70
2022-09-15T04:20:11.397Z,23.80
2022-09-15T04:22:40.345Z,23.80
2022-09-15T04:25:12.246Z,23.70
2022-09-15T04:27:41.096Z,23.70
2022-09-15T04:30:10.873Z,23.60
2022-09-15T04:32:39.997Z,23.60
2022-09-15T04:35:10.464Z,23.50
2022-09-15T04:37:39.998Z,23.50
2022-09-15T04:40:11.976Z,23.60
2022-09-15T04:42:41.143Z,23.70
2022-09-15T04:45:11.163Z,23.70
2022-09-15T04:47:40.060Z,23.60
2022-09-15T04:50:09.284Z,23.60
2022-09-15T04:52:38.444Z,23.60
2022-09-15T04:55:07.959Z,23.60
2022-09-15T04:57:38.410Z,23.50
2022-09-15T05:00:08.230Z,23.50
2022-09-15T05:02:37.030Z,23.40
2022-09-15T05:05:06.580Z,23.50
2022-09-15T05:07:35.516Z,23.50
2022-09-15T05:10:04.455Z,23.50
2022-09-15T05:12:33.604Z,23.50
2022-09-15T05:15:04.315Z,23.50
2022-09-15T05:17:34.011Z,23.50
2022-09-15T05:20:03.487Z,23.60
2022-09-15T05:22:32.644Z,23.60
2022-09-15T05:25:01.568Z,23.60
2022-09-15T05:27:33.885Z,23.60
2022-09-15T05:30:35.155Z,23.60
2022-09-15T05:32:55.001Z,23.60
2022-09-15T05:35:24.948Z,23.60
2022-09-15T05:37:54.312Z,23.60
2022-09-15T05:40:23.539Z,23.60
2022-09-15T05:42:52.846Z,23.70
2022-09-15T05:45:23.915Z,23.70
2022-09-15T05:47:52.823Z,23.70
2022-09-15T05:50:21.803Z,23.70
2022-09-15T05:52:53.491Z,23.80
2022-09-15T05:55:22.345Z,23.80
2022-09-15T05:57:51.692Z,23.90
2022-09-15T06:00:20.643Z,23.80
2022-09-15T06:02:51.012Z,23.80
2022-09-15T06:05:19.910Z,23.80
2022-09-15T06:07:48.792Z,23.90
2022-09-15T06:10:18.385Z,23.90
2022-09-15T06:12:48.774Z,23.90
2022-09-15T06:15:18.066Z,23.90
2022-09-15T06:17:46.922Z,24.00
2022-09-15T06:20:18.563Z,24.00
2022-09-15T06:22:47.930Z,24.00
2022-09-15T06:25:17.276Z,24.00
2022-09-15T06:27:46.788Z,24.00
2022-09-15T06:30:15.829Z,23.90
2022-09-15T06:32:48.306Z,23.90
2022-09-15T06:35:18.972Z,23.90
2022-09-15T06:37:47.809Z,23.90
2022-09-15T06:40:16.844Z,24.00
2022-09-15T06:42:45.949Z,24.00
2022-09-15T06:45:14.948Z,24.20
2022-09-15T06:47:44.303Z,24.20
2022-09-15T06:50:13.277Z,24.20
2022-09-15T06:52:44.313Z,24.30
2022-09-15T06:55:13.410Z,24.40
2022-09-15T06:57:42.708Z,24.50
2022-09-15T07:00:12.780Z,24.60
2022-09-15T07:02:42.315Z,24.60
2022-09-15T07:05:12.737Z,24.60
2022-09-15T07:07:43.413Z,24.70
2022-09-15T07:10:12.554Z,24.70
2022-09-15T07:12:42.439Z,24.70
2022-09-15T07:15:12.643Z,24.80
2022-09-15T07:17:41.736Z,24.90
2022-09-15T07:20:11.452Z,25.00
2022-09-15T07:22:40.677Z,25.10
2022-09-15T07:25:11.604Z,25.20
2022-09-15T07:27:40.867Z,25.20
2022-09-15T07:30:10.774Z,25.20
2022-09-15T07:32:40.073Z,25.20
2022-09-15T07:35:09.983Z,25.30
2022-09-15T07:37:38.977Z,25.30
2022-09-15T07:40:09.504Z,25.30
2022-09-15T07:42:44.133Z,25.30
2022-09-15T07:45:13.650Z,25.50
2022-09-15T07:47:42.561Z,25.60
2022-09-15T07:50:14.606Z,25.70
2022-09-15T07:52:43.471Z,25.80
2022-09-15T07:55:12.626Z,25.80
2022-09-15T07:57:43.266Z,25.90
2022-09-15T08:00:15.189Z,26.00
2022-09-15T08:02:44.520Z,26.10
2022-09-15T08:05:13.421Z,26.20
2022-09-15T08:07:42.246Z,26.30
2022-09-15T08:10:11.538Z,26.40
2022-09-15T08:12:41.076Z,26.30
2022-09-15T08:15:11.876Z,26.40
2022-09-15T08:17:41.966Z,26.50
2022-09-15T08:20:11.979Z,26.70
2022-09-15T08:22:41.409Z,26.80
2022-09-15T08:25:11.289Z,26.80
2022-09-15T08:27:40.939Z,26.80
2022-09-15T08:30:12.807Z,26.90
2022-09-15T08:32:41.755Z,27.00
2022-09-15T08:35:11.245Z,27.10
2022-09-15T08:37:40.184Z,27.10
2022-09-15T08:40:15.953Z,27.10
2022-09-15T08:42:46.969Z,27.00
2022-09-15T08:45:23.499Z,27.10
2022-09-15T08:47:56.341Z,27.10
2022-09-15T08:50:30.237Z,27.30
2022-09-15T08:53:06.897Z,27.40
2022-09-15T08:55:42.340Z,27.50
2022-09-15T08:58:17.540Z,27.10
2022-09-15T09:00:52.347Z,27.20
2022-09-15T09:03:45.680Z,27.40
2022-09-15T09:06:22.512Z,27.50
2022-09-15T09:09:13.350Z,27.50
2022-09-15T09:12:14.003Z,27.60
2022-09-15T09:14:57.790Z,27.70
2022-09-15T09:17:44.011Z,27.80
2022-09-15T09:20:34.385Z,27.80
2022-09-15T09:23:06.854Z,27.90
2022-09-15T09:25:36.910Z,27.90
2022-09-15T09:28:10.724Z,27.90
2022-09-15T09:30:40.579Z,28.00
2022-09-15T09:33:29.548Z,28.20
2022-09-15T09:36:02.668Z,28.30
2022-09-15T09:38:34.597Z,28.20
2022-09-15T09:41:06.811Z,28.40
2022-09-15T09:43:35.963Z,28.40
2022-09-15T09:46:10.646Z,28.50
2022-09-15T09:48:44.884Z,28.40
2022-09-15T09:51:36.109Z,28.40
2022-09-15T09:54:16.672Z,28.40
2022-09-15T09:56:46.626Z,28.60
2022-09-15T09:59:41.624Z,28.70
2022-09-15T10:02:19.549Z,28.50
2022-09-15T10:04:51.487Z,28.50
2022-09-15T10:07:23.053Z,28.40
2022-09-15T10:10:00.601Z,28.40
2022-09-15T10:12:34.963Z,28.60
2022-09-15T10:15:09.221Z,28.80
2022-09-15T10:17:44.157Z,28.90
2022-09-15T10:20:28.736Z,29.00
2022-09-15T10:23:07.090Z,28.90
2022-09-15T10:25:58.059Z,29.00
2022-09-15T10:28:29.424Z,29.00
2022-09-15T10:31:04.899Z,28.90
2022-09-15T10:33:36.373Z,28.90
2022-09-15T10:36:12.651Z,29.10
2022-09-15T10:38:45.510Z,29.30
2022-09-15T10:41:23.487Z,29.40
2022-09-15T10:44:09.121Z,29.30
2022-09-15T10:46:50.144Z,29.50
2022-09-15T10:49:34.686Z,29.40
2022-09-15T10:52:16.285Z,29.40
2022-09-15T10:55:01.558Z,29.60
2022-09-15T10:57:54.769Z,29.40
2022-09-15T11:00:25.962Z,29.30
2022-09-15T11:03:27.509Z,29.20
2022-09-15T11:06:10.512Z,29.50
2022-09-15T11:08:53.965Z,29.90
2022-09-15T11:11:34.028Z,29.90
2022-09-15T11:14:16.626Z,30.00
2022-09-15T11:16:59.374Z,30.10
2022-09-15T11:19:52.234Z,29.80
2022-09-15T11:22:26.187Z,30.00
2022-09-15T11:25:00.358Z,30.00
2022-09-15T11:27:35.591Z,30.00
2022-09-15T11:30:09.259Z,29.90
2022-09-15T11:32:45.229Z,30.00
2022-09-15T11:35:34.696Z,30.20
2022-09-15T11:38:20.209Z,30.10
2022-09-15T11:40:57.016Z,29.70
2022-09-15T11:43:34.344Z,30.00
2022-09-15T11:46:11.112Z,30.00
2022-09-15T11:48:46.698Z,30.20
2022-09-15T11:51:21.691Z,30.30
2022-09-15T11:53:55.972Z,30.40
2022-09-15T11:56:31.176Z,29.80
2022-09-15T11:59:09.536Z,30.10
2022-09-15T12:01:45.336Z,30.30
2022-09-15T12:04:19.773Z,30.70
2022-09-15T12:06:55.019Z,30.40
2022-09-15T12:09:25.117Z,30.30
2022-09-15T12:11:59.371Z,30.40
2022-09-15T12:14:33.923Z,30.30
2022-09-15T12:17:05.369Z,30.60
2022-09-15T12:19:53.689Z,30.50
2022-09-15T12:22:29.161Z,30.70
2022-09-15T12:25:02.383Z,30.60
2022-09-15T12:27:33.364Z,30.70
2022-09-15T12:30:02.484Z,30.70
2022-09-15T12:32:33.621Z,30.90
2022-09-15T12:35:28.042Z,30.60
2022-09-15T12:37:58.686Z,30.70
2022-09-15T12:40:35.351Z,30.70
2022-09-15T12:43:19.861Z,30.60
2022-09-15T12:45:56.934Z,30.60
2022-09-15T12:48:31.104Z,30.50
2022-09-15T12:51:05.293Z,30.40
2022-09-15T12:53:38.067Z,30.30
2022-09-15T12:56:10.770Z,30.40
2022-09-15T12:58:46.175Z,30.40
2022-09-15T13:01:47.021Z,30.40
2022-09-15T13:04:41.508Z,30.50
2022-09-15T13:07:33.791Z,30.60
2022-09-15T13:10:28.370Z,30.30
2022-09-15T13:13:17.955Z,30.30
2022-09-15T13:15:52.091Z,30.30
2022-09-15T13:18:23.174Z,30.20
2022-09-15T13:21:00.551Z,30.30
2022-09-15T13:23:36.207Z,30.40
2022-09-15T13:26:08.198Z,30.50
2022-09-15T13:28:38.691Z,30.60
2022-09-15T13:31:25.847Z,30.60
2022-09-15T13:40:45.253Z,30.60
2022-09-15T13:43:41.160Z,30.50
2022-09-15T13:46:26.449Z,30.70
2022-09-15T13:49:11.195Z,30.50
2022-09-15T13:51:44.357Z,30.60
2022-09-15T13:54:19.313Z,30.70
2022-09-15T13:56:53.263Z,30.40
2022-09-15T13:59:30.245Z,30.50
2022-09-15T14:02:01.735Z,30.10
2022-09-15T14:04:33.142Z,30.30
2022-09-15T14:07:03.269Z,30.60
2022-09-15T14:09:35.051Z,30.80
2022-09-15T14:12:09.067Z,30.60
2022-09-15T14:14:41.640Z,30.80
2022-09-15T14:17:22.817Z,30.70
2022-09-15T14:19:53.054Z,30.40
2022-09-15T14:22:28.134Z,30.50
2022-09-15T14:24:59.301Z,30.50
2022-09-15T14:27:30.747Z,30.70
2022-09-15T14:30:03.964Z,31.20
2022-09-15T14:32:39.826Z,31.50
2022-09-15T14:35:12.981Z,32.30
2022-09-15T14:37:49.761Z,32.60
2022-09-15T14:40:23.651Z,32.30
2022-09-15T14:42:53.329Z,32.60
2022-09-15T14:48:17.291Z,31.90
2022-09-15T14:50:48.434Z,32.20
2022-09-15T14:53:22.236Z,32.20
2022-09-15T14:55:56.701Z,32.30
2022-09-15T14:58:29.624Z,32.50
2022-09-15T15:01:03.591Z,31.90
2022-09-15T15:03:44.419Z,32.10
2022-09-15T15:06:33.330Z,31.80
2022-09-15T15:09:08.714Z,32.10
2022-09-15T15:11:40.457Z,31.90
2022-09-15T15:14:11.718Z,32.10
2022-09-15T15:16:53.050Z,32.10
2022-09-15T15:19:45.628Z,32.30
2022-09-15T15:22:21.390Z,32.40
2022-09-15T15:24:53.238Z,31.90
2022-09-15T15:27:27.076Z,32.20
2022-09-15T15:29:56.799Z,32.20
2022-09-15T15:32:27.129Z,32.70
2022-09-15T15:35:02.026Z,32.90
2022-09-15T15:37:32.839Z,32.10
2022-09-15T15:40:07.152Z,31.40
2022-09-15T15:42:36.350Z,31.30
2022-09-15T15:45:23.251Z,31.00
2022-09-15T15:47:52.840Z,30.40
2022-09-15T15:50:25.466Z,30.20
2022-09-15T15:52:54.823Z,29.80
2022-09-15T15:55:25.685Z,30.00
2022-09-15T15:57:56.635Z,30.20
2022-09-15T16:00:30.692Z,29.70
2022-09-15T16:02:59.804Z,29.70
2022-09-15T16:05:31.544Z,29.20
2022-09-15T16:08:04.647Z,29.30
2022-09-15T16:10:41.717Z,29.20
2022-09-15T16:13:14.752Z,29.20
2022-09-15T16:15:44.560Z,29.00
2022-09-15T16:18:13.907Z,29.00
2022-09-15T16:20:44.917Z,29.00
2022-09-15T16:23:16.364Z,28.80
2022-09-15T16:25:50.449Z,28.90
2022-09-15T16:28:19.689Z,28.90
2022-09-15T16:30:49.315Z,28.90
2022-09-15T16:33:20.051Z,28.80
2022-09-15T16:35:55.243Z,28.80
2022-09-15T16:38:26.086Z,28.70
2022-09-15T16:40:55.159Z,28.50
2022-09-15T16:43:24.684Z,28.70
2022-09-15T16:45:54.682Z,28.70
2022-09-15T16:48:23.851Z,28.70
2022-09-15T16:51:23.475Z,28.60
2022-09-15T16:53:46.463Z,28.30
2022-09-15T16:56:17.369Z,28.30
2022-09-15T16:58:46.381Z,28.20
2022-09-15T17:01:19.581Z,28.30
2022-09-15T17:03:49.183Z,28.10
2022-09-15T17:06:22.350Z,28.20
2022-09-15T17:08:52.329Z,28.20
2022-09-15T17:11:23.970Z,28.10
2022-09-15T17:13:53.709Z,28.10
2022-09-15T17:16:22.911Z,28.00
2022-09-15T17:18:52.098Z,28.00
2022-09-15T17:21:22.849Z,28.10
2022-09-15T17:23:52.081Z,28.10
2022-09-15T17:26:28.796Z,28.10
2022-09-15T17:28:59.620Z,27.90
2022-09-15T17:31:29.416Z,27.90
2022-09-15T17:33:58.464Z,27.80
2022-09-15T17:36:29.104Z,27.70
2022-09-15T17:38:58.409Z,27.80
2022-09-15T17:41:27.357Z,27.80
2022-09-15T17:43:56.299Z,27.70
2022-09-15T17:46:25.609Z,27.70
2022-09-15T17:48:54.989Z,27.60
2022-09-15T17:51:25.250Z,27.60
2022-09-15T17:53:55.762Z,27.70
2022-09-15T17:56:24.725Z,27.80
2022-09-15T17:58:54.336Z,27.70
2022-09-15T18:01:23.740Z,27.70
2022-09-15T18:03:52.864Z,27.80
2022-09-15T18:06:21.731Z,27.80
2022-09-15T18:08:51.349Z,27.60
2022-09-15T18:11:22.488Z,27.50
2022-09-15T18:13:51.884Z,27.50
2022-09-15T18:16:21.241Z,27.50
2022-09-15T18:18:50.503Z,27.30
2022-09-15T18:21:26.039Z,27.40
2022-09-15T18:23:56.265Z,27.50
2022-09-15T18:26:27.014Z,27.50
2022-09-15T18:28:56.397Z,27.50
2022-09-15T18:31:25.672Z,27.50
2022-09-15T18:33:55.184Z,27.40
2022-09-15T18:36:24.064Z,27.40
2022-09-15T18:38:52.978Z,27.40
2022-09-15T18:41:22.050Z,27.50
2022-09-15T18:43:52.588Z,27.50
2022-09-15T18:46:21.872Z,27.40
2022-09-15T18:48:51.507Z,27.30
2022-09-15T18:51:29.087Z,27.30
2022-09-15T18:54:04.015Z,27.40
2022-09-15T18:56:33.070Z,27.30
2022-09-15T18:59:03.971Z,27.20
2022-09-15T19:01:34.922Z,27.20
2022-09-15T19:04:04.394Z,27.20
2022-09-15T19:06:33.803Z,27.20
2022-09-15T19:09:02.939Z,27.20
2022-09-15T19:11:31.924Z,27.30
2022-09-15T19:14:02.669Z,27.30
2022-09-15T19:16:53.713Z,27.10
2022-09-15T19:19:22.799Z,27.20
2022-09-15T19:21:52.212Z,27.10
2022-09-15T19:24:21.410Z,27.20
2022-09-15T19:26:50.561Z,27.20
2022-09-15T19:29:20.981Z,27.20
2022-09-15T19:31:50.135Z,27.10
2022-09-15T19:34:19.740Z,27.10
2022-09-15T19:36:48.917Z,27.10
2022-09-15T19:39:18.037Z,27.10
2022-09-15T19:41:47.774Z,27.00
2022-09-15T19:44:17.400Z,27.00
2022-09-15T19:46:48.362Z,27.10
2022-09-15T19:49:17.597Z,27.10
2022-09-15T19:51:46.733Z,27.20
2022-09-15T19:54:15.720Z,27.10
2022-09-15T19:56:44.594Z,27.00
2022-09-15T19:59:13.695Z,27.00
2022-09-15T20:01:42.681Z,27.00
2022-09-15T20:07:01.060Z,27.00
2022-09-15T20:09:30.090Z,26.90
2022-09-15T20:12:03.117Z,26.90
2022-09-15T20:14:32.334Z,26.90
2022-09-15T20:17:01.885Z,26.90
2022-09-15T20:19:33.069Z,26.80
2022-09-15T20:22:01.954Z,26.80
2022-09-15T20:24:31.434Z,26.90
2022-09-15T20:27:00.418Z,27.10
2022-09-15T20:29:29.667Z,27.10
2022-09-15T20:31:58.590Z,27.10
2022-09-15T20:34:28.009Z,27.00
2022-09-15T20:36:58.734Z,26.90
2022-09-15T20:39:29.159Z,26.90
2022-09-15T20:41:58.252Z,26.90
2022-09-15T20:44:27.512Z,26.90
2022-09-15T20:46:56.570Z,26.80
2022-09-15T20:49:25.901Z,26.80
2022-09-15T20:51:54.895Z,26.80
2022-09-15T20:54:25.564Z,26.80
2022-09-15T20:56:54.601Z,26.80
2022-09-15T20:59:23.539Z,26.80
2022-09-15T21:01:52.424Z,26.70
2022-09-15T21:04:21.892Z,26.70
2022-09-15T21:06:50.836Z,26.70
2022-09-15T21:09:20.201Z,26.60
2022-09-15T21:11:53.629Z,26.50
2022-09-15T21:14:22.815Z,26.50
2022-09-15T21:16:51.792Z,26.50
2022-09-15T21:19:20.970Z,26.50
2022-09-15T21:21:49.897Z,26.70
2022-09-15T21:24:18.764Z,26.60
2022-09-15T21:27:05.046Z,26.60
2022-09-15T21:29:35.564Z,26.60
2022-09-15T21:32:05.244Z,26.50
2022-09-15T21:34:34.649Z,26.50
2022-09-15T21:37:03.586Z,26.50
2022-09-15T21:39:32.664Z,26.50
2022-09-15T21:42:01.825Z,26.60
2022-09-15T21:44:31.040Z,26.60
2022-09-15T21:47:01.388Z,26.50
2022-09-15T21:49:31.614Z,26.60
2022-09-15T21:52:00.462Z,26.70
2022-09-15T21:54:29.455Z,26.60
2022-09-15T21:56:58.834Z,26.60
2022-09-15T21:59:28.153Z,26.50
2022-09-15T22:01:57.870Z,26.40
2022-09-15T22:04:28.263Z,26.50
2022-09-15T22:06:57.465Z,26.40
2022-09-15T22:09:26.479Z,26.40
2022-09-15T22:11:55.513Z,26.30
2022-09-15T22:14:24.471Z,26.40
2022-09-15T22:16:53.425Z,26.20
2022-09-15T22:19:22.985Z,26.20
2022-09-15T22:21:53.630Z,26.30
2022-09-15T22:24:23.383Z,26.20
2022-09-15T22:26:52.244Z,26.20
2022-09-15T22:29:21.484Z,26.00
2022-09-15T22:31:50.525Z,26.10
2022-09-15T22:34:19.578Z,26.20
2022-09-15T22:36:48.650Z,26.20
2022-09-15T22:39:19.080Z,26.20
2022-09-15T22:41:47.915Z,26.30
2022-09-15T22:44:21.419Z,26.10
2022-09-15T22:46:51.542Z,26.10
2022-09-15T22:49:21.002Z,26.10
2022-09-15T22:51:49.982Z,26.20
2022-09-15T22:54:20.366Z,26.00
2022-09-15T22:56:49.258Z,26.00
2022-09-15T22:59:18.299Z,26.10
2022-09-15T23:01:47.360Z,26.00
2022-09-15T23:04:16.643Z,26.00
2022-09-15T23:06:45.624Z,25.80
2022-09-15T23:09:15.001Z,25.80
2022-09-15T23:11:45.360Z,25.90
2022-09-15T23:14:16.221Z,25.90
2022-09-15T23:16:46.014Z,25.90
2022-09-15T23:19:15.341Z,26.00
2022-09-15T23:21:44.333Z,26.00
2022-09-15T23:24:14.042Z,25.80
2022-09-15T23:26:44.512Z,25.80
2022-09-15T23:29:13.482Z,25.70
2022-09-15T23:31:42.501Z,25.60
2022-09-15T23:34:11.910Z,25.60
2022-09-15T23:36:40.988Z,25.60
2022-09-15T23:39:10.451Z,25.60
2022-09-15T23:41:40.827Z,25.60
2022-09-15T23:44:11.524Z,25.40
2022-09-15T23:46:40.400Z,25.20
2022-09-15T23:49:09.754Z,25.10
2022-09-15T23:51:38.963Z,25.10
2022-09-15T23:54:08.153Z,25.00
2022-09-15T23:56:37.021Z,24.90
2022-09-15T23:59:06.136Z,24.90
