createdAt,value
2023-01-10T05:59:05.273Z,16.03
2023-01-10T06:04:09.616Z,16.60
2023-01-10T06:09:11.197Z,16.47
2023-01-10T06:14:12.890Z,15.77
2023-01-10T06:19:14.927Z,16.43
2023-01-10T06:24:16.625Z,16.37
2023-01-10T06:29:18.343Z,16.90
2023-01-10T06:34:20.049Z,16.67
2023-01-10T06:39:21.954Z,16.60
2023-01-10T06:44:23.639Z,16.37
2023-01-10T06:49:25.338Z,16.43
2023-01-10T06:54:27.324Z,16.70
2023-01-10T06:59:28.925Z,17.27
2023-01-10T07:04:30.601Z,16.93
2023-01-10T07:09:32.494Z,16.63
2023-01-10T07:14:34.223Z,17.17
2023-01-10T07:19:35.902Z,17.83
2023-01-10T07:24:37.604Z,18.63
2023-01-10T07:29:39.280Z,18.23
2023-01-10T07:34:40.909Z,18.40
2023-01-10T07:39:42.615Z,18.57
2023-01-10T07:44:44.276Z,18.30
2023-01-10T07:49:45.943Z,18.63
2023-01-10T07:54:47.611Z,18.57
2023-01-10T07:59:49.202Z,18.30
2023-01-10T08:04:50.775Z,17.73
2023-01-10T08:09:52.507Z,17.80
2023-01-10T08:14:54.441Z,20.03
2023-01-10T08:19:56.053Z,18.47
2023-01-10T08:24:57.692Z,17.83
2023-01-10T08:29:59.752Z,18.00
2023-01-10T08:35:01.350Z,17.97
2023-01-10T08:40:03.206Z,17.90
2023-01-10T08:45:05.375Z,17.83
2023-01-10T08:50:08.093Z,18.23
2023-01-10T08:55:10.272Z,18.03
2023-01-10T09:00:12.633Z,17.93
2023-01-10T09:05:26.237Z,17.73
2023-01-10T09:10:30.116Z,18.00
2023-01-10T09:15:36.846Z,18.00
2023-01-10T09:20:40.871Z,18.50
2023-01-10T09:25:42.552Z,18.13
2023-01-10T09:30:45.181Z,18.10
2023-01-10T09:35:46.824Z,18.13
2023-01-10T09:40:54.368Z,18.77
2023-01-10T09:45:55.887Z,17.97
2023-01-10T09:51:13.081Z,19.10
2023-01-10T09:56:16.790Z,19.20
2023-01-10T10:01:29.426Z,19.03
2023-01-10T10:06:34.455Z,18.20
2023-01-10T10:11:59.790Z,18.17
2023-01-10T10:17:29.719Z,17.70
2023-01-10T10:23:13.150Z,18.17
2023-01-10T10:28:23.556Z,17.83
2023-01-10T10:33:42.130Z,17.30
2023-01-10T10:38:46.570Z,16.53
2023-01-10T10:43:49.625Z,18.03
2023-01-10T10:48:59.855Z,17.27
2023-01-10T10:54:01.612Z,17.70
2023-01-10T10:59:04.875Z,18.60
2023-01-10T11:04:10.375Z,16.97
2023-01-10T11:09:14.751Z,18.37
2023-01-10T11:14:42.094Z,17.50
2023-01-10T11:19:56.117Z,18.70
2023-01-10T11:25:02.708Z,18.47
2023-01-10T11:30:09.348Z,17.60
2023-01-10T11:35:38.710Z,18.00
2023-01-10T11:40:57.537Z,18.23
2023-01-10T11:46:03.201Z,18.40
2023-01-10T11:51:05.011Z,18.77
2023-01-10T11:56:08.621Z,19.07
2023-01-10T12:01:27.213Z,18.93
2023-01-10T12:06:29.587Z,19.20
2023-01-10T12:11:33.173Z,19.83
2023-01-10T12:16:35.018Z,19.40
2023-01-10T12:21:45.369Z,18.97
2023-01-10T12:26:47.859Z,19.50
2023-01-10T12:31:52.102Z,19.27
2023-01-10T12:37:27.524Z,19.33
2023-01-10T12:43:19.698Z,19.63
2023-01-10T12:48:27.093Z,18.73
2023-01-10T12:53:40.274Z,18.03
2023-01-10T12:58:49.241Z,18.30
2023-01-10T13:03:56.606Z,18.37
2023-01-10T13:09:04.216Z,18.10
2023-01-10T13:14:08.095Z,17.60
2023-01-10T13:19:09.687Z,17.97
2023-01-10T13:24:24.003Z,17.73
2023-01-10T13:29:41.339Z,17.67
2023-01-10T13:34:43.542Z,17.60
2023-01-10T13:39:53.901Z,17.93
2023-01-10T13:45:03.095Z,19.97
2023-01-10T13:50:36.859Z,22.10
2023-01-10T13:55:46.579Z,22.17
2023-01-10T14:01:09.664Z,23.03
2023-01-10T14:06:30.089Z,23.77
2023-01-10T14:11:48.378Z,23.63
2023-01-10T14:16:57.331Z,24.13
2023-01-10T14:22:03.033Z,23.07
2023-01-10T14:27:07.066Z,24.10
2023-01-10T14:32:26.464Z,23.70
2023-01-10T14:37:45.122Z,23.90
2023-01-10T14:42:48.999Z,23.60
2023-01-10T14:47:52.965Z,24.20
2023-01-10T14:52:57.781Z,23.80
2023-01-10T14:58:01.847Z,24.03
2023-01-10T15:03:06.649Z,23.07
2023-01-10T15:08:22.605Z,22.87
2023-01-10T15:13:31.183Z,22.53
2023-01-10T15:18:48.306Z,21.83
2023-01-10T15:23:50.834Z,21.97
2023-01-10T15:29:14.041Z,21.47
2023-01-10T15:34:20.349Z,21.30
2023-01-10T15:39:29.456Z,21.20
2023-01-10T15:44:46.429Z,21.37
2023-01-10T15:49:54.422Z,20.33
2023-01-10T15:54:58.936Z,20.10
2023-01-10T16:00:01.298Z,20.83
2023-01-10T16:05:14.871Z,20.60
2023-01-10T16:10:30.542Z,20.60
2023-01-10T16:15:38.365Z,19.90
2023-01-10T16:20:46.566Z,20.23
2023-01-10T16:25:58.759Z,21.13
2023-01-10T16:31:01.715Z,21.30
2023-01-10T16:36:06.509Z,21.47
2023-01-10T16:41:34.109Z,20.93
2023-01-10T16:46:38.696Z,20.70
2023-01-10T16:51:40.919Z,21.03
2023-01-10T16:56:45.609Z,22.27
2023-01-10T17:01:54.975Z,21.00
2023-01-10T17:06:57.575Z,20.83
2023-01-10T17:12:08.466Z,21.47
2023-01-10T17:17:12.278Z,21.67
2023-01-10T17:22:14.990Z,21.53
2023-01-10T17:27:17.061Z,20.93
2023-01-10T17:32:18.955Z,21.37
2023-01-10T17:37:20.739Z,20.93
2023-01-10T17:42:25.242Z,21.20
2023-01-10T17:47:27.071Z,23.40
2023-01-10T17:52:28.872Z,23.23
2023-01-10T17:57:30.602Z,22.50
2023-01-10T18:02:32.661Z,21.87
2023-01-10T18:07:34.442Z,21.60
2023-01-10T18:12:37.199Z,23.00
2023-01-10T18:17:39.491Z,22.87
2023-01-10T18:23:00.177Z,21.87
2023-01-10T18:28:02.025Z,21.67
2023-01-10T18:33:03.737Z,21.00
2023-01-10T18:38:05.605Z,21.37
2023-01-10T18:43:07.294Z,22.10
2023-01-10T18:48:09.184Z,21.17
2023-01-10T18:53:10.796Z,21.00
2023-01-10T18:58:12.475Z,25.03
2023-01-10T19:03:14.121Z,25.90
2023-01-10T19:08:15.849Z,22.17
2023-01-10T19:13:17.517Z,20.97
2023-01-10T19:18:19.219Z,20.90
2023-01-10T19:23:20.944Z,20.80
2023-01-10T19:28:22.680Z,20.23
2023-01-10T19:33:24.577Z,21.87
2023-01-10T19:38:26.415Z,21.50
2023-01-10T19:43:28.513Z,21.40
2023-01-10T19:48:30.128Z,21.90
2023-01-10T19:53:34.342Z,22.30
2023-01-10T19:58:37.120Z,21.67
2023-01-10T20:03:41.115Z,21.50
2023-01-10T20:08:44.548Z,21.40
2023-01-10T20:13:48.217Z,20.67
2023-01-10T20:18:51.257Z,21.33
2023-01-10T20:23:52.912Z,21.33
2023-01-10T20:28:56.382Z,21.90
2023-01-10T20:33:58.465Z,21.83
2023-01-10T20:39:00.248Z,21.00
2023-01-10T20:44:02.032Z,21.40
2023-01-10T20:49:03.618Z,21.73
2023-01-10T20:54:08.197Z,23.57
2023-01-10T20:59:09.830Z,21.17
2023-01-10T21:04:11.539Z,21.37
2023-01-10T21:09:16.609Z,20.80
