createdAt,value
2022-11-29T00:00:59.773Z,101571.28
2022-11-29T00:03:28.253Z,101582.41
2022-11-29T00:05:56.533Z,101571.28
2022-11-29T00:08:24.804Z,101575.56
2022-11-29T00:10:53.700Z,101580.06
2022-11-29T00:13:21.239Z,101577.41
2022-11-29T00:15:48.809Z,101575.47
2022-11-29T00:18:16.374Z,101576.16
2022-11-29T00:20:43.931Z,101588.50
2022-11-29T00:23:11.623Z,101582.94
2022-11-29T00:25:39.557Z,101586.03
2022-11-29T00:28:08.459Z,101583.53
2022-11-29T00:30:36.071Z,101575.59
2022-11-29T00:33:04.529Z,101584.53
2022-11-29T00:35:32.720Z,101583.69
2022-11-29T00:38:00.266Z,101585.75
2022-11-29T00:40:27.870Z,101580.31
2022-11-29T00:42:55.426Z,101573.94
2022-11-29T00:45:24.372Z,101576.16
2022-11-29T00:47:51.957Z,101578.66
2022-11-29T00:50:19.708Z,101577.00
2022-11-29T00:52:47.281Z,101574.50
2022-11-29T00:55:15.200Z,101580.31
2022-11-29T00:57:42.796Z,101582.28
2022-11-29T01:00:11.426Z,101586.72
2022-11-29T01:02:40.425Z,101585.19
2022-11-29T01:05:08.556Z,101573.47
2022-11-29T01:07:36.199Z,101577.94
2022-11-29T01:10:04.559Z,101575.59
2022-11-29T01:12:32.113Z,101578.34
2022-11-29T01:14:59.881Z,101580.59
2022-11-29T01:17:27.431Z,101590.72
2022-11-29T01:19:56.493Z,101577.69
2022-11-29T01:22:24.197Z,101581.97
2022-11-29T01:24:51.752Z,101592.53
2022-11-29T01:27:19.333Z,101593.09
2022-11-29T01:29:46.902Z,101591.16
2022-11-29T01:32:14.477Z,101597.28
2022-11-29T01:34:42.527Z,101593.94
2022-11-29T01:37:11.765Z,101599.91
2022-11-29T01:39:40.017Z,101599.06
2022-11-29T01:42:07.632Z,101606.19
2022-11-29T01:45:01.492Z,101607.41
2022-11-29T01:47:29.718Z,101606.56
2022-11-29T01:49:57.541Z,101603.94
2022-11-29T01:52:29.373Z,101607.25
2022-11-29T01:55:01.320Z,101602.13
2022-11-29T01:57:29.859Z,101609.09
2022-11-29T02:00:02.480Z,101605.16
2022-11-29T02:02:33.677Z,101602.25
2022-11-29T02:05:03.478Z,101608.09
2022-11-29T02:07:33.155Z,101598.53
2022-11-29T02:10:01.021Z,101608.81
2022-11-29T02:12:40.937Z,101601.88
2022-11-29T02:15:23.890Z,101602.13
2022-11-29T02:18:05.171Z,101603.53
2022-11-29T02:21:04.328Z,101605.47
2022-11-29T02:24:09.368Z,101603.41
2022-11-29T02:27:07.833Z,101610.75
2022-11-29T02:30:02.512Z,101608.69
2022-11-29T02:33:07.711Z,101614.91
2022-11-29T02:35:51.764Z,101613.25
2022-11-29T02:38:34.036Z,101616.75
2022-11-29T02:41:16.980Z,101613.97
2022-11-29T02:44:08.473Z,101618.00
2022-11-29T02:47:01.185Z,101620.75
2022-11-29T02:49:45.150Z,101620.06
2022-11-29T02:52:20.251Z,101622.72
2022-11-29T02:54:53.269Z,101623.41
2022-11-29T02:57:26.941Z,101620.75
2022-11-29T03:00:02.359Z,101620.50
2022-11-29T03:02:37.795Z,101626.63
2022-11-29T03:05:18.247Z,101626.47
2022-11-29T03:07:52.806Z,101634.13
2022-11-29T03:10:31.860Z,101635.13
2022-11-29T03:13:00.764Z,101634.13
2022-11-29T03:15:32.409Z,101632.31
2022-11-29T03:18:10.957Z,101634.69
2022-11-29T03:20:56.350Z,101638.03
2022-11-29T03:23:29.530Z,101642.19
2022-11-29T03:26:04.747Z,101639.41
2022-11-29T03:28:36.137Z,101644.00
2022-11-29T03:31:11.592Z,101649.00
2022-11-29T03:33:46.411Z,101650.13
2022-11-29T03:36:22.445Z,101647.47
2022-11-29T03:38:56.032Z,101648.31
2022-11-29T03:41:28.571Z,101651.81
2022-11-29T03:44:01.400Z,101654.56
2022-11-29T03:46:35.965Z,101656.50
2022-11-29T03:49:08.468Z,101652.88
2022-11-29T03:51:49.708Z,101661.78
2022-11-29T03:54:24.311Z,101652.47
2022-11-29T03:56:52.456Z,101655.81
2022-11-29T03:59:30.947Z,101656.50
2022-11-29T04:02:32.034Z,101659.69
2022-11-29T04:05:29.844Z,101670.25
2022-11-29T04:08:11.987Z,101664.28
2022-11-29T04:10:58.989Z,101670.38
2022-11-29T04:13:46.515Z,101667.72
2022-11-29T04:16:39.864Z,101668.44
2022-11-29T04:19:35.063Z,101666.66
2022-11-29T04:22:29.472Z,101664.28
2022-11-29T04:25:14.522Z,101678.28
2022-11-29T04:28:06.369Z,101680.25
2022-11-29T04:30:47.243Z,101684.94
2022-11-29T04:33:42.903Z,101683.16
2022-11-29T04:36:35.269Z,101686.63
2022-11-29T04:39:17.109Z,101691.06
2022-11-29T04:42:09.968Z,101692.75
2022-11-29T04:44:50.828Z,101699.69
2022-11-29T04:47:40.425Z,101699.41
2022-11-29T04:50:19.268Z,101697.19
2022-11-29T04:53:07.067Z,101701.25
2022-11-29T04:55:45.397Z,101707.91
2022-11-29T04:58:21.934Z,101706.13
2022-11-29T05:01:00.621Z,101709.44
2022-11-29T05:03:38.832Z,101711.13
2022-11-29T05:06:18.541Z,101711.97
2022-11-29T05:08:56.545Z,101712.94
2022-11-29T05:11:36.200Z,101721.97
2022-11-29T05:14:16.204Z,101731.56
2022-11-29T05:16:56.331Z,101725.19
2022-11-29T05:19:44.043Z,101728.09
2022-11-29T05:22:23.545Z,101729.78
2022-11-29T05:25:02.910Z,101732.25
2022-11-29T05:27:42.804Z,101733.09
2022-11-29T05:30:14.216Z,101732.66
2022-11-29T05:32:55.308Z,101728.19
2022-11-29T05:35:53.156Z,101735.06
2022-11-29T05:38:54.403Z,101736.69
2022-11-29T05:41:38.475Z,101736.59
2022-11-29T05:44:12.311Z,101728.94
2022-11-29T05:46:49.861Z,101741.28
2022-11-29T05:49:30.167Z,101734.47
2022-11-29T05:52:14.650Z,101754.63
2022-11-29T05:54:47.779Z,101750.16
2022-11-29T05:57:24.115Z,101752.69
2022-11-29T05:59:52.745Z,101758.81
2022-11-29T06:02:35.910Z,101757.81
2022-11-29T06:05:14.003Z,101766.34
2022-11-29T06:07:48.234Z,101765.91
2022-11-29T06:10:18.956Z,101770.34
2022-11-29T06:12:55.360Z,101770.34
2022-11-29T06:15:49.917Z,101773.69
2022-11-29T06:18:36.741Z,101784.25
2022-11-29T06:21:18.525Z,101783.53
2022-11-29T06:24:07.953Z,101788.94
2022-11-29T06:26:54.638Z,101789.94
2022-11-29T06:29:30.625Z,101793.94
2022-11-29T06:32:08.279Z,101795.47
2022-11-29T06:34:46.561Z,101794.91
2022-11-29T06:37:22.232Z,101797.28
2022-11-29T06:39:50.307Z,101800.03
2022-11-29T06:42:18.144Z,101793.09
2022-11-29T06:44:46.416Z,101796.09
2022-11-29T06:47:21.999Z,101807.94
2022-11-29T06:49:54.367Z,101802.22
2022-11-29T06:52:39.989Z,101803.44
2022-11-29T06:55:19.108Z,101807.66
2022-11-29T06:58:02.893Z,101810.31
2022-11-29T07:00:42.573Z,101821.66
2022-11-29T07:03:29.144Z,101822.97
2022-11-29T07:05:58.304Z,101824.78
2022-11-29T07:08:27.887Z,101830.91
2022-11-29T07:10:56.106Z,101827.16
2022-11-29T07:13:24.228Z,101823.78
2022-11-29T07:16:04.293Z,101824.38
2022-11-29T07:18:40.496Z,101828.81
2022-11-29T07:21:17.535Z,101836.28
2022-11-29T07:23:52.612Z,101835.34
2022-11-29T07:26:27.787Z,101846.34
2022-11-29T07:29:08.327Z,101847.88
2022-11-29T07:31:46.507Z,101845.13
2022-11-29T07:34:22.211Z,101849.31
2022-11-29T07:36:58.977Z,101855.28
2022-11-29T07:39:38.008Z,101860.72
2022-11-29T07:42:14.714Z,101853.50
2022-11-29T07:44:51.084Z,101857.09
2022-11-29T07:47:18.652Z,101858.50
2022-11-29T07:49:46.219Z,101865.47
2022-11-29T07:52:15.539Z,101863.09
2022-11-29T07:54:44.724Z,101867.88
2022-11-29T07:57:12.491Z,101870.19
2022-11-29T07:59:40.032Z,101869.78
2022-11-29T08:02:11.693Z,101869.91
2022-11-29T08:04:43.399Z,101876.59
2022-11-29T08:07:11.465Z,101872.16
2022-11-29T08:09:39.049Z,101877.06
2022-11-29T08:12:08.364Z,101878.59
2022-11-29T08:14:35.942Z,101875.00
2022-11-29T08:17:03.484Z,101873.91
2022-11-29T08:19:31.049Z,101875.56
2022-11-29T08:21:58.801Z,101878.94
2022-11-29T08:24:26.792Z,101877.50
2022-11-29T08:26:54.437Z,101877.25
2022-11-29T08:29:23.651Z,101878.94
2022-11-29T08:31:53.239Z,101889.22
2022-11-29T08:34:21.079Z,101893.69
2022-11-29T08:36:48.662Z,101885.59
2022-11-29T08:39:16.319Z,101886.06
2022-11-29T08:41:44.288Z,101890.94
2022-11-29T08:44:11.875Z,101895.13
2022-11-29T08:46:58.519Z,101894.16
2022-11-29T08:49:26.108Z,101891.91
2022-11-29T08:52:14.194Z,101898.69
2022-11-29T08:54:40.804Z,101896.91
2022-11-29T08:57:38.594Z,101898.81
2022-11-29T08:59:55.965Z,101898.56
2022-11-29T09:02:24.937Z,101900.25
2022-11-29T09:04:52.529Z,101906.94
2022-11-29T09:07:20.150Z,101899.72
2022-11-29T09:09:47.922Z,101903.31
2022-11-29T09:12:15.494Z,101904.16
2022-11-29T09:14:43.250Z,101913.78
2022-11-29T09:17:11.173Z,101903.63
2022-11-29T09:19:40.095Z,101912.56
2022-11-29T09:22:07.745Z,101917.34
2022-11-29T09:24:35.303Z,101919.47
2022-11-29T09:27:03.005Z,101927.69
2022-11-29T09:29:30.601Z,101927.44
2022-11-29T09:31:58.225Z,101928.00
2022-11-29T09:34:25.960Z,101934.78
2022-11-29T09:36:54.911Z,101929.81
2022-11-29T09:39:22.544Z,101937.59
2022-11-29T09:42:06.447Z,101934.44
2022-11-29T09:44:45.060Z,101936.91
2022-11-29T09:47:26.350Z,101947.38
2022-11-29T09:50:02.053Z,101939.19
2022-11-29T09:52:42.817Z,101943.94
2022-11-29T09:55:30.957Z,101945.56
2022-11-29T09:58:03.699Z,101952.41
2022-11-29T10:00:33.552Z,101953.13
2022-11-29T10:03:11.029Z,101952.13
2022-11-29T10:05:42.908Z,101953.56
2022-11-29T10:08:20.417Z,101952.41
2022-11-29T10:10:49.856Z,101953.50
2022-11-29T10:13:23.200Z,101952.72
2022-11-29T10:15:55.051Z,101956.34
2022-11-29T10:18:26.998Z,101952.59
2022-11-29T10:20:58.481Z,101954.19
2022-11-29T10:23:32.881Z,101961.56
2022-11-29T10:26:01.122Z,101955.72
2022-11-29T10:28:31.392Z,101960.59
2022-11-29T10:31:04.237Z,101964.59
2022-11-29T10:33:36.474Z,101956.97
2022-11-29T10:36:16.235Z,101962.81
2022-11-29T10:38:47.051Z,101963.94
2022-11-29T10:41:19.484Z,101960.59
2022-11-29T10:43:47.324Z,101952.22
2022-11-29T10:46:22.414Z,101958.06
2022-11-29T10:48:50.236Z,101961.66
2022-11-29T10:51:18.878Z,101964.75
2022-11-29T10:53:47.838Z,101961.38
2022-11-29T10:56:24.017Z,101957.47
2022-11-29T10:58:57.843Z,101963.56
2022-11-29T11:01:28.943Z,101958.84
2022-11-29T11:03:58.501Z,101958.00
2022-11-29T11:06:28.522Z,101953.28
2022-11-29T11:09:12.248Z,101952.63
2022-11-29T11:11:40.452Z,101962.91
2022-11-29T11:14:28.278Z,101961.97
2022-11-29T11:16:56.643Z,101956.81
2022-11-29T11:19:31.804Z,101962.13
2022-11-29T11:22:01.435Z,101956.66
2022-11-29T11:24:32.387Z,101954.19
2022-11-29T11:27:00.835Z,101949.84
2022-11-29T11:29:36.330Z,101948.88
2022-11-29T11:32:05.695Z,101955.72
2022-11-29T11:34:35.487Z,101956.41
2022-11-29T11:37:25.794Z,101952.25
2022-11-29T11:39:56.876Z,101958.13
2022-11-29T11:42:38.643Z,101958.94
2022-11-29T11:45:24.164Z,101963.69
2022-11-29T11:47:54.784Z,101958.25
2022-11-29T11:50:32.517Z,101963.41
2022-11-29T11:53:03.450Z,101963.97
2022-11-29T11:55:35.392Z,101972.94
2022-11-29T11:58:10.351Z,101970.97
2022-11-29T12:03:42.080Z,101973.16
2022-11-29T12:06:27.973Z,101970.94
2022-11-29T12:09:02.092Z,101971.34
2022-11-29T12:11:36.469Z,101977.06
2022-11-29T12:14:06.532Z,101975.25
2022-11-29T12:16:40.197Z,101973.72
2022-11-29T12:19:16.282Z,101969.34
2022-11-29T12:21:48.456Z,101970.44
2022-11-29T12:24:24.478Z,101969.53
2022-11-29T12:26:58.354Z,101980.41
2022-11-29T12:29:30.008Z,101982.09
2022-11-29T12:32:12.906Z,101985.31
2022-11-29T12:34:56.577Z,101978.91
2022-11-29T12:37:33.304Z,101979.94
2022-11-29T12:40:06.664Z,101990.44
2022-11-29T12:42:47.664Z,101989.59
2022-11-29T12:45:41.634Z,101992.69
2022-11-29T12:48:23.189Z,101991.00
2022-11-29T12:51:02.819Z,102000.31
2022-11-29T12:53:43.341Z,102001.84
2022-11-29T12:56:16.675Z,102001.72
2022-11-29T12:59:01.484Z,102000.19
2022-11-29T13:01:37.837Z,102000.72
2022-11-29T13:04:16.920Z,102006.72
2022-11-29T13:06:54.251Z,102005.88
2022-11-29T13:10:02.753Z,102006.84
2022-11-29T13:12:37.595Z,102006.03
2022-11-29T13:15:15.460Z,102014.13
2022-11-29T13:17:53.572Z,102006.31
2022-11-29T13:20:34.808Z,102018.72
2022-11-29T13:23:09.581Z,102009.47
2022-11-29T13:25:39.743Z,102014.31
2022-11-29T13:28:12.081Z,102019.59
2022-11-29T13:30:41.205Z,102021.53
2022-11-29T13:33:17.323Z,102034.09
2022-11-29T13:35:51.938Z,102014.84
2022-11-29T13:38:24.245Z,102033.94
2022-11-29T13:41:00.800Z,102032.66
2022-11-29T13:43:37.202Z,102026.09
2022-11-29T13:46:20.619Z,102031.56
2022-11-29T13:48:50.211Z,102027.63
2022-11-29T13:51:30.476Z,102022.34
2022-11-29T13:54:00.632Z,102027.47
2022-11-29T13:56:36.669Z,102029.38
2022-11-29T13:59:09.660Z,102020.91
2022-11-29T14:01:53.923Z,102023.56
2022-11-29T14:04:35.886Z,102021.69
2022-11-29T14:07:10.040Z,102028.09
2022-11-29T14:09:44.337Z,102022.28
2022-11-29T14:12:27.394Z,102028.56
2022-11-29T14:14:59.097Z,102021.16
2022-11-29T14:17:36.443Z,102027.84
2022-11-29T14:20:45.633Z,102035.19
2022-11-29T14:23:18.481Z,102027.41
2022-11-29T14:26:23.716Z,102036.28
2022-11-29T14:28:54.321Z,102040.38
2022-11-29T14:31:54.331Z,102041.91
2022-11-29T14:34:38.515Z,102039.00
2022-11-29T14:37:18.764Z,102040.69
2022-11-29T14:39:48.981Z,102046.81
2022-11-29T14:42:20.162Z,102049.00
2022-11-29T14:44:52.057Z,102050.78
2022-11-29T14:47:26.279Z,102057.78
2022-11-29T14:49:57.528Z,102064.28
2022-11-29T14:52:33.356Z,102056.50
2022-11-29T14:55:05.960Z,102055.91
2022-11-29T14:58:12.959Z,102060.09
2022-11-29T15:00:56.167Z,102051.72
2022-11-29T15:03:32.391Z,102057.97
2022-11-29T15:06:10.450Z,102061.34
2022-11-29T15:08:46.766Z,102059.66
2022-11-29T15:11:19.228Z,102060.63
2022-11-29T15:13:59.876Z,102062.69
2022-11-29T15:16:53.045Z,102066.63
2022-11-29T15:19:47.720Z,102072.63
2022-11-29T15:22:19.454Z,102070.94
2022-11-29T15:24:55.328Z,102071.78
2022-11-29T15:27:23.315Z,102080.56
2022-11-29T15:29:52.301Z,102077.97
2022-11-29T15:32:25.841Z,102079.53
2022-11-29T15:34:55.839Z,102083.00
2022-11-29T15:37:39.829Z,102083.53
2022-11-29T15:40:12.536Z,102081.41
2022-11-29T15:42:43.579Z,102084.47
2022-11-29T15:45:32.304Z,102087.72
2022-11-29T15:48:16.941Z,102099.50
2022-11-29T15:50:51.080Z,102092.47
2022-11-29T15:53:22.581Z,102101.25
2022-11-29T15:55:53.324Z,102096.22
2022-11-29T15:58:21.786Z,102096.91
2022-11-29T16:00:50.450Z,102101.25
2022-11-29T16:03:25.137Z,102094.97
2022-11-29T16:06:01.086Z,102102.56
2022-11-29T16:08:35.253Z,102109.69
2022-11-29T16:11:02.960Z,102099.81
2022-11-29T16:13:35.232Z,102106.97
2022-11-29T16:16:14.263Z,102108.16
2022-11-29T16:18:43.709Z,102118.47
2022-11-29T16:21:24.756Z,102125.47
2022-11-29T16:23:54.494Z,102120.94
2022-11-29T16:26:27.354Z,102128.72
2022-11-29T16:28:57.804Z,102137.13
2022-11-29T16:31:33.108Z,102134.22
2022-11-29T16:34:08.815Z,102142.97
2022-11-29T16:36:37.073Z,102137.44
2022-11-29T16:39:08.768Z,102142.38
2022-11-29T16:41:38.217Z,102139.47
2022-11-29T16:44:07.672Z,102140.91
2022-11-29T16:46:39.431Z,102144.09
2022-11-29T16:49:36.075Z,102144.38
2022-11-29T16:52:23.117Z,102146.19
2022-11-29T16:54:52.217Z,102144.16
2022-11-29T16:57:20.108Z,102150.41
2022-11-29T16:59:47.900Z,102139.13
2022-11-29T17:02:16.838Z,102147.91
2022-11-29T17:04:45.630Z,102148.84
2022-11-29T17:07:17.239Z,102149.59
2022-11-29T17:09:44.978Z,102153.19
2022-11-29T17:12:14.636Z,102144.56
2022-11-29T17:14:42.215Z,102151.75
2022-11-29T17:17:14.765Z,102149.34
2022-11-29T17:19:42.369Z,102149.59
2022-11-29T17:22:10.018Z,102160.31
2022-11-29T17:24:41.192Z,102165.59
2022-11-29T17:27:13.928Z,102171.97
2022-11-29T17:29:41.461Z,102167.88
2022-11-29T17:32:09.152Z,102170.53
2022-11-29T17:34:36.746Z,102177.75
2022-11-29T17:37:04.299Z,102176.06
2022-11-29T17:39:31.962Z,102179.78
2022-11-29T17:41:59.532Z,102188.44
2022-11-29T17:44:28.519Z,102175.47
2022-11-29T17:46:56.093Z,102184.84
2022-11-29T17:49:23.649Z,102182.69
2022-11-29T17:51:52.996Z,102189.66
2022-11-29T17:54:21.789Z,102189.06
2022-11-29T17:56:49.402Z,102191.31
2022-11-29T17:59:17.217Z,102192.75
2022-11-29T18:01:47.860Z,102195.25
2022-11-29T18:04:15.672Z,102192.50
2022-11-29T18:06:43.458Z,102198.50
2022-11-29T18:09:12.833Z,102207.19
2022-11-29T18:11:47.691Z,102216.41
2022-11-29T18:14:17.616Z,102214.00
2022-11-29T18:16:46.641Z,102216.53
2022-11-29T18:19:16.011Z,102223.38
2022-11-29T18:21:43.744Z,102224.34
2022-11-29T18:24:11.734Z,102226.97
2022-11-29T18:26:40.272Z,102230.72
2022-11-29T18:29:08.396Z,102228.66
2022-11-29T18:31:37.992Z,102234.69
2022-11-29T18:34:09.680Z,102230.59
2022-11-29T18:36:39.515Z,102237.69
2022-11-29T18:39:09.594Z,102245.84
2022-11-29T18:41:38.512Z,102249.09
2022-11-29T18:44:08.096Z,102254.13
2022-11-29T18:46:37.172Z,102252.34
2022-11-29T18:49:07.768Z,102253.16
2022-11-29T18:51:36.295Z,102251.34
2022-11-29T18:54:04.726Z,102256.53
2022-11-29T18:56:34.591Z,102249.31
2022-11-29T18:59:06.525Z,102251.84
2022-11-29T19:01:35.376Z,102252.56
2022-11-29T19:04:03.279Z,102244.50
2022-11-29T19:06:39.327Z,102245.34
2022-11-29T19:09:09.664Z,102240.91
2022-11-29T19:11:37.262Z,102247.28
2022-11-29T19:14:11.791Z,102246.19
2022-11-29T19:16:41.364Z,102253.28
2022-11-29T19:19:09.230Z,102250.75
2022-11-29T19:21:39.579Z,102256.75
2022-11-29T19:24:13.506Z,102249.06
2022-11-29T19:26:42.902Z,102259.66
2022-11-29T19:29:10.581Z,102259.25
2022-11-29T19:31:39.260Z,102259.41
2022-11-29T19:34:07.290Z,102266.94
2022-11-29T19:36:36.991Z,102260.00
2022-11-29T19:39:06.005Z,102257.81
2022-11-29T19:41:35.973Z,102273.44
2022-11-29T19:44:06.254Z,102264.66
2022-11-29T19:46:36.062Z,102263.81
2022-11-29T19:49:05.644Z,102263.00
2022-11-29T19:51:33.650Z,102263.94
2022-11-29T19:54:03.222Z,102270.19
2022-11-29T19:56:33.000Z,102269.72
2022-11-29T19:59:00.641Z,102272.38
2022-11-29T20:01:37.816Z,102276.56
2022-11-29T20:04:08.257Z,102270.56
2022-11-29T20:06:36.188Z,102275.00
2022-11-29T20:09:04.145Z,102279.22
2022-11-29T20:11:33.181Z,102277.53
2022-11-29T20:14:02.481Z,102276.72
2022-11-29T20:16:31.438Z,102280.91
2022-11-29T20:18:59.969Z,102286.78
2022-11-29T20:21:30.135Z,102284.41
2022-11-29T20:23:59.851Z,102293.03
2022-11-29T20:26:28.989Z,102297.47
2022-11-29T20:28:57.912Z,102296.38
2022-11-29T20:31:25.542Z,102294.81
2022-11-29T20:33:54.663Z,102296.53
2022-11-29T20:36:33.894Z,102293.63
2022-11-29T20:39:09.730Z,102297.22
2022-11-29T20:41:42.540Z,102300.72
2022-11-29T20:44:17.126Z,102299.75
2022-11-29T20:46:45.041Z,102287.34
2022-11-29T20:49:15.129Z,102295.03
2022-11-29T20:51:49.549Z,102297.94
2022-11-29T20:54:19.456Z,102286.53
2022-11-29T20:56:47.043Z,102287.59
2022-11-29T20:59:16.056Z,102295.91
2022-11-29T21:01:43.707Z,102287.13
2022-11-29T21:04:11.289Z,102287.38
2022-11-29T21:06:38.864Z,102290.28
2022-11-29T21:09:07.148Z,102292.81
2022-11-29T21:11:35.305Z,102301.44
2022-11-29T21:14:04.439Z,102302.41
2022-11-29T21:16:34.119Z,102293.75
2022-11-29T21:19:03.670Z,102296.53
2022-11-29T21:21:36.816Z,102310.22
2022-11-29T21:24:11.770Z,102304.22
2022-11-29T21:26:45.651Z,102306.13
2022-11-29T21:29:17.077Z,102303.59
2022-11-29T21:31:47.591Z,102300.50
2022-11-29T21:34:15.277Z,102304.69
2022-11-29T21:36:43.768Z,102303.84
2022-11-29T21:39:16.080Z,102299.16
2022-11-29T21:41:43.667Z,102295.69
2022-11-29T21:44:11.220Z,102307.22
2022-11-29T21:46:38.849Z,102313.22
2022-11-29T21:49:07.894Z,102303.59
2022-11-29T21:51:35.490Z,102308.88
2022-11-29T21:54:03.060Z,102312.63
2022-11-29T21:56:30.688Z,102307.31
2022-11-29T21:58:58.248Z,102315.16
2022-11-29T22:01:27.106Z,102316.81
2022-11-29T22:03:55.492Z,102319.22
2022-11-29T22:06:26.097Z,102320.81
2022-11-29T22:08:53.725Z,102322.38
2022-11-29T22:11:31.430Z,102324.75
2022-11-29T22:14:15.598Z,102317.53
2022-11-29T22:16:44.606Z,102318.25
2022-11-29T22:19:14.116Z,102321.63
2022-11-29T22:21:44.611Z,102323.28
2022-11-29T22:24:13.228Z,102324.16
2022-11-29T22:26:41.677Z,102334.72
2022-11-29T22:29:09.228Z,102334.63
2022-11-29T22:31:37.255Z,102340.13
2022-11-29T22:34:04.871Z,102339.41
2022-11-29T22:36:32.971Z,102331.47
2022-11-29T22:39:01.975Z,102337.13
2022-11-29T22:41:29.508Z,102344.34
2022-11-29T22:43:57.103Z,102335.56
2022-11-29T22:46:26.158Z,102341.09
2022-11-29T22:48:55.797Z,102332.31
2022-11-29T22:51:25.076Z,102327.16
2022-11-29T22:53:54.424Z,102333.41
2022-11-29T22:56:24.961Z,102329.31
2022-11-29T22:58:52.862Z,102331.09
2022-11-29T23:01:22.287Z,102330.63
2022-11-29T23:03:51.757Z,102323.56
2022-11-29T23:06:20.993Z,102328.09
2022-11-29T23:08:49.916Z,102326.44
2022-11-29T23:11:22.289Z,102326.44
2022-11-29T23:13:51.893Z,102323.78
2022-11-29T23:16:21.831Z,102327.28
2022-11-29T23:18:50.049Z,102343.00
2022-11-29T23:21:19.725Z,102342.16
2022-11-29T23:23:51.510Z,102345.66
2022-11-29T23:26:24.152Z,102346.34
2022-11-29T23:28:53.932Z,102348.91
2022-11-29T23:31:22.481Z,102355.03
2022-11-29T23:33:50.619Z,102353.81
2022-11-29T23:36:18.837Z,102370.41
2022-11-29T23:38:46.961Z,102372.06
2022-11-29T23:41:15.028Z,102367.63
2022-11-29T23:43:42.828Z,102364.75
2022-11-29T23:46:15.103Z,102366.53
2022-11-29T23:48:42.883Z,102366.53
2022-11-29T23:51:10.994Z,102360.44
2022-11-29T23:53:38.654Z,102355.16
2022-11-29T23:56:08.547Z,102366.53
2022-11-29T23:58:36.312Z,102361.25
