createdAt,value
2018-06-08T00:00:04.180Z,9.70
2018-06-08T00:02:32.425Z,9.87
2018-06-08T00:05:00.758Z,9.30
2018-06-08T00:07:29.044Z,9.70
2018-06-08T00:09:57.293Z,8.23
2018-06-08T00:12:25.581Z,9.73
2018-06-08T00:14:53.887Z,8.50
2018-06-08T00:17:22.220Z,12.27
2018-06-08T00:19:50.473Z,11.70
2018-06-08T00:22:18.732Z,9.33
2018-06-08T00:24:48.021Z,8.93
2018-06-08T00:27:16.301Z,9.13
2018-06-08T00:29:44.549Z,9.50
2018-06-08T00:32:12.813Z,11.37
2018-06-08T00:34:41.082Z,11.23
2018-06-08T00:37:09.349Z,10.40
2018-06-08T00:39:37.610Z,11.67
2018-06-08T00:42:05.958Z,12.90
2018-06-08T00:44:34.209Z,10.17
2018-06-08T00:47:02.669Z,11.93
2018-06-08T00:49:30.940Z,11.30
2018-06-08T00:51:59.230Z,13.83
2018-06-08T00:54:27.531Z,11.00
2018-06-08T00:57:07.112Z,9.27
2018-06-08T00:59:35.445Z,8.00
2018-06-08T01:02:03.725Z,7.87
2018-06-08T01:04:31.993Z,8.77
2018-06-08T01:07:00.325Z,9.93
2018-06-08T01:09:28.626Z,15.00
2018-06-08T01:11:56.939Z,9.27
2018-06-08T01:14:31.744Z,7.20
2018-06-08T01:17:00.558Z,8.47
2018-06-08T01:19:33.945Z,7.00
2018-06-08T01:22:02.815Z,7.40
2018-06-08T01:24:31.514Z,9.63
2018-06-08T01:26:59.772Z,9.67
2018-06-08T01:29:28.083Z,10.83
2018-06-08T01:31:56.349Z,9.20
2018-06-08T01:34:24.643Z,10.23
2018-06-08T01:36:52.984Z,11.50
2018-06-08T01:39:21.269Z,10.53
2018-06-08T01:41:49.542Z,8.90
2018-06-08T01:44:17.833Z,11.30
2018-06-08T01:46:46.113Z,9.57
2018-06-08T01:49:14.412Z,10.80
2018-06-08T01:51:42.670Z,10.03
2018-06-08T01:54:10.932Z,16.27
2018-06-08T01:56:40.057Z,10.17
2018-06-08T01:59:08.094Z,11.67
2018-06-08T02:01:36.382Z,9.90
2018-06-08T02:04:04.730Z,12.57
2018-06-08T02:06:33.016Z,10.17
2018-06-08T02:09:01.327Z,11.77
2018-06-08T02:11:29.577Z,12.30
2018-06-08T02:13:57.859Z,12.50
2018-06-08T02:16:26.140Z,10.67
2018-06-08T02:18:54.392Z,9.70
2018-06-08T02:21:22.647Z,9.33
2018-06-08T02:23:50.928Z,9.17
2018-06-08T02:26:19.198Z,10.10
2018-06-08T02:28:47.454Z,10.60
2018-06-08T02:31:15.726Z,9.47
2018-06-08T02:33:43.992Z,7.47
2018-06-08T02:36:12.273Z,8.20
2018-06-08T02:38:40.549Z,9.47
2018-06-08T02:41:08.821Z,8.57
2018-06-08T02:43:37.075Z,9.37
2018-06-08T02:46:05.390Z,9.43
2018-06-08T02:48:33.698Z,14.00
2018-06-08T02:51:02.026Z,8.77
2018-06-08T02:53:30.282Z,13.77
2018-06-08T02:55:58.573Z,9.60
2018-06-08T02:58:26.844Z,12.50
2018-06-08T03:00:55.137Z,9.90
2018-06-08T03:03:23.413Z,9.87
2018-06-08T03:05:51.666Z,10.50
2018-06-08T03:08:19.943Z,9.23
2018-06-08T03:10:48.225Z,12.03
2018-06-08T03:13:16.494Z,8.73
2018-06-08T03:15:44.773Z,11.60
2018-06-08T03:18:13.038Z,13.13
2018-06-08T03:20:41.329Z,11.13
2018-06-08T03:23:09.606Z,9.23
2018-06-08T03:25:37.893Z,13.43
2018-06-08T03:28:06.177Z,11.93
2018-06-08T03:30:34.487Z,12.43
2018-06-08T03:33:02.804Z,12.93
2018-06-08T03:35:31.093Z,11.43
2018-06-08T03:37:59.371Z,13.30
2018-06-08T03:40:27.654Z,11.40
2018-06-08T03:42:55.983Z,13.33
2018-06-08T03:45:24.253Z,11.77
2018-06-08T03:47:52.566Z,10.20
2018-06-08T03:50:20.825Z,9.50
2018-06-08T03:52:49.118Z,8.70
2018-06-08T03:55:17.413Z,9.57
2018-06-08T03:57:45.679Z,9.57
2018-06-08T04:00:13.978Z,9.20
2018-06-08T04:02:42.262Z,8.30
2018-06-08T04:05:10.539Z,8.47
2018-06-08T04:07:38.831Z,12.57
2018-06-08T04:10:07.145Z,7.83
2018-06-08T04:12:35.449Z,9.93
2018-06-08T04:15:03.793Z,9.03
2018-06-08T04:17:32.110Z,10.73
2018-06-08T04:20:00.403Z,11.33
2018-06-08T04:22:28.670Z,11.23
2018-06-08T04:24:56.939Z,12.97
2018-06-08T04:27:25.235Z,11.00
2018-06-08T04:29:53.513Z,11.47
2018-06-08T04:32:21.920Z,8.70
2018-06-08T04:34:50.245Z,9.23
2018-06-08T04:37:18.523Z,9.40
2018-06-08T04:39:46.817Z,9.90
2018-06-08T04:42:15.130Z,10.57
2018-06-08T04:44:43.454Z,10.50
2018-06-08T04:47:11.747Z,14.07
2018-06-08T04:49:40.071Z,10.53
2018-06-08T04:52:08.353Z,10.80
2018-06-08T04:54:36.637Z,13.13
2018-06-08T04:57:04.923Z,11.60
2018-06-08T04:59:33.247Z,10.20
2018-06-08T05:02:01.520Z,13.27
2018-06-08T05:04:29.842Z,11.07
2018-06-08T05:06:58.178Z,12.10
2018-06-08T05:09:26.450Z,10.87
2018-06-08T05:11:54.749Z,12.07
2018-06-08T05:14:23.061Z,13.13
2018-06-08T05:16:51.407Z,10.83
2018-06-08T05:19:19.687Z,13.23
2018-06-08T05:21:47.943Z,11.13
2018-06-08T05:24:16.821Z,15.53
2018-06-08T05:26:45.075Z,12.47
2018-06-08T05:29:13.366Z,14.00
2018-06-08T05:31:41.718Z,15.83
2018-06-08T05:34:09.932Z,9.77
2018-06-08T05:36:38.512Z,9.63
2018-06-08T05:39:09.267Z,18.10
2018-06-08T05:41:37.640Z,14.50
2018-06-08T05:44:06.148Z,11.60
2018-06-08T05:46:34.429Z,11.03
2018-06-08T05:49:02.745Z,10.53
2018-06-08T05:51:31.038Z,9.27
2018-06-08T05:53:59.357Z,10.50
2018-06-08T05:56:27.621Z,16.00
2018-06-08T05:58:55.896Z,13.33
2018-06-08T06:01:24.186Z,14.57
2018-06-08T06:03:52.488Z,12.37
2018-06-08T06:06:20.777Z,15.07
2018-06-08T06:08:49.069Z,13.93
2018-06-08T06:11:17.425Z,15.80
2018-06-08T06:13:45.724Z,16.30
2018-06-08T06:16:14.031Z,17.23
2018-06-08T06:18:42.360Z,17.17
2018-06-08T06:21:10.689Z,15.07
2018-06-08T06:23:39.083Z,17.40
2018-06-08T06:26:07.446Z,18.87
2018-06-08T06:28:36.800Z,15.07
2018-06-08T06:31:05.087Z,15.27
2018-06-08T06:33:33.406Z,14.77
2018-06-08T06:36:01.993Z,15.23
2018-06-08T06:38:30.653Z,14.67
2018-06-08T06:40:59.334Z,15.33
2018-06-08T06:43:27.746Z,15.97
2018-06-08T06:45:56.115Z,14.27
2018-06-08T06:48:24.466Z,17.13
2018-06-08T06:50:52.780Z,19.77
2018-06-08T06:53:21.054Z,14.70
2018-06-08T06:55:49.361Z,16.20
2018-06-08T06:58:17.655Z,16.93
2018-06-08T07:00:45.940Z,16.27
2018-06-08T07:03:14.205Z,13.10
2018-06-08T07:05:42.498Z,15.53
2018-06-08T07:08:10.785Z,18.70
2018-06-08T07:10:39.096Z,15.10
2018-06-08T07:13:07.405Z,15.20
2018-06-08T07:15:35.675Z,15.53
2018-06-08T07:18:03.974Z,13.77
2018-06-08T07:20:32.279Z,13.37
2018-06-08T07:23:00.577Z,13.17
2018-06-08T07:25:28.869Z,14.90
2018-06-08T07:27:57.189Z,11.90
2018-06-08T07:30:25.551Z,10.87
2018-06-08T07:32:53.827Z,16.23
2018-06-08T07:35:22.102Z,16.10
2018-06-08T07:37:50.417Z,18.53
2018-06-08T07:40:18.736Z,13.40
2018-06-08T07:42:47.009Z,14.73
2018-06-08T07:45:15.298Z,12.87
2018-06-08T07:47:43.581Z,14.43
2018-06-08T07:50:11.846Z,14.37
2018-06-08T07:52:40.611Z,16.13
2018-06-08T07:55:08.885Z,13.10
2018-06-08T07:57:37.199Z,12.00
2018-06-08T08:00:05.541Z,13.83
2018-06-08T08:02:33.849Z,10.47
2018-06-08T08:05:02.151Z,14.30
2018-06-08T08:07:30.414Z,11.67
2018-06-08T08:09:58.707Z,16.57
2018-06-08T08:12:26.838Z,11.20
2018-06-08T08:14:55.174Z,11.17
2018-06-08T08:17:23.460Z,11.63
2018-06-08T08:19:51.754Z,10.77
2018-06-08T08:22:20.053Z,10.37
2018-06-08T08:24:48.462Z,12.40
2018-06-08T08:27:16.752Z,12.47
2018-06-08T08:29:45.010Z,10.00
2018-06-08T08:32:13.294Z,11.23
2018-06-08T08:34:42.046Z,11.30
2018-06-08T08:37:10.356Z,11.80
2018-06-08T08:39:38.683Z,10.73
2018-06-08T08:42:06.937Z,10.63
2018-06-08T08:44:35.261Z,8.13
2018-06-08T08:47:03.534Z,9.40
2018-06-08T08:49:31.864Z,10.73
2018-06-08T08:52:00.192Z,11.90
2018-06-08T08:54:28.382Z,11.53
2018-06-08T08:56:56.742Z,11.27
2018-06-08T08:59:24.945Z,11.03
2018-06-08T09:01:53.291Z,9.30
2018-06-08T09:04:21.613Z,9.10
2018-06-08T09:06:49.950Z,10.23
2018-06-08T09:09:18.309Z,10.60
2018-06-08T09:11:46.640Z,11.57
2018-06-08T09:14:14.987Z,9.97
2018-06-08T09:16:43.425Z,12.43
2018-06-08T09:19:11.826Z,10.57
2018-06-08T09:21:40.123Z,9.70
2018-06-08T09:24:08.155Z,11.33
2018-06-08T09:26:36.501Z,10.37
2018-06-08T09:29:04.818Z,8.80
2018-06-08T09:31:33.094Z,11.57
2018-06-08T09:34:01.433Z,12.37
2018-06-08T09:36:29.749Z,11.50
2018-06-08T09:38:58.041Z,11.47
2018-06-08T09:41:26.350Z,13.87
2018-06-08T09:43:54.694Z,10.57
2018-06-08T09:46:23.094Z,9.33
2018-06-08T09:48:51.317Z,8.03
2018-06-08T09:51:19.652Z,10.70
2018-06-08T09:53:47.915Z,9.37
2018-06-08T09:56:16.264Z,8.00
2018-06-08T09:58:44.560Z,10.77
2018-06-08T10:01:12.846Z,10.90
2018-06-08T10:03:41.093Z,11.10
2018-06-08T10:06:09.385Z,16.60
2018-06-08T10:08:37.712Z,9.77
2018-06-08T10:11:06.001Z,12.20
2018-06-08T10:13:34.270Z,9.67
2018-06-08T10:16:02.541Z,12.57
2018-06-08T10:18:30.810Z,11.10
2018-06-08T10:20:58.829Z,10.97
2018-06-08T10:23:27.082Z,12.50
2018-06-08T10:25:55.349Z,11.00
2018-06-08T10:28:23.638Z,10.43
2018-06-08T10:30:51.889Z,7.90
2018-06-08T10:33:20.169Z,8.47
2018-06-08T10:35:48.452Z,9.10
2018-06-08T10:38:16.717Z,9.83
2018-06-08T10:40:45.038Z,8.33
2018-06-08T10:43:13.333Z,8.43
2018-06-08T10:45:41.649Z,8.37
2018-06-08T10:48:09.924Z,9.30
2018-06-08T10:50:38.195Z,8.37
2018-06-08T10:53:06.473Z,9.53
2018-06-08T10:55:34.716Z,8.70
2018-06-08T10:58:03.313Z,8.20
2018-06-08T11:00:31.582Z,8.00
2018-06-08T11:02:59.874Z,8.57
2018-06-08T11:05:28.985Z,8.53
2018-06-08T11:07:57.036Z,8.17
2018-06-08T11:10:25.294Z,10.40
2018-06-08T11:12:53.573Z,7.67
2018-06-08T11:15:21.888Z,9.07
2018-06-08T11:17:50.169Z,8.97
2018-06-08T11:20:18.469Z,12.03
2018-06-08T11:22:46.767Z,8.50
2018-06-08T11:25:15.010Z,8.97
2018-06-08T11:27:43.311Z,9.20
2018-06-08T11:30:11.592Z,10.17
2018-06-08T11:32:39.869Z,9.77
2018-06-08T11:35:08.137Z,9.97
2018-06-08T11:37:36.458Z,8.27
2018-06-08T11:40:04.826Z,11.43
2018-06-08T11:42:33.097Z,11.03
2018-06-08T11:45:01.381Z,9.50
2018-06-08T11:47:29.634Z,11.03
2018-06-08T11:49:57.970Z,10.87
2018-06-08T11:52:26.237Z,9.40
2018-06-08T11:54:54.255Z,10.27
2018-06-08T11:57:22.562Z,9.57
2018-06-08T11:59:50.857Z,9.97
2018-06-08T12:02:19.133Z,12.27
2018-06-08T12:04:47.477Z,10.37
2018-06-08T12:07:15.777Z,8.90
2018-06-08T12:09:44.055Z,10.60
2018-06-08T12:12:12.391Z,8.73
2018-06-08T12:14:40.709Z,8.53
2018-06-08T12:17:08.991Z,9.00
2018-06-08T12:19:37.266Z,10.10
2018-06-08T12:22:05.544Z,9.50
2018-06-08T12:24:33.943Z,9.50
2018-06-08T12:27:02.282Z,8.60
2018-06-08T12:29:30.539Z,10.30
2018-06-08T12:31:58.811Z,9.60
2018-06-08T12:34:27.078Z,12.47
2018-06-08T12:36:55.370Z,11.43
2018-06-08T12:39:23.630Z,8.93
2018-06-08T12:41:51.951Z,8.77
2018-06-08T12:44:20.238Z,9.43
2018-06-08T12:46:48.509Z,9.40
2018-06-08T12:49:16.776Z,10.37
2018-06-08T12:51:45.087Z,9.40
2018-06-08T12:54:13.358Z,10.33
2018-06-08T12:56:41.641Z,9.43
2018-06-08T12:59:09.906Z,9.03
2018-06-08T13:01:38.194Z,9.00
2018-06-08T13:04:06.460Z,8.80
2018-06-08T13:06:34.753Z,9.20
2018-06-08T13:09:03.077Z,9.13
2018-06-08T13:11:31.345Z,8.30
2018-06-08T13:13:59.606Z,8.57
2018-06-08T13:16:27.918Z,8.43
2018-06-08T13:18:55.933Z,8.20
2018-06-08T13:21:24.227Z,11.63
2018-06-08T13:23:52.509Z,9.93
2018-06-08T13:26:20.761Z,12.17
2018-06-08T13:28:49.048Z,13.10
2018-06-08T13:31:18.298Z,8.47
2018-06-08T13:33:46.606Z,9.50
2018-06-08T13:36:14.888Z,9.77
2018-06-08T13:38:42.910Z,9.80
2018-06-08T13:41:11.227Z,8.73
2018-06-08T13:43:39.493Z,8.07
2018-06-08T13:46:19.241Z,9.87
2018-06-08T13:48:47.546Z,8.53
2018-06-08T13:51:15.790Z,8.57
2018-06-08T13:53:44.080Z,8.63
2018-06-08T13:56:12.361Z,8.50
2018-06-08T13:58:40.633Z,8.70
2018-06-08T14:01:08.922Z,9.10
2018-06-08T14:03:37.266Z,8.50
2018-06-08T14:06:05.536Z,9.23
2018-06-08T14:08:33.853Z,9.27
2018-06-08T14:11:02.107Z,9.20
2018-06-08T14:13:30.407Z,10.60
2018-06-08T14:15:59.153Z,13.13
2018-06-08T14:18:27.471Z,12.67
2018-06-08T14:20:55.821Z,20.70
2018-06-08T14:23:24.055Z,11.47
2018-06-08T14:25:52.330Z,14.33
2018-06-08T14:28:20.564Z,10.63
2018-06-08T14:30:48.852Z,11.30
2018-06-08T14:33:17.130Z,11.03
2018-06-08T14:35:45.397Z,11.20
2018-06-08T14:38:13.691Z,10.97
2018-06-08T14:40:41.961Z,12.00
2018-06-08T14:43:10.243Z,12.47
2018-06-08T14:45:38.590Z,12.43
2018-06-08T14:48:06.909Z,11.37
2018-06-08T14:50:35.204Z,13.07
2018-06-08T14:53:03.538Z,11.93
2018-06-08T14:55:31.890Z,11.87
2018-06-08T14:58:00.200Z,13.13
2018-06-08T15:00:28.513Z,11.97
2018-06-08T15:02:56.785Z,13.33
2018-06-08T15:05:25.066Z,11.70
2018-06-08T15:07:53.352Z,12.63
2018-06-08T15:10:21.637Z,11.67
2018-06-08T15:12:49.956Z,12.30
2018-06-08T15:15:17.957Z,11.97
2018-06-08T15:17:46.245Z,12.83
2018-06-08T15:20:14.672Z,11.50
2018-06-08T15:22:42.953Z,12.23
2018-06-08T15:25:11.218Z,10.60
2018-06-08T15:27:39.480Z,11.37
2018-06-08T15:30:07.777Z,12.13
2018-06-08T15:32:36.121Z,10.93
2018-06-08T15:35:04.503Z,12.40
2018-06-08T15:37:32.805Z,10.90
2018-06-08T15:40:01.160Z,10.93
2018-06-08T15:42:29.471Z,12.63
2018-06-08T15:44:57.866Z,12.13
2018-06-08T15:47:26.281Z,10.70
2018-06-08T15:49:54.658Z,12.93
2018-06-08T15:52:23.002Z,9.80
2018-06-08T15:54:51.311Z,10.70
2018-06-08T15:57:19.554Z,10.57
2018-06-08T15:59:47.851Z,10.73
2018-06-08T16:02:17.670Z,10.47
2018-06-08T16:04:46.465Z,11.47
2018-06-08T16:07:14.814Z,11.43
2018-06-08T16:09:49.994Z,10.70
2018-06-08T16:12:18.292Z,10.07
2018-06-08T16:14:46.633Z,9.07
2018-06-08T16:17:14.910Z,10.90
2018-06-08T16:19:43.260Z,9.93
2018-06-08T16:22:11.571Z,9.83
2018-06-08T16:24:39.604Z,10.10
2018-06-08T16:27:07.889Z,9.50
2018-06-08T16:29:36.414Z,9.87
2018-06-08T16:32:04.727Z,14.80
2018-06-08T16:34:33.061Z,27.07
2018-06-08T16:37:01.413Z,12.27
2018-06-08T16:39:29.778Z,11.80
2018-06-08T16:41:58.430Z,11.13
2018-06-08T16:44:27.341Z,11.17
2018-06-08T16:46:55.936Z,9.73
2018-06-08T16:49:23.977Z,11.70
2018-06-08T16:51:52.393Z,11.03
2018-06-08T16:54:20.888Z,11.07
2018-06-08T16:56:48.882Z,11.33
2018-06-08T16:59:17.245Z,10.07
2018-06-08T17:01:47.429Z,8.90
2018-06-08T17:04:15.985Z,9.20
2018-06-08T17:06:44.508Z,8.70
2018-06-08T17:09:12.780Z,11.27
2018-06-08T17:11:41.165Z,9.13
2018-06-08T17:14:09.793Z,8.77
2018-06-08T17:16:38.096Z,27.57
2018-06-08T17:19:06.493Z,23.73
2018-06-08T17:21:34.958Z,15.50
2018-06-08T17:24:03.550Z,15.03
2018-06-08T17:26:32.558Z,19.63
2018-06-08T17:29:01.010Z,21.63
2018-06-08T17:31:29.551Z,18.47
2018-06-08T17:33:58.066Z,14.83
2018-06-08T17:36:26.572Z,12.30
2018-06-08T17:38:54.877Z,15.53
2018-06-08T17:41:23.165Z,14.97
2018-06-08T17:43:51.435Z,10.53
2018-06-08T17:46:19.877Z,10.10
2018-06-08T17:48:48.302Z,13.43
2018-06-08T17:51:16.557Z,8.63
2018-06-08T17:53:45.703Z,7.13
2018-06-08T17:56:14.221Z,6.53
2018-06-08T17:58:42.591Z,7.10
2018-06-08T18:01:10.858Z,9.57
2018-06-08T18:03:39.354Z,12.70
2018-06-08T18:06:08.077Z,12.80
2018-06-08T18:08:36.354Z,15.87
2018-06-08T18:11:05.552Z,14.20
2018-06-08T18:13:34.117Z,13.67
2018-06-08T18:16:02.633Z,11.37
2018-06-08T18:18:30.951Z,9.50
2018-06-08T18:20:59.461Z,10.43
2018-06-08T18:23:28.105Z,10.40
2018-06-08T18:25:56.349Z,8.17
2018-06-08T18:28:25.509Z,8.50
2018-06-08T18:30:53.781Z,7.50
2018-06-08T18:33:22.079Z,12.63
2018-06-08T18:35:50.084Z,10.63
2018-06-08T18:38:18.413Z,9.87
2018-06-08T18:40:46.742Z,9.43
2018-06-08T18:43:15.276Z,9.47
2018-06-08T18:45:43.692Z,8.70
2018-06-08T18:48:11.954Z,11.00
2018-06-08T18:50:39.924Z,9.53
2018-06-08T18:53:08.184Z,9.57
2018-06-08T18:55:36.456Z,8.97
2018-06-08T18:58:04.776Z,9.77
2018-06-08T19:00:33.081Z,9.07
2018-06-08T19:03:01.381Z,8.80
2018-06-08T19:05:29.667Z,11.53
2018-06-08T19:07:57.909Z,9.60
2018-06-08T19:10:26.189Z,11.47
2018-06-08T19:12:54.441Z,10.10
2018-06-08T19:15:22.730Z,12.10
2018-06-08T19:17:50.989Z,9.50
2018-06-08T19:20:19.249Z,9.63
2018-06-08T19:22:47.547Z,12.40
2018-06-08T19:25:15.834Z,10.60
2018-06-08T19:27:44.117Z,10.87
2018-06-08T19:30:12.375Z,10.90
2018-06-08T19:32:40.668Z,13.30
2018-06-08T19:35:08.957Z,13.53
2018-06-08T19:37:37.234Z,11.00
2018-06-08T19:40:05.493Z,12.23
2018-06-08T19:42:33.785Z,12.90
2018-06-08T19:45:02.056Z,13.87
2018-06-08T19:47:30.334Z,11.30
2018-06-08T19:49:58.332Z,12.80
2018-06-08T19:52:26.633Z,12.80
2018-06-08T19:54:54.884Z,13.90
2018-06-08T19:57:23.177Z,14.83
2018-06-08T19:59:51.459Z,14.50
2018-06-08T20:02:19.738Z,17.37
2018-06-08T20:04:48.021Z,16.47
2018-06-08T20:07:16.302Z,15.53
2018-06-08T20:09:44.570Z,12.67
2018-06-08T20:12:12.882Z,17.67
2018-06-08T20:14:41.165Z,13.30
2018-06-08T20:17:09.445Z,13.23
2018-06-08T20:19:37.777Z,13.53
2018-06-08T20:22:06.238Z,16.33
2018-06-08T20:24:34.509Z,13.47
2018-06-08T20:27:02.840Z,12.67
2018-06-08T20:29:30.822Z,15.27
2018-06-08T20:31:59.073Z,11.90
2018-06-08T20:34:27.338Z,16.00
2018-06-08T20:36:55.621Z,13.87
2018-06-08T20:39:23.904Z,12.97
2018-06-08T20:41:52.205Z,15.40
2018-06-08T20:44:20.211Z,17.80
2018-06-08T20:46:48.494Z,13.13
2018-06-08T20:49:16.740Z,11.03
2018-06-08T20:51:44.776Z,11.93
2018-06-08T20:54:13.052Z,13.23
2018-06-08T20:56:41.337Z,12.23
2018-06-08T20:59:09.846Z,11.27
2018-06-08T21:01:38.617Z,11.53
2018-06-08T21:04:07.430Z,13.00
2018-06-08T21:06:35.885Z,10.70
2018-06-08T21:09:05.857Z,11.47
2018-06-08T21:11:34.137Z,13.50
2018-06-08T21:14:02.422Z,13.03
2018-06-08T21:16:30.837Z,13.13
2018-06-08T21:19:00.073Z,13.03
2018-06-08T21:21:28.361Z,10.87
2018-06-08T21:23:56.632Z,12.93
2018-06-08T21:26:25.117Z,14.73
2018-06-08T21:28:53.449Z,14.40
2018-06-08T21:31:21.456Z,14.17
2018-06-08T21:33:49.708Z,12.57
2018-06-08T21:36:18.125Z,13.00
2018-06-08T21:38:46.460Z,12.40
2018-06-08T21:41:14.753Z,12.47
2018-06-08T21:43:42.788Z,10.73
2018-06-08T21:46:11.108Z,11.03
2018-06-08T21:48:39.381Z,12.83
2018-06-08T21:51:07.767Z,11.80
2018-06-08T21:53:36.146Z,11.67
2018-06-08T21:56:04.410Z,13.00
2018-06-08T21:58:32.719Z,12.10
2018-06-08T22:01:00.971Z,12.47
2018-06-08T22:03:29.269Z,12.57
2018-06-08T22:05:57.559Z,11.47
2018-06-08T22:08:25.829Z,10.33
2018-06-08T22:10:54.073Z,12.60
2018-06-08T22:13:22.338Z,12.07
2018-06-08T22:15:50.605Z,13.20
2018-06-08T22:18:18.584Z,16.33
2018-06-08T22:20:46.861Z,11.37
2018-06-08T22:23:15.138Z,11.87
2018-06-08T22:25:43.166Z,13.43
2018-06-08T22:28:11.436Z,13.03
2018-06-08T22:30:39.734Z,14.10
2018-06-08T22:33:07.998Z,16.13
2018-06-08T22:35:36.280Z,12.57
2018-06-08T22:38:04.569Z,14.97
2018-06-08T22:40:32.825Z,12.30
2018-06-08T22:43:00.839Z,12.93
2018-06-08T22:45:29.105Z,15.83
2018-06-08T22:47:57.382Z,15.83
2018-06-08T22:50:25.882Z,16.33
2018-06-08T22:52:54.149Z,16.73
2018-06-08T22:55:22.424Z,16.57
2018-06-08T22:57:50.828Z,14.60
2018-06-08T23:00:20.450Z,16.17
2018-06-08T23:02:48.773Z,14.80
2018-06-08T23:05:17.025Z,15.63
2018-06-08T23:07:45.325Z,14.33
2018-06-08T23:10:13.590Z,12.37
2018-06-08T23:12:41.885Z,13.57
2018-06-08T23:15:10.182Z,13.07
2018-06-08T23:17:38.461Z,15.20
2018-06-08T23:20:06.718Z,13.43
2018-06-08T23:22:35.589Z,14.27
2018-06-08T23:25:03.979Z,14.00
2018-06-08T23:27:32.518Z,14.40
2018-06-08T23:30:00.866Z,14.13
2018-06-08T23:32:29.068Z,14.63
2018-06-08T23:34:57.337Z,14.97
2018-06-08T23:37:25.593Z,12.27
2018-06-08T23:39:53.879Z,13.60
2018-06-08T23:42:22.130Z,14.90
2018-06-08T23:44:50.406Z,15.30
2018-06-08T23:47:18.394Z,14.50
2018-06-08T23:49:46.721Z,14.07
2018-06-08T23:52:15.000Z,15.43
2018-06-08T23:54:43.309Z,15.73
2018-06-08T23:57:11.559Z,14.20
2018-06-08T23:59:39.847Z,12.23
