createdAt,value
2019-04-10T00:00:45.980Z,99110.79
2019-04-10T00:03:25.712Z,99114.83
2019-04-10T00:05:44.619Z,99115.91
2019-04-10T00:08:13.038Z,99116.20
2019-04-10T00:10:41.460Z,99113.41
2019-04-10T00:13:10.093Z,99110.14
2019-04-10T00:15:38.501Z,99110.39
2019-04-10T00:18:07.404Z,99113.41
2019-04-10T00:20:36.509Z,99113.35
2019-04-10T00:23:05.056Z,99104.57
2019-04-10T00:25:33.578Z,99108.44
2019-04-10T00:28:03.188Z,99064.53
2019-04-10T00:30:31.674Z,99103.27
2019-04-10T00:33:00.568Z,99093.20
2019-04-10T00:35:29.708Z,99097.23
2019-04-10T00:37:58.280Z,99106.08
2019-04-10T00:40:27.669Z,99107.47
2019-04-10T00:42:57.222Z,99101.70
2019-04-10T00:45:27.157Z,99108.77
2019-04-10T00:47:55.665Z,99107.22
2019-04-10T00:50:24.148Z,99104.00
2019-04-10T00:52:52.893Z,99103.00
2019-04-10T00:55:21.780Z,99103.25
2019-04-10T00:57:50.471Z,99104.89
2019-04-10T01:00:19.337Z,99097.02
2019-04-10T01:02:47.729Z,99102.94
2019-04-10T01:05:17.350Z,99093.36
2019-04-10T01:07:46.998Z,99093.36
2019-04-10T01:10:16.243Z,99089.65
2019-04-10T01:12:44.632Z,99092.10
2019-04-10T01:15:14.149Z,99085.78
2019-04-10T01:17:42.674Z,99085.78
2019-04-10T01:20:11.481Z,99087.70
2019-04-10T01:22:39.847Z,99089.94
2019-04-10T01:25:08.497Z,99091.50
2019-04-10T01:27:36.896Z,99091.25
2019-04-10T01:30:07.266Z,99092.08
2019-04-10T01:32:36.820Z,99092.08
2019-04-10T01:35:07.760Z,99093.71
2019-04-10T01:37:48.779Z,99094.72
2019-04-10T01:40:07.839Z,99091.57
2019-04-10T01:42:36.851Z,99086.06
2019-04-10T01:45:07.211Z,99090.84
2019-04-10T01:47:35.563Z,99092.58
2019-04-10T01:50:04.540Z,99091.12
2019-04-10T01:52:33.280Z,99092.08
2019-04-10T01:55:03.306Z,99092.08
2019-04-10T01:57:32.470Z,99091.25
2019-04-10T02:00:01.067Z,99094.63
2019-04-10T02:02:31.634Z,99090.66
2019-04-10T02:05:00.671Z,99094.81
2019-04-10T02:07:29.937Z,99090.84
2019-04-10T02:09:59.449Z,99090.84
2019-04-10T02:12:28.448Z,99083.86
2019-04-10T02:14:56.933Z,99085.93
2019-04-10T02:17:25.437Z,99083.79
2019-04-10T02:19:54.558Z,99080.20
2019-04-10T02:22:23.197Z,99077.02
2019-04-10T02:24:51.601Z,99081.59
2019-04-10T02:27:20.460Z,99076.52
2019-04-10T02:29:48.898Z,99080.77
2019-04-10T02:32:18.913Z,99080.77
2019-04-10T02:34:48.944Z,99076.61
2019-04-10T02:37:19.229Z,99072.45
2019-04-10T02:39:52.235Z,99074.76
2019-04-10T02:42:18.694Z,99076.97
2019-04-10T02:44:48.283Z,99076.97
2019-04-10T02:47:19.064Z,99080.05
2019-04-10T02:49:49.049Z,99069.41
2019-04-10T02:52:17.740Z,99069.41
2019-04-10T02:54:46.185Z,99079.16
2019-04-10T02:57:14.555Z,99062.42
2019-04-10T02:59:43.231Z,99071.67
2019-04-10T03:02:11.765Z,99072.46
2019-04-10T03:04:40.604Z,99072.14
2019-04-10T03:07:09.578Z,99067.58
2019-04-10T03:09:52.867Z,99070.63
2019-04-10T03:12:09.910Z,99065.69
2019-04-10T03:14:39.227Z,99068.45
2019-04-10T03:17:08.547Z,99068.45
2019-04-10T03:19:37.917Z,99068.20
2019-04-10T03:22:07.895Z,99067.09
2019-04-10T03:24:38.047Z,99067.09
2019-04-10T03:28:35.535Z,99069.28
2019-04-10T03:31:07.180Z,99069.28
2019-04-10T03:33:39.499Z,99069.02
2019-04-10T03:36:07.297Z,99064.02
2019-04-10T03:38:49.950Z,99067.33
2019-04-10T03:41:06.114Z,99067.33
2019-04-10T03:43:34.548Z,99069.09
2019-04-10T03:46:03.337Z,99063.80
2019-04-10T03:48:31.789Z,99069.97
2019-04-10T03:51:00.532Z,99069.15
2019-04-10T03:53:29.926Z,99065.56
2019-04-10T03:55:59.176Z,99072.98
2019-04-10T03:58:27.616Z,99064.55
2019-04-10T04:00:56.154Z,99085.02
2019-04-10T04:03:24.670Z,99078.27
2019-04-10T04:05:53.246Z,99072.07
2019-04-10T04:08:21.672Z,99071.56
2019-04-10T04:10:51.128Z,99071.06
2019-04-10T04:13:19.622Z,99073.77
2019-04-10T04:15:48.428Z,99067.53
2019-04-10T04:18:17.246Z,99067.53
2019-04-10T04:20:45.676Z,99069.11
2019-04-10T04:23:14.108Z,99068.52
2019-04-10T04:25:42.788Z,99071.98
2019-04-10T04:28:11.372Z,99077.52
2019-04-10T04:30:40.491Z,99071.86
2019-04-10T04:33:08.937Z,99079.34
2019-04-10T04:35:37.437Z,99079.48
2019-04-10T04:38:05.896Z,99079.48
2019-04-10T04:40:35.666Z,99083.81
2019-04-10T04:43:04.115Z,99087.97
2019-04-10T04:45:33.442Z,99085.16
2019-04-10T04:48:01.946Z,99084.98
2019-04-10T04:50:31.272Z,99087.67
2019-04-10T04:53:00.403Z,99087.67
2019-04-10T04:55:29.027Z,99087.22
2019-04-10T04:57:57.622Z,99098.30
2019-04-10T05:00:26.034Z,99098.30
2019-04-10T05:02:54.439Z,99096.98
2019-04-10T05:05:23.054Z,99089.45
2019-04-10T05:07:59.413Z,99096.88
2019-04-10T05:10:22.807Z,99098.52
2019-04-10T05:12:51.522Z,99110.83
2019-04-10T05:15:20.608Z,99103.80
2019-04-10T05:17:49.321Z,99114.42
2019-04-10T05:20:18.919Z,99113.78
2019-04-10T05:22:47.448Z,99110.77
2019-04-10T05:25:16.806Z,99110.77
2019-04-10T05:27:45.623Z,99120.84
2019-04-10T05:30:14.273Z,99119.44
2019-04-10T05:32:43.723Z,99122.03
2019-04-10T05:35:12.613Z,99120.58
2019-04-10T05:37:41.242Z,99129.31
2019-04-10T05:40:10.083Z,99129.31
2019-04-10T05:42:39.509Z,99126.61
2019-04-10T05:45:09.186Z,99131.91
2019-04-10T05:47:38.694Z,99136.04
2019-04-10T05:50:08.302Z,99129.39
2019-04-10T05:52:37.452Z,99139.02
2019-04-10T05:55:06.533Z,99139.79
2019-04-10T05:57:34.989Z,99145.78
2019-04-10T06:00:05.527Z,99145.78
2019-04-10T06:02:34.217Z,99148.25
2019-04-10T06:05:02.597Z,99143.04
2019-04-10T06:07:31.012Z,99141.50
2019-04-10T06:10:04.348Z,99143.52
2019-04-10T06:12:30.576Z,99143.52
2019-04-10T06:14:59.087Z,99148.14
2019-04-10T06:17:27.509Z,99147.55
2019-04-10T06:19:56.690Z,99146.16
2019-04-10T06:22:26.306Z,99148.87
2019-04-10T06:24:54.792Z,99148.12
2019-04-10T06:27:24.184Z,99142.05
2019-04-10T06:29:53.162Z,99137.83
2019-04-10T06:32:21.660Z,99138.45
2019-04-10T06:34:50.259Z,99145.25
2019-04-10T06:37:18.965Z,99145.25
2019-04-10T06:39:47.593Z,99139.39
2019-04-10T06:42:16.390Z,99139.64
2019-04-10T06:44:45.971Z,99134.70
2019-04-10T06:47:14.519Z,99138.34
2019-04-10T06:49:42.921Z,99135.33
2019-04-10T06:52:11.326Z,99140.41
2019-04-10T06:54:40.649Z,99142.17
2019-04-10T06:57:10.377Z,99143.86
2019-04-10T06:59:39.887Z,99142.66
2019-04-10T07:02:18.509Z,99147.22
2019-04-10T07:04:46.044Z,99144.27
2019-04-10T07:07:12.445Z,99139.50
2019-04-10T07:09:39.938Z,99146.33
2019-04-10T07:12:08.552Z,99149.80
2019-04-10T07:14:38.450Z,99147.46
2019-04-10T07:17:08.863Z,99152.65
2019-04-10T07:19:37.466Z,99150.11
2019-04-10T07:22:11.994Z,99150.31
2019-04-10T07:24:39.565Z,99149.29
2019-04-10T07:27:07.717Z,99153.66
2019-04-10T07:29:36.379Z,99154.09
2019-04-10T07:32:08.016Z,99163.77
2019-04-10T07:34:35.995Z,99159.60
2019-04-10T07:37:05.748Z,99159.39
2019-04-10T07:39:35.117Z,99163.61
2019-04-10T07:42:04.159Z,99164.63
2019-04-10T07:44:32.599Z,99163.98
2019-04-10T07:47:01.015Z,99170.09
2019-04-10T07:49:31.246Z,99162.92
2019-04-10T07:52:00.927Z,99168.70
2019-04-10T07:54:30.809Z,99168.15
2019-04-10T07:56:59.947Z,99170.50
2019-04-10T07:59:29.222Z,99163.09
2019-04-10T08:01:58.112Z,99173.24
2019-04-10T08:04:26.875Z,99178.18
2019-04-10T08:06:55.624Z,99172.57
2019-04-10T08:09:24.372Z,99174.51
2019-04-10T08:11:52.858Z,99182.61
2019-04-10T08:14:21.748Z,99183.36
2019-04-10T08:16:50.215Z,99180.70
2019-04-10T08:19:18.890Z,99185.61
2019-04-10T08:21:47.310Z,99181.31
2019-04-10T08:24:15.871Z,99185.87
2019-04-10T08:26:45.115Z,99179.67
2019-04-10T08:29:14.233Z,99181.22
2019-04-10T08:31:42.715Z,99181.01
2019-04-10T08:34:11.117Z,99180.83
2019-04-10T08:36:39.586Z,99139.55
2019-04-10T08:39:08.404Z,99183.30
2019-04-10T08:41:37.276Z,99179.89
2019-04-10T08:44:06.488Z,99187.39
2019-04-10T08:46:35.772Z,99183.95
2019-04-10T08:49:04.326Z,99184.05
2019-04-10T08:51:33.181Z,99183.31
2019-04-10T08:54:02.682Z,99185.10
2019-04-10T08:56:32.233Z,99183.53
2019-04-10T08:59:00.853Z,99184.19
2019-04-10T09:01:29.674Z,99177.28
2019-04-10T09:03:58.108Z,99179.73
2019-04-10T09:06:27.232Z,99181.48
2019-04-10T09:08:55.792Z,99181.39
2019-04-10T09:11:28.108Z,99175.30
2019-04-10T09:13:54.963Z,99173.48
2019-04-10T09:16:24.618Z,99175.90
2019-04-10T09:18:53.785Z,99177.14
2019-04-10T09:21:29.253Z,99168.36
2019-04-10T09:23:58.058Z,99170.85
2019-04-10T09:26:26.868Z,99172.70
2019-04-10T09:28:55.358Z,99181.97
2019-04-10T09:31:23.956Z,99174.25
2019-04-10T09:33:53.626Z,99175.31
2019-04-10T09:36:22.313Z,99178.33
2019-04-10T09:38:50.958Z,99187.03
2019-04-10T09:41:19.513Z,99181.79
2019-04-10T09:43:47.865Z,99181.28
2019-04-10T09:46:16.471Z,99179.29
2019-04-10T09:48:44.865Z,99181.22
2019-04-10T09:51:16.806Z,99179.16
2019-04-10T09:53:45.437Z,99169.61
2019-04-10T09:56:14.037Z,99170.43
2019-04-10T09:58:42.720Z,99175.52
2019-04-10T10:01:15.061Z,99178.75
2019-04-10T10:03:44.430Z,99172.30
2019-04-10T10:06:23.497Z,99179.75
2019-04-10T10:08:43.689Z,99172.26
2019-04-10T10:11:12.212Z,99175.52
2019-04-10T10:13:41.476Z,99173.59
2019-04-10T10:16:10.536Z,99172.77
2019-04-10T10:18:39.087Z,99175.80
2019-04-10T10:21:08.246Z,99179.05
2019-04-10T10:23:36.784Z,99173.91
2019-04-10T10:26:05.820Z,99170.41
2019-04-10T10:28:35.308Z,99177.38
2019-04-10T10:31:04.088Z,99181.36
2019-04-10T10:33:32.487Z,99186.49
2019-04-10T10:36:01.150Z,99183.25
2019-04-10T10:38:29.694Z,99184.09
2019-04-10T10:40:59.105Z,99185.91
2019-04-10T10:43:28.788Z,99186.29
2019-04-10T10:45:57.313Z,99184.09
2019-04-10T10:48:25.724Z,99179.78
2019-04-10T10:50:54.275Z,99178.50
2019-04-10T10:53:22.679Z,99183.16
2019-04-10T10:55:51.149Z,99185.41
2019-04-10T10:58:19.709Z,99180.92
2019-04-10T11:00:49.953Z,99183.34
2019-04-10T11:03:18.554Z,99177.42
2019-04-10T11:05:47.034Z,99189.69
2019-04-10T11:08:15.474Z,99185.58
2019-04-10T11:10:48.021Z,99176.98
2019-04-10T11:13:15.010Z,99183.71
2019-04-10T11:15:45.861Z,99181.20
2019-04-10T11:18:13.894Z,99181.56
2019-04-10T11:20:42.291Z,99181.28
2019-04-10T11:23:12.078Z,99181.77
2019-04-10T11:25:40.760Z,99179.84
2019-04-10T11:28:09.201Z,99181.35
2019-04-10T11:30:37.604Z,99187.77
2019-04-10T11:33:06.287Z,99178.44
2019-04-10T11:35:35.002Z,99176.28
2019-04-10T11:38:05.791Z,99174.38
2019-04-10T11:40:34.335Z,99179.50
2019-04-10T11:43:05.121Z,99178.18
2019-04-10T11:45:41.343Z,99177.96
2019-04-10T11:48:03.641Z,99181.79
2019-04-10T11:50:32.690Z,99180.27
2019-04-10T11:53:02.682Z,99184.02
2019-04-10T11:55:35.439Z,99182.89
2019-04-10T11:58:01.499Z,99183.52
2019-04-10T12:00:45.388Z,99181.81
2019-04-10T12:03:10.530Z,99184.80
2019-04-10T12:05:41.390Z,99193.81
2019-04-10T12:08:32.401Z,99197.14
2019-04-10T12:13:10.947Z,99197.68
2019-04-10T12:15:39.383Z,99202.55
2019-04-10T12:18:08.650Z,99194.50
2019-04-10T12:20:37.519Z,99197.10
2019-04-10T12:23:06.146Z,99196.00
2019-04-10T12:25:34.788Z,99187.66
2019-04-10T12:28:03.364Z,99194.42
2019-04-10T12:30:32.210Z,99198.16
2019-04-10T12:33:01.180Z,99200.05
2019-04-10T12:35:29.823Z,99200.80
2019-04-10T12:38:02.853Z,99196.06
2019-04-10T12:40:28.737Z,99195.98
2019-04-10T12:42:57.284Z,99190.85
2019-04-10T12:45:26.446Z,99193.03
2019-04-10T12:47:54.944Z,99186.67
2019-04-10T12:50:24.665Z,99191.59
2019-04-10T12:52:53.171Z,99190.73
2019-04-10T12:55:21.796Z,99186.98
2019-04-10T12:57:51.038Z,99184.54
2019-04-10T13:00:23.630Z,99190.03
2019-04-10T13:02:52.482Z,99193.95
2019-04-10T13:05:21.128Z,99195.44
2019-04-10T13:07:49.770Z,99195.63
2019-04-10T13:10:18.432Z,99189.09
2019-04-10T13:12:47.264Z,99189.84
2019-04-10T13:15:16.020Z,99178.45
2019-04-10T13:17:44.563Z,99191.98
2019-04-10T13:20:13.808Z,99189.52
2019-04-10T13:22:42.365Z,99194.31
2019-04-10T13:25:12.490Z,99183.97
2019-04-10T13:27:41.141Z,99191.00
2019-04-10T13:30:13.025Z,99188.45
2019-04-10T13:32:42.412Z,99192.50
2019-04-10T13:35:11.348Z,99194.67
2019-04-10T13:37:39.955Z,99193.34
2019-04-10T13:40:08.608Z,99195.49
2019-04-10T13:42:37.322Z,99190.37
2019-04-10T13:45:07.961Z,99189.64
2019-04-10T13:47:36.627Z,99188.00
2019-04-10T13:50:07.177Z,99191.34
2019-04-10T13:52:38.416Z,99190.61
2019-04-10T13:55:08.901Z,99186.05
2019-04-10T13:57:39.194Z,99199.14
2019-04-10T14:00:11.263Z,99195.72
2019-04-10T14:02:39.814Z,99196.17
2019-04-10T14:05:11.510Z,99202.90
2019-04-10T14:07:40.248Z,99199.69
2019-04-10T14:10:10.384Z,99195.34
2019-04-10T14:12:39.071Z,99205.63
2019-04-10T14:15:07.799Z,99205.12
2019-04-10T14:17:37.504Z,99212.88
2019-04-10T14:20:07.037Z,99207.24
2019-04-10T14:22:37.940Z,99206.34
2019-04-10T14:25:09.635Z,99215.05
2019-04-10T14:27:38.630Z,99208.16
2019-04-10T14:30:11.344Z,99212.02
2019-04-10T14:32:40.090Z,99211.86
2019-04-10T14:35:10.115Z,99212.64
2019-04-10T14:37:38.865Z,99209.18
2019-04-10T14:40:10.120Z,99211.27
2019-04-10T14:42:38.690Z,99219.27
2019-04-10T14:45:09.015Z,99223.30
2019-04-10T14:47:37.545Z,99219.70
2019-04-10T14:50:07.564Z,99221.33
2019-04-10T14:52:37.153Z,99223.23
2019-04-10T14:55:06.213Z,99223.30
2019-04-10T14:57:34.950Z,99216.27
2019-04-10T15:00:07.040Z,99224.27
2019-04-10T15:02:35.527Z,99222.44
2019-04-10T15:05:05.892Z,99226.77
2019-04-10T15:07:35.212Z,99230.20
2019-04-10T15:10:04.969Z,99232.30
2019-04-10T15:12:33.394Z,99237.63
2019-04-10T15:15:02.039Z,99238.58
2019-04-10T15:17:30.808Z,99238.61
2019-04-10T15:19:59.650Z,99242.97
2019-04-10T15:22:29.221Z,99239.83
2019-04-10T15:24:57.626Z,99241.39
2019-04-10T15:27:27.089Z,99247.20
2019-04-10T15:29:56.672Z,99239.53
2019-04-10T15:32:25.377Z,99244.98
2019-04-10T15:34:53.750Z,99241.67
2019-04-10T15:37:22.882Z,99245.23
2019-04-10T15:39:51.855Z,99246.27
2019-04-10T15:42:20.395Z,99248.89
2019-04-10T15:44:49.022Z,99253.02
2019-04-10T15:47:22.189Z,99250.53
2019-04-10T15:49:47.687Z,99254.66
2019-04-10T15:52:16.089Z,99251.79
2019-04-10T15:54:45.746Z,99251.09
2019-04-10T15:57:14.306Z,99258.08
2019-04-10T15:59:42.701Z,99252.92
2019-04-10T16:02:11.326Z,99250.56
2019-04-10T16:04:40.336Z,99255.30
2019-04-10T16:07:09.822Z,99257.17
2019-04-10T16:09:45.525Z,99261.70
2019-04-10T16:12:16.566Z,99262.32
2019-04-10T16:14:45.113Z,99265.45
2019-04-10T16:17:33.580Z,99275.75
2019-04-10T16:20:19.647Z,99269.81
2019-04-10T16:22:56.683Z,99269.87
2019-04-10T16:25:27.783Z,99275.30
2019-04-10T16:27:57.727Z,99277.98
2019-04-10T16:30:27.464Z,99275.63
2019-04-10T16:32:55.870Z,99277.84
2019-04-10T16:35:24.378Z,99284.83
2019-04-10T16:37:52.794Z,99284.01
2019-04-10T16:40:22.596Z,99287.03
2019-04-10T16:42:51.135Z,99286.50
2019-04-10T16:45:19.568Z,99288.00
2019-04-10T16:47:48.295Z,99292.04
2019-04-10T16:50:17.452Z,99291.39
2019-04-10T16:52:45.922Z,99294.09
2019-04-10T16:55:15.656Z,99294.09
2019-04-10T16:57:45.283Z,99294.25
2019-04-10T17:00:16.696Z,99296.13
2019-04-10T17:02:44.567Z,99302.52
2019-04-10T17:05:14.475Z,99257.28
2019-04-10T17:07:43.273Z,99302.17
2019-04-10T17:10:19.494Z,99305.06
2019-04-10T17:12:44.235Z,99311.59
2019-04-10T17:15:13.430Z,99310.34
2019-04-10T17:17:42.282Z,99311.25
2019-04-10T17:20:11.934Z,99319.61
2019-04-10T17:22:44.434Z,99316.87
2019-04-10T17:25:11.724Z,99320.35
2019-04-10T17:27:40.226Z,99321.38
2019-04-10T17:30:09.590Z,99326.58
2019-04-10T17:32:38.468Z,99321.16
2019-04-10T17:35:09.509Z,99324.40
2019-04-10T17:37:38.626Z,99327.33
2019-04-10T17:40:25.077Z,99324.69
2019-04-10T17:42:44.376Z,99334.94
2019-04-10T17:45:14.190Z,99331.22
2019-04-10T17:47:42.954Z,99334.80
2019-04-10T17:50:14.144Z,99341.88
2019-04-10T17:52:43.064Z,99342.45
2019-04-10T17:55:11.660Z,99346.01
2019-04-10T17:57:44.164Z,99348.55
2019-04-10T18:00:20.887Z,99343.91
2019-04-10T18:02:50.735Z,99343.44
2019-04-10T18:05:20.374Z,99351.02
2019-04-10T18:07:49.224Z,99355.84
2019-04-10T18:10:18.366Z,99357.62
2019-04-10T18:12:48.027Z,99366.66
2019-04-10T18:15:16.742Z,99366.66
2019-04-10T18:17:45.202Z,99371.09
2019-04-10T18:20:13.766Z,99376.63
2019-04-10T18:22:42.836Z,99376.13
2019-04-10T18:25:11.897Z,99381.77
2019-04-10T18:27:41.446Z,99386.16
2019-04-10T18:30:10.445Z,99389.22
2019-04-10T18:32:40.032Z,99390.84
2019-04-10T18:35:08.967Z,99393.09
2019-04-10T18:37:37.417Z,99400.75
2019-04-10T18:40:07.510Z,99402.25
2019-04-10T18:42:37.320Z,99356.30
2019-04-10T18:45:07.713Z,99413.31
2019-04-10T18:47:38.815Z,99418.27
2019-04-10T18:50:07.905Z,99416.89
2019-04-10T18:52:37.345Z,99422.27
2019-04-10T18:55:06.078Z,99429.80
2019-04-10T18:57:35.664Z,99430.03
2019-04-10T19:00:12.308Z,99435.34
2019-04-10T19:02:54.252Z,99436.48
2019-04-10T19:05:24.299Z,99438.91
2019-04-10T19:07:52.784Z,99447.19
2019-04-10T19:10:22.097Z,99447.20
2019-04-10T19:12:50.817Z,99447.83
2019-04-10T19:15:20.390Z,99447.99
2019-04-10T19:17:48.957Z,99450.02
2019-04-10T19:20:18.024Z,99457.44
2019-04-10T19:22:46.571Z,99458.95
2019-04-10T19:25:15.144Z,99461.92
2019-04-10T19:27:44.490Z,99468.01
2019-04-10T19:30:33.077Z,99459.69
2019-04-10T19:33:01.821Z,99469.77
2019-04-10T19:35:31.090Z,99472.02
2019-04-10T19:37:59.524Z,99471.33
2019-04-10T19:40:28.011Z,99478.79
2019-04-10T19:42:57.698Z,99478.42
2019-04-10T19:45:27.939Z,99477.95
2019-04-10T19:47:57.037Z,99449.45
2019-04-10T19:50:25.576Z,99437.39
2019-04-10T19:52:55.037Z,99492.45
2019-04-10T19:55:23.956Z,99488.48
2019-04-10T19:57:53.323Z,99496.09
2019-04-10T20:03:35.406Z,99500.78
2019-04-10T20:06:03.910Z,99500.78
2019-04-10T20:08:33.397Z,99497.92
2019-04-10T20:11:02.436Z,99501.47
2019-04-10T20:13:31.025Z,99459.62
2019-04-10T20:16:00.685Z,99511.70
2019-04-10T20:18:29.224Z,99512.70
2019-04-10T20:20:57.737Z,99519.84
2019-04-10T20:23:26.162Z,99511.20
2019-04-10T20:25:54.942Z,99512.58
2019-04-10T20:28:23.368Z,99517.62
2019-04-10T20:30:54.725Z,99519.64
2019-04-10T20:33:22.923Z,99532.55
2019-04-10T20:35:51.349Z,99533.54
2019-04-10T20:38:19.779Z,99533.54
2019-04-10T20:40:48.191Z,99538.33
2019-04-10T20:43:16.650Z,99548.89
2019-04-10T20:45:45.482Z,99548.68
2019-04-10T20:48:14.166Z,99553.44
2019-04-10T20:50:43.699Z,99552.44
2019-04-10T20:53:12.650Z,99554.05
2019-04-10T20:55:41.901Z,99556.80
2019-04-10T20:58:11.247Z,99555.30
2019-04-10T21:00:41.056Z,99560.88
2019-04-10T21:03:09.610Z,99558.80
2019-04-10T21:05:38.265Z,99564.95
2019-04-10T21:08:06.814Z,99572.42
2019-04-10T21:10:35.208Z,99572.81
2019-04-10T21:13:04.510Z,99570.09
2019-04-10T21:15:33.416Z,99579.17
2019-04-10T21:18:02.612Z,99579.78
2019-04-10T21:20:32.342Z,99571.23
2019-04-10T21:23:01.362Z,99566.23
2019-04-10T21:25:30.932Z,99566.23
2019-04-10T21:28:00.335Z,99571.92
2019-04-10T21:30:36.331Z,99581.75
2019-04-10T21:33:06.487Z,99586.47
2019-04-10T21:35:37.132Z,99583.39
2019-04-10T21:38:06.839Z,99584.47
2019-04-10T21:40:35.320Z,99594.48
2019-04-10T21:43:03.860Z,99583.42
2019-04-10T21:45:34.880Z,99588.72
2019-04-10T21:48:03.446Z,99588.72
2019-04-10T21:50:31.959Z,99586.02
2019-04-10T21:53:00.587Z,99589.87
2019-04-10T21:55:29.204Z,99587.41
2019-04-10T21:57:57.701Z,99588.61
2019-04-10T22:00:45.144Z,99588.61
2019-04-10T22:03:13.764Z,99586.30
2019-04-10T22:05:44.546Z,99586.30
2019-04-10T22:08:27.410Z,99596.09
2019-04-10T22:10:57.311Z,99597.14
2019-04-10T22:13:26.248Z,99593.87
2019-04-10T22:15:55.444Z,99599.33
2019-04-10T22:18:23.901Z,99596.42
2019-04-10T22:20:52.472Z,99599.78
2019-04-10T22:23:20.925Z,99613.16
2019-04-10T22:25:50.167Z,99615.66
2019-04-10T22:28:19.051Z,99619.69
2019-04-10T22:30:48.432Z,99625.29
2019-04-10T22:33:18.146Z,99622.64
2019-04-10T22:35:46.756Z,99626.31
2019-04-10T22:38:15.301Z,99629.30
2019-04-10T22:40:44.144Z,99635.61
2019-04-10T22:43:13.599Z,99635.29
2019-04-10T22:45:42.403Z,99642.87
2019-04-10T22:48:10.787Z,99637.97
2019-04-10T22:50:39.253Z,99640.07
2019-04-10T22:53:08.847Z,99638.59
2019-04-10T22:55:37.395Z,99644.58
2019-04-10T22:58:05.852Z,99644.28
2019-04-10T23:00:34.256Z,99647.75
2019-04-10T23:03:03.299Z,99647.29
2019-04-10T23:05:32.377Z,99651.41
2019-04-10T23:08:01.261Z,99651.28
2019-04-10T23:10:29.867Z,99657.54
2019-04-10T23:13:02.859Z,99652.27
2019-04-10T23:15:28.532Z,99660.70
2019-04-10T23:17:57.248Z,99663.34
2019-04-10T23:20:26.039Z,99667.13
2019-04-10T23:22:54.830Z,99669.45
2019-04-10T23:25:24.569Z,99672.06
2019-04-10T23:27:55.203Z,99676.52
2019-04-10T23:30:24.510Z,99678.18
2019-04-10T23:32:53.532Z,99680.64
2019-04-10T23:35:22.188Z,99681.81
2019-04-10T23:37:51.092Z,99679.19
2019-04-10T23:40:20.916Z,99686.92
2019-04-10T23:43:01.310Z,99690.71
2019-04-10T23:45:19.860Z,99686.25
2019-04-10T23:47:48.666Z,99687.23
2019-04-10T23:50:18.442Z,99687.23
2019-04-10T23:52:47.875Z,99689.86
2019-04-10T23:55:17.643Z,99692.67
2019-04-10T23:57:46.430Z,99688.23
