createdAt,value
2019-02-16T00:00:25.362Z,92.70
2019-02-16T00:02:53.779Z,93.10
2019-02-16T00:05:22.181Z,93.00
2019-02-16T00:07:50.509Z,92.90
2019-02-16T00:10:19.162Z,93.00
2019-02-16T00:12:47.530Z,93.00
2019-02-16T00:15:17.033Z,92.80
2019-02-16T00:17:45.524Z,92.90
2019-02-16T00:20:14.069Z,93.00
2019-02-16T00:22:42.560Z,93.10
2019-02-16T00:25:10.967Z,93.10
2019-02-16T00:27:39.404Z,93.10
2019-02-16T00:30:08.241Z,93.20
2019-02-16T00:32:36.720Z,93.20
2019-02-16T00:35:05.808Z,93.10
2019-02-16T00:37:34.457Z,93.10
2019-02-16T00:40:04.622Z,93.30
2019-02-16T00:42:33.233Z,93.30
2019-02-16T00:45:01.722Z,93.20
2019-02-16T00:47:30.126Z,93.30
2019-02-16T00:49:58.564Z,93.60
2019-02-16T00:52:27.315Z,93.20
2019-02-16T00:54:55.720Z,93.40
2019-02-16T00:57:24.114Z,93.40
2019-02-16T00:59:52.443Z,93.50
2019-02-16T01:02:21.128Z,93.50
2019-02-16T01:04:49.508Z,93.40
2019-02-16T01:07:18.105Z,93.40
2019-02-16T01:09:46.820Z,93.60
2019-02-16T01:12:15.262Z,93.60
2019-02-16T01:14:43.738Z,93.80
2019-02-16T01:17:31.510Z,94.10
2019-02-16T01:19:59.924Z,94.30
2019-02-16T01:22:28.523Z,93.90
2019-02-16T01:24:56.873Z,94.10
2019-02-16T01:27:25.234Z,94.30
2019-02-16T01:29:53.796Z,94.30
2019-02-16T01:32:22.114Z,93.80
2019-02-16T01:34:50.870Z,93.60
2019-02-16T01:37:19.493Z,93.80
2019-02-16T01:39:48.075Z,93.60
2019-02-16T01:42:16.523Z,93.60
2019-02-16T01:44:45.229Z,93.90
2019-02-16T01:47:13.539Z,93.80
2019-02-16T01:49:41.964Z,93.90
2019-02-16T01:52:10.636Z,94.10
2019-02-16T01:54:39.061Z,93.80
2019-02-16T01:57:07.415Z,94.00
2019-02-16T01:59:35.756Z,94.10
2019-02-16T02:02:04.235Z,94.30
2019-02-16T02:04:32.748Z,94.20
2019-02-16T02:07:01.137Z,94.00
2019-02-16T02:09:29.682Z,94.10
2019-02-16T02:11:58.011Z,94.20
2019-02-16T02:14:26.820Z,94.20
2019-02-16T02:16:55.374Z,94.30
2019-02-16T02:19:23.955Z,94.00
2019-02-16T02:21:52.590Z,94.10
2019-02-16T02:24:21.048Z,93.60
2019-02-16T02:26:49.395Z,94.00
2019-02-16T02:29:17.815Z,93.80
2019-02-16T02:31:47.771Z,94.20
2019-02-16T02:34:16.085Z,94.20
2019-02-16T02:36:44.770Z,94.50
2019-02-16T02:39:13.247Z,94.20
2019-02-16T02:41:41.627Z,94.30
2019-02-16T02:44:09.994Z,94.70
2019-02-16T02:46:38.318Z,94.70
2019-02-16T02:49:06.602Z,94.80
2019-02-16T02:51:35.161Z,94.70
2019-02-16T02:54:03.683Z,94.60
2019-02-16T02:56:33.743Z,95.40
2019-02-16T02:59:02.112Z,94.80
2019-02-16T03:01:30.522Z,94.60
2019-02-16T03:03:58.825Z,94.80
2019-02-16T03:06:33.448Z,94.90
2019-02-16T03:09:01.900Z,94.90
2019-02-16T03:11:30.390Z,94.90
2019-02-16T03:13:58.767Z,94.50
2019-02-16T03:16:27.153Z,94.70
2019-02-16T03:18:55.564Z,95.00
2019-02-16T03:21:23.993Z,95.00
2019-02-16T03:23:52.459Z,95.30
2019-02-16T03:26:26.790Z,95.30
2019-02-16T03:29:04.130Z,95.30
2019-02-16T03:32:03.190Z,95.10
2019-02-16T03:34:40.334Z,94.70
2019-02-16T03:37:45.450Z,94.60
2019-02-16T03:40:13.859Z,94.70
2019-02-16T03:42:42.561Z,94.40
2019-02-16T03:45:19.923Z,94.60
2019-02-16T03:47:48.263Z,94.70
2019-02-16T03:50:16.583Z,94.70
2019-02-16T03:52:45.252Z,94.70
2019-02-16T03:55:13.643Z,94.80
2019-02-16T03:57:42.868Z,94.90
2019-02-16T04:00:11.375Z,94.90
2019-02-16T04:02:39.749Z,94.70
2019-02-16T04:05:09.869Z,94.90
2019-02-16T04:07:38.198Z,94.90
2019-02-16T04:10:06.942Z,94.80
2019-02-16T04:12:35.383Z,94.90
2019-02-16T04:15:04.430Z,94.70
2019-02-16T04:17:32.960Z,95.00
2019-02-16T04:20:01.432Z,94.80
2019-02-16T04:22:29.845Z,94.90
2019-02-16T04:24:58.303Z,95.10
2019-02-16T04:27:26.670Z,94.90
2019-02-16T04:29:55.102Z,95.10
2019-02-16T04:32:23.459Z,95.20
2019-02-16T04:34:51.829Z,95.00
2019-02-16T04:37:39.673Z,95.00
2019-02-16T04:40:10.080Z,95.10
2019-02-16T04:42:38.435Z,95.40
2019-02-16T04:45:07.645Z,95.20
2019-02-16T04:47:36.129Z,95.20
2019-02-16T04:50:05.325Z,95.30
2019-02-16T04:52:35.156Z,95.40
2019-02-16T04:55:06.117Z,95.20
2019-02-16T04:57:34.822Z,95.40
2019-02-16T05:00:03.417Z,95.10
2019-02-16T05:02:31.691Z,95.60
2019-02-16T05:05:00.111Z,95.30
2019-02-16T05:07:28.695Z,95.40
2019-02-16T05:09:57.018Z,95.50
2019-02-16T05:12:25.360Z,95.50
2019-02-16T05:14:53.750Z,95.10
2019-02-16T05:17:22.178Z,95.60
2019-02-16T05:19:50.558Z,95.60
2019-02-16T05:22:19.204Z,95.50
2019-02-16T05:24:47.577Z,95.40
2019-02-16T05:27:16.991Z,95.10
2019-02-16T05:29:45.311Z,95.30
2019-02-16T05:32:13.713Z,94.90
2019-02-16T05:34:42.012Z,95.10
2019-02-16T05:37:10.674Z,95.00
2019-02-16T05:39:39.036Z,95.00
2019-02-16T05:42:08.428Z,94.90
2019-02-16T05:44:36.734Z,95.00
2019-02-16T05:47:05.062Z,95.20
2019-02-16T05:49:33.410Z,95.20
2019-02-16T05:52:01.882Z,95.30
2019-02-16T05:54:30.190Z,96.10
2019-02-16T05:56:58.563Z,96.20
2019-02-16T05:59:26.862Z,96.80
2019-02-16T06:01:55.174Z,96.30
2019-02-16T06:04:23.646Z,96.60
2019-02-16T06:06:51.986Z,96.80
2019-02-16T06:09:20.281Z,97.10
2019-02-16T06:11:48.755Z,97.20
2019-02-16T06:14:17.290Z,97.40
2019-02-16T06:16:45.656Z,97.20
2019-02-16T06:19:14.139Z,97.30
2019-02-16T06:21:42.450Z,97.30
2019-02-16T06:24:10.879Z,97.10
2019-02-16T06:26:39.697Z,97.30
2019-02-16T06:29:08.087Z,97.60
2019-02-16T06:31:36.376Z,97.90
2019-02-16T06:34:04.787Z,97.70
2019-02-16T06:36:35.008Z,98.40
2019-02-16T06:39:05.055Z,98.30
2019-02-16T06:41:33.707Z,98.20
2019-02-16T06:44:02.028Z,98.40
2019-02-16T06:46:32.031Z,98.50
2019-02-16T06:49:00.472Z,97.60
2019-02-16T06:51:28.790Z,97.80
2019-02-16T06:53:57.291Z,98.20
2019-02-16T06:56:27.226Z,98.50
2019-02-16T06:58:55.559Z,97.90
2019-02-16T07:01:24.131Z,98.00
2019-02-16T07:03:52.544Z,98.20
2019-02-16T07:06:21.256Z,98.30
2019-02-16T07:08:49.779Z,98.20
2019-02-16T07:11:18.147Z,98.30
2019-02-16T07:13:46.492Z,98.40
2019-02-16T07:16:31.801Z,98.30
2019-02-16T07:19:01.781Z,98.10
2019-02-16T07:21:30.077Z,98.10
2019-02-16T07:23:58.397Z,97.30
2019-02-16T07:26:26.709Z,97.00
2019-02-16T07:28:55.042Z,96.60
2019-02-16T07:31:23.569Z,96.50
2019-02-16T07:33:51.841Z,97.00
2019-02-16T07:36:22.086Z,97.40
2019-02-16T07:38:50.230Z,98.10
2019-02-16T07:41:18.825Z,98.50
2019-02-16T07:43:51.828Z,99.30
2019-02-16T07:46:38.120Z,99.30
2019-02-16T07:49:17.380Z,99.30
2019-02-16T07:51:47.324Z,99.20
2019-02-16T07:54:17.417Z,99.30
2019-02-16T07:56:50.444Z,99.30
2019-02-16T07:59:21.101Z,99.30
2019-02-16T08:01:54.163Z,99.20
2019-02-16T08:04:27.469Z,99.40
2019-02-16T08:07:14.046Z,99.30
2019-02-16T08:09:44.226Z,99.10
2019-02-16T08:12:30.545Z,98.60
2019-02-16T08:15:06.682Z,98.40
2019-02-16T08:17:39.475Z,98.40
2019-02-16T08:20:12.391Z,99.00
2019-02-16T08:22:42.579Z,98.70
2019-02-16T08:25:24.578Z,98.80
2019-02-16T08:27:54.784Z,98.40
2019-02-16T08:30:28.108Z,98.10
2019-02-16T08:33:03.935Z,98.80
2019-02-16T08:35:45.895Z,98.70
2019-02-16T08:38:21.843Z,97.50
2019-02-16T08:40:54.468Z,97.70
2019-02-16T08:43:24.794Z,98.50
2019-02-16T08:46:00.779Z,98.10
2019-02-16T08:48:33.744Z,98.20
2019-02-16T08:51:03.919Z,98.10
2019-02-16T08:53:49.583Z,97.60
2019-02-16T08:56:20.556Z,97.70
2019-02-16T08:59:09.128Z,98.20
2019-02-16T09:01:41.938Z,98.20
2019-02-16T09:04:20.948Z,97.60
2019-02-16T09:06:59.843Z,97.70
2019-02-16T09:09:38.914Z,97.40
2019-02-16T09:12:09.015Z,97.20
2019-02-16T09:14:45.015Z,97.10
2019-02-16T09:17:21.102Z,97.00
2019-02-16T09:20:12.065Z,97.10
2019-02-16T09:22:44.935Z,96.90
2019-02-16T09:25:17.894Z,97.00
2019-02-16T09:28:04.091Z,96.60
2019-02-16T09:30:52.148Z,96.80
2019-02-16T09:33:22.145Z,96.80
2019-02-16T09:35:55.094Z,97.10
2019-02-16T09:38:31.373Z,96.90
2019-02-16T09:41:18.083Z,96.60
2019-02-16T09:43:48.020Z,96.60
2019-02-16T09:46:21.105Z,96.10
2019-02-16T09:49:09.161Z,96.10
2019-02-16T09:51:41.802Z,96.30
2019-02-16T09:54:14.446Z,96.40
2019-02-16T09:56:49.992Z,96.70
2019-02-16T09:59:22.864Z,96.50
2019-02-16T10:02:01.940Z,95.60
2019-02-16T10:04:47.380Z,96.40
2019-02-16T10:07:30.536Z,95.80
2019-02-16T10:10:00.769Z,95.10
2019-02-16T10:12:33.940Z,94.40
2019-02-16T10:15:20.009Z,94.20
2019-02-16T10:18:08.157Z,94.00
2019-02-16T10:20:40.352Z,92.70
2019-02-16T10:23:16.050Z,92.60
2019-02-16T10:25:55.041Z,92.20
2019-02-16T10:28:28.105Z,92.20
2019-02-16T10:31:07.330Z,91.40
2019-02-16T10:33:37.281Z,90.00
2019-02-16T10:36:09.990Z,87.70
2019-02-16T10:38:46.061Z,87.60
2019-02-16T10:41:24.960Z,88.50
2019-02-16T10:43:55.152Z,86.50
2019-02-16T10:46:28.890Z,86.00
2019-02-16T10:49:01.769Z,86.10
2019-02-16T10:51:34.719Z,85.20
2019-02-16T10:54:07.451Z,83.20
2019-02-16T10:56:40.260Z,83.20
2019-02-16T10:59:25.761Z,80.90
2019-02-16T11:01:55.769Z,82.70
2019-02-16T11:04:38.575Z,81.40
2019-02-16T11:07:09.393Z,80.20
2019-02-16T11:09:45.361Z,78.70
2019-02-16T11:12:20.906Z,75.70
2019-02-16T11:14:53.558Z,75.00
2019-02-16T11:17:29.652Z,73.40
2019-02-16T11:20:06.276Z,72.90
2019-02-16T11:22:36.411Z,70.10
2019-02-16T11:25:22.198Z,65.10
2019-02-16T11:28:08.731Z,64.30
2019-02-16T11:30:47.721Z,60.50
2019-02-16T11:33:26.881Z,55.80
2019-02-16T11:35:59.663Z,52.50
2019-02-16T11:38:29.936Z,51.10
2019-02-16T11:41:00.192Z,51.40
2019-02-16T11:43:42.242Z,50.20
2019-02-16T11:46:24.550Z,47.50
2019-02-16T11:48:54.840Z,47.10
2019-02-16T11:51:27.837Z,46.40
2019-02-16T11:54:03.849Z,43.40
2019-02-16T11:56:33.805Z,43.30
2019-02-16T11:59:09.685Z,43.60
2019-02-16T12:01:40.841Z,42.00
2019-02-16T12:04:27.490Z,41.00
2019-02-16T12:06:57.542Z,41.50
2019-02-16T12:09:43.926Z,42.70
2019-02-16T12:12:20.233Z,41.20
2019-02-16T12:14:50.237Z,43.10
2019-02-16T12:17:32.223Z,39.70
2019-02-16T12:20:04.999Z,38.70
2019-02-16T12:22:35.110Z,38.70
2019-02-16T12:25:14.141Z,39.70
2019-02-16T12:28:02.392Z,41.10
2019-02-16T12:30:49.188Z,41.50
2019-02-16T12:33:19.377Z,40.40
2019-02-16T12:35:52.378Z,41.00
2019-02-16T12:38:25.742Z,41.10
2019-02-16T12:40:58.705Z,39.30
2019-02-16T12:43:37.898Z,38.80
2019-02-16T12:46:07.968Z,38.70
2019-02-16T12:48:42.088Z,38.50
2019-02-16T12:51:12.307Z,37.60
2019-02-16T12:53:42.359Z,38.40
2019-02-16T12:56:18.005Z,36.90
2019-02-16T12:58:47.925Z,36.90
2019-02-16T13:01:24.133Z,37.80
2019-02-16T13:03:54.098Z,36.30
2019-02-16T13:06:39.312Z,35.80
2019-02-16T13:09:15.822Z,36.50
2019-02-16T13:11:58.086Z,37.00
2019-02-16T13:14:28.028Z,38.50
2019-02-16T13:17:03.920Z,39.50
2019-02-16T13:19:34.089Z,41.20
2019-02-16T13:22:04.174Z,42.60
2019-02-16T13:24:34.145Z,41.20
2019-02-16T13:27:04.306Z,42.00
2019-02-16T13:29:34.489Z,40.80
2019-02-16T13:32:13.738Z,40.40
2019-02-16T13:34:52.958Z,39.30
2019-02-16T13:37:24.130Z,38.20
2019-02-16T13:39:57.146Z,37.00
2019-02-16T13:42:30.249Z,37.30
2019-02-16T13:45:03.488Z,38.20
2019-02-16T13:47:33.674Z,38.00
2019-02-16T13:50:09.842Z,38.90
2019-02-16T13:52:42.782Z,38.60
2019-02-16T13:55:36.140Z,38.80
2019-02-16T13:58:08.285Z,39.80
2019-02-16T14:00:41.323Z,40.40
2019-02-16T14:03:29.459Z,41.50
2019-02-16T14:06:17.681Z,41.70
2019-02-16T14:08:47.817Z,42.80
2019-02-16T14:11:21.074Z,43.80
2019-02-16T14:13:52.464Z,44.80
2019-02-16T14:16:25.208Z,44.10
2019-02-16T14:18:53.610Z,43.90
2019-02-16T14:21:21.916Z,43.40
2019-02-16T14:23:50.372Z,43.90
2019-02-16T14:26:18.881Z,43.70
2019-02-16T14:28:48.556Z,43.80
2019-02-16T14:31:18.750Z,43.70
2019-02-16T14:33:47.171Z,42.70
2019-02-16T14:36:15.692Z,43.00
2019-02-16T14:38:48.067Z,42.60
2019-02-16T14:41:16.482Z,42.50
2019-02-16T14:43:44.807Z,41.70
2019-02-16T14:46:13.471Z,41.10
2019-02-16T14:48:41.849Z,41.10
2019-02-16T14:51:10.306Z,40.80
2019-02-16T14:53:38.674Z,41.90
2019-02-16T14:56:07.048Z,42.50
2019-02-16T14:58:35.643Z,43.30
2019-02-16T15:01:04.210Z,44.80
2019-02-16T15:03:32.528Z,46.10
2019-02-16T15:06:00.892Z,45.80
2019-02-16T15:08:29.670Z,46.30
2019-02-16T15:10:58.124Z,48.10
2019-02-16T15:13:26.460Z,48.00
2019-02-16T15:15:55.308Z,47.50
2019-02-16T15:18:24.472Z,49.20
2019-02-16T15:20:52.909Z,49.00
2019-02-16T15:23:21.506Z,49.40
2019-02-16T15:25:49.804Z,49.30
2019-02-16T15:28:18.247Z,48.50
2019-02-16T15:30:46.692Z,48.90
2019-02-16T15:33:15.081Z,48.70
2019-02-16T15:35:43.429Z,48.80
2019-02-16T15:38:11.990Z,50.20
2019-02-16T15:40:40.320Z,50.40
2019-02-16T15:43:08.933Z,51.60
2019-02-16T15:45:37.258Z,51.80
2019-02-16T15:48:05.707Z,52.90
2019-02-16T15:50:34.047Z,53.70
2019-02-16T15:53:02.365Z,54.10
2019-02-16T15:55:33.557Z,54.70
2019-02-16T15:58:01.935Z,54.80
2019-02-16T16:00:30.559Z,56.30
2019-02-16T16:02:59.680Z,56.80
2019-02-16T16:05:28.404Z,56.90
2019-02-16T16:08:10.633Z,58.30
2019-02-16T16:10:53.033Z,57.60
2019-02-16T16:13:38.524Z,57.90
2019-02-16T16:16:14.351Z,57.50
2019-02-16T16:18:53.161Z,58.20
2019-02-16T16:21:23.178Z,59.30
