createdAt,value
2023-01-23T00:00:26.044Z,1.56
2023-01-23T00:01:26.047Z,1.60
2023-01-23T00:02:26.047Z,1.59
2023-01-23T00:03:26.063Z,1.66
2023-01-23T00:04:26.140Z,1.58
2023-01-23T00:05:26.005Z,1.59
2023-01-23T00:06:25.993Z,1.55
2023-01-23T00:07:25.988Z,1.53
2023-01-23T00:08:26.021Z,1.59
2023-01-23T00:09:26.007Z,1.56
2023-01-23T00:10:26.080Z,1.63
2023-01-23T00:11:25.969Z,1.53
2023-01-23T00:12:25.951Z,1.53
2023-01-23T00:13:25.946Z,1.55
2023-01-23T00:14:25.960Z,1.52
2023-01-23T00:15:25.929Z,1.58
2023-01-23T00:16:25.927Z,1.56
2023-01-23T00:17:25.919Z,1.49
2023-01-23T00:18:25.905Z,1.50
2023-01-23T00:19:25.932Z,1.53
2023-01-23T00:20:25.916Z,1.56
2023-01-23T00:21:25.896Z,1.52
2023-01-23T00:22:25.877Z,1.62
2023-01-23T00:23:25.877Z,1.52
2023-01-23T00:24:25.896Z,1.48
2023-01-23T00:25:25.857Z,1.49
2023-01-23T00:26:25.942Z,1.60
2023-01-23T00:27:25.835Z,1.53
2023-01-23T00:28:25.839Z,1.48
2023-01-23T00:29:25.850Z,1.52
2023-01-23T00:30:25.819Z,1.44
2023-01-23T00:31:25.996Z,1.48
2023-01-23T00:32:25.806Z,1.48
2023-01-23T00:33:25.792Z,1.56
2023-01-23T00:34:25.820Z,1.52
2023-01-23T00:35:25.779Z,1.50
2023-01-23T00:36:25.773Z,1.53
2023-01-23T00:37:25.775Z,1.53
2023-01-23T00:38:25.759Z,1.53
2023-01-23T00:39:25.803Z,1.53
2023-01-23T00:40:25.743Z,1.49
2023-01-23T00:41:25.741Z,1.53
2023-01-23T00:42:25.816Z,1.50
2023-01-23T00:43:25.724Z,1.48
2023-01-23T00:44:25.743Z,1.50
2023-01-23T00:45:25.705Z,1.62
2023-01-23T00:46:25.740Z,1.59
2023-01-23T00:47:25.691Z,1.59
2023-01-23T00:48:25.681Z,1.68
2023-01-23T00:49:25.683Z,1.62
2023-01-23T00:50:25.695Z,1.60
2023-01-23T00:51:25.690Z,1.62
2023-01-23T00:52:25.634Z,1.71
2023-01-23T00:53:26.646Z,1.68
2023-01-23T00:54:25.643Z,1.68
2023-01-23T00:55:25.659Z,1.76
2023-01-23T00:56:25.628Z,1.74
2023-01-23T00:57:25.630Z,1.81
2023-01-23T00:58:25.677Z,1.62
2023-01-23T00:59:25.692Z,1.76
2023-01-23T01:00:25.616Z,1.77
2023-01-23T01:01:25.630Z,1.74
2023-01-23T01:02:25.646Z,1.74
2023-01-23T01:03:25.581Z,1.78
2023-01-23T01:04:25.579Z,1.77
2023-01-23T01:05:25.581Z,1.81
2023-01-23T01:06:25.552Z,1.78
2023-01-23T01:07:25.542Z,1.76
2023-01-23T01:08:25.536Z,1.85
2023-01-23T01:09:25.533Z,1.88
2023-01-23T01:10:25.547Z,1.87
2023-01-23T01:11:25.515Z,1.89
2023-01-23T01:12:25.504Z,1.87
2023-01-23T01:13:25.501Z,1.89
2023-01-23T01:14:25.562Z,1.89
2023-01-23T01:15:25.507Z,1.80
2023-01-23T01:16:25.520Z,1.80
2023-01-23T01:17:25.464Z,1.80
2023-01-23T01:18:25.462Z,1.89
2023-01-23T01:19:25.455Z,1.74
2023-01-23T01:20:25.482Z,1.84
2023-01-23T01:21:25.436Z,1.92
2023-01-23T01:22:25.427Z,1.88
2023-01-23T01:23:25.435Z,1.81
2023-01-23T01:24:25.424Z,1.91
2023-01-23T01:25:25.479Z,1.85
2023-01-23T01:26:25.408Z,1.76
2023-01-23T01:27:25.383Z,1.76
2023-01-23T01:28:25.381Z,1.76
2023-01-23T01:29:25.374Z,1.74
2023-01-23T01:30:25.558Z,1.84
2023-01-23T01:31:25.499Z,1.89
2023-01-23T01:32:25.350Z,1.91
2023-01-23T01:33:25.345Z,1.84
2023-01-23T01:34:25.343Z,1.95
2023-01-23T01:35:25.359Z,1.88
2023-01-23T01:36:25.324Z,1.92
2023-01-23T01:37:25.312Z,1.92
2023-01-23T01:38:25.311Z,1.91
2023-01-23T01:39:25.304Z,1.95
2023-01-23T01:40:25.324Z,1.89
2023-01-23T01:41:25.292Z,1.95
2023-01-23T01:42:25.283Z,1.97
2023-01-23T01:43:25.280Z,1.91
2023-01-23T01:44:25.265Z,1.94
2023-01-23T01:45:25.281Z,1.91
2023-01-23T01:46:25.389Z,1.89
2023-01-23T01:47:25.242Z,1.94
2023-01-23T01:48:25.236Z,1.80
2023-01-23T01:49:25.237Z,1.95
2023-01-23T01:50:25.248Z,1.97
2023-01-23T01:51:25.252Z,2.02
2023-01-23T01:52:25.208Z,1.89
2023-01-23T01:53:25.199Z,1.94
2023-01-23T01:54:25.197Z,1.85
2023-01-23T01:55:25.215Z,1.94
2023-01-23T01:56:25.178Z,1.95
2023-01-23T01:57:25.175Z,1.85
2023-01-23T01:58:25.162Z,1.91
2023-01-23T01:59:25.154Z,2.04
2023-01-23T02:00:25.223Z,1.95
2023-01-23T02:01:25.144Z,1.94
2023-01-23T02:02:25.206Z,1.95
2023-01-23T02:03:25.120Z,1.97
2023-01-23T02:04:26.116Z,1.95
2023-01-23T02:05:25.143Z,2.04
2023-01-23T02:06:25.116Z,2.06
2023-01-23T02:07:25.099Z,1.95
2023-01-23T02:08:25.086Z,1.89
2023-01-23T02:09:25.090Z,2.00
2023-01-23T02:10:25.107Z,1.95
2023-01-23T02:11:25.065Z,1.91
2023-01-23T02:12:25.059Z,1.94
2023-01-23T02:13:25.046Z,1.95
2023-01-23T02:14:25.041Z,1.92
2023-01-23T02:15:25.063Z,1.92
2023-01-23T02:16:25.054Z,1.91
2023-01-23T02:17:25.020Z,1.92
2023-01-23T02:18:25.092Z,1.97
2023-01-23T02:19:24.999Z,1.95
2023-01-23T02:20:25.033Z,1.87
2023-01-23T02:21:25.503Z,1.94
2023-01-23T02:22:25.983Z,1.89
2023-01-23T02:23:24.974Z,1.99
2023-01-23T02:24:24.954Z,1.88
2023-01-23T02:25:25.982Z,1.99
2023-01-23T02:26:24.946Z,1.97
2023-01-23T02:27:24.942Z,1.92
2023-01-23T02:28:24.935Z,1.91
2023-01-23T02:29:24.933Z,1.87
2023-01-23T02:30:24.925Z,1.95
2023-01-23T02:31:25.011Z,1.89
2023-01-23T02:32:24.907Z,1.97
2023-01-23T02:33:24.902Z,1.89
2023-01-23T02:34:24.985Z,1.89
2023-01-23T02:35:24.883Z,1.92
2023-01-23T02:36:24.905Z,1.92
2023-01-23T02:37:24.879Z,1.91
2023-01-23T02:38:24.852Z,1.95
2023-01-23T02:39:25.854Z,1.92
2023-01-23T02:40:24.843Z,1.94
2023-01-23T02:41:24.852Z,1.87
2023-01-23T02:42:25.837Z,1.87
2023-01-23T02:43:24.819Z,1.99
2023-01-23T02:44:24.815Z,1.89
2023-01-23T02:45:24.838Z,2.06
2023-01-23T02:46:24.832Z,1.97
2023-01-23T02:47:24.788Z,2.00
2023-01-23T02:48:24.789Z,1.92
2023-01-23T02:49:24.783Z,1.91
2023-01-23T02:50:24.849Z,1.95
2023-01-23T02:51:24.872Z,1.92
2023-01-23T02:52:24.755Z,1.91
2023-01-23T02:53:24.744Z,1.94
2023-01-23T02:54:24.741Z,1.95
2023-01-23T02:55:24.726Z,1.89
2023-01-23T02:56:24.750Z,1.92
2023-01-23T02:57:24.743Z,2.00
2023-01-23T02:58:24.712Z,1.97
2023-01-23T02:59:24.702Z,1.92
2023-01-23T03:00:24.701Z,1.95
2023-01-23T03:01:24.713Z,1.91
2023-01-23T03:02:24.744Z,1.91
2023-01-23T03:03:24.671Z,1.97
2023-01-23T03:04:24.667Z,2.00
2023-01-23T03:05:24.656Z,1.92
2023-01-23T03:06:24.753Z,1.89
2023-01-23T03:07:24.653Z,1.94
2023-01-23T03:08:24.631Z,2.00
2023-01-23T03:09:24.634Z,1.94
2023-01-23T03:10:24.624Z,1.97
2023-01-23T03:11:24.637Z,1.97
2023-01-23T03:12:24.600Z,1.95
2023-01-23T03:13:24.597Z,1.92
2023-01-23T03:14:24.632Z,1.97
2023-01-23T03:15:24.582Z,1.91
2023-01-23T03:16:24.657Z,1.97
2023-01-23T03:17:24.582Z,1.91
2023-01-23T03:18:24.556Z,2.06
2023-01-23T03:19:24.568Z,1.91
2023-01-23T03:20:24.544Z,1.89
2023-01-23T03:21:25.559Z,2.04
2023-01-23T03:22:24.605Z,2.00
2023-01-23T03:23:24.523Z,1.95
2023-01-23T03:24:24.517Z,1.99
2023-01-23T03:25:24.516Z,1.99
2023-01-23T03:26:24.526Z,1.95
2023-01-23T03:27:24.487Z,1.97
2023-01-23T03:28:24.488Z,2.00
2023-01-23T03:29:24.476Z,2.00
2023-01-23T03:30:24.467Z,1.95
2023-01-23T03:31:24.523Z,1.87
2023-01-23T03:32:24.456Z,1.97
2023-01-23T03:33:24.447Z,1.94
2023-01-23T03:34:24.443Z,1.91
2023-01-23T03:35:24.436Z,1.94
2023-01-23T03:36:24.449Z,1.99
2023-01-23T03:37:24.416Z,1.91
2023-01-23T03:38:24.479Z,1.94
2023-01-23T03:39:24.406Z,1.85
2023-01-23T03:40:24.402Z,1.94
2023-01-23T03:41:24.414Z,1.99
2023-01-23T03:42:24.411Z,1.97
2023-01-23T03:43:24.369Z,1.99
2023-01-23T03:44:24.366Z,2.00
2023-01-23T03:45:24.484Z,1.95
2023-01-23T03:46:24.371Z,2.00
2023-01-23T03:47:24.342Z,1.94
2023-01-23T03:48:24.330Z,1.88
2023-01-23T03:49:24.323Z,2.06
2023-01-23T03:50:24.313Z,2.06
2023-01-23T03:51:24.362Z,2.11
2023-01-23T03:52:24.303Z,2.00
2023-01-23T03:53:24.292Z,1.95
2023-01-23T03:54:24.381Z,1.91
2023-01-23T03:55:24.277Z,2.00
2023-01-23T03:56:24.295Z,1.89
2023-01-23T03:57:24.266Z,1.94
2023-01-23T03:58:24.258Z,1.94
2023-01-23T03:59:24.251Z,1.94
2023-01-23T04:00:24.252Z,1.92
2023-01-23T04:01:24.369Z,1.92
2023-01-23T04:02:24.266Z,1.89
2023-01-23T04:03:24.216Z,1.89
2023-01-23T04:04:24.212Z,1.92
2023-01-23T04:05:24.203Z,1.92
2023-01-23T04:06:24.226Z,1.88
2023-01-23T04:07:24.196Z,1.87
2023-01-23T04:08:24.182Z,1.91
2023-01-23T04:09:24.169Z,1.84
2023-01-23T04:10:24.241Z,1.81
2023-01-23T04:11:24.172Z,1.87
2023-01-23T04:12:24.181Z,1.88
2023-01-23T04:13:24.148Z,1.89
2023-01-23T04:14:24.137Z,1.97
2023-01-23T04:15:24.141Z,1.78
2023-01-23T04:16:24.139Z,1.87
2023-01-23T04:17:24.144Z,1.92
2023-01-23T04:18:24.113Z,1.87
2023-01-23T04:19:24.112Z,1.80
2023-01-23T04:20:24.095Z,1.89
2023-01-23T04:21:24.084Z,1.76
2023-01-23T04:22:24.105Z,1.73
2023-01-23T04:23:24.082Z,1.76
2023-01-23T04:24:24.074Z,1.80
2023-01-23T04:25:24.058Z,1.81
2023-01-23T04:26:24.126Z,1.84
2023-01-23T04:27:24.072Z,1.85
2023-01-23T04:28:24.040Z,1.87
2023-01-23T04:29:24.045Z,1.78
2023-01-23T04:30:24.022Z,1.84
2023-01-23T04:31:24.079Z,1.76
2023-01-23T04:32:24.031Z,1.87
2023-01-23T04:33:24.007Z,1.92
2023-01-23T04:34:23.995Z,1.88
2023-01-23T04:35:23.983Z,1.81
2023-01-23T04:36:23.976Z,1.87
2023-01-23T04:37:23.995Z,1.74
2023-01-23T04:38:23.975Z,1.78
2023-01-23T04:39:23.952Z,1.80
2023-01-23T04:40:23.947Z,1.94
2023-01-23T04:41:23.938Z,1.80
2023-01-23T04:42:24.031Z,1.81
2023-01-23T04:43:23.919Z,1.84
2023-01-23T04:44:23.913Z,1.78
2023-01-23T04:45:23.948Z,1.84
2023-01-23T04:46:23.937Z,1.81
2023-01-23T04:47:23.894Z,1.81
2023-01-23T04:48:23.905Z,1.85
2023-01-23T04:49:23.882Z,1.91
2023-01-23T04:50:23.901Z,1.71
2023-01-23T04:51:23.917Z,1.76
2023-01-23T04:52:24.861Z,1.71
2023-01-23T04:53:23.856Z,1.77
2023-01-23T04:54:23.842Z,1.81
2023-01-23T04:55:23.863Z,1.70
2023-01-23T04:56:23.826Z,1.78
2023-01-23T04:57:23.817Z,1.81
2023-01-23T04:58:23.887Z,1.73
2023-01-23T04:59:23.809Z,1.80
2023-01-23T05:00:23.829Z,1.70
2023-01-23T05:01:23.817Z,1.80
2023-01-23T05:02:23.829Z,1.74
2023-01-23T05:03:23.777Z,1.78
2023-01-23T05:04:23.772Z,1.84
2023-01-23T05:05:23.789Z,1.77
2023-01-23T05:06:23.750Z,1.70
2023-01-23T05:07:23.753Z,1.74
2023-01-23T05:08:23.739Z,1.78
2023-01-23T05:09:23.735Z,1.73
2023-01-23T05:10:23.780Z,1.68
2023-01-23T05:11:23.742Z,1.73
2023-01-23T05:12:23.708Z,1.67
2023-01-23T05:13:23.704Z,1.71
2023-01-23T05:14:23.769Z,1.70
2023-01-23T05:15:23.740Z,1.76
2023-01-23T05:16:23.680Z,1.71
2023-01-23T05:17:23.669Z,1.74
2023-01-23T05:18:23.690Z,1.62
2023-01-23T05:19:23.655Z,1.66
2023-01-23T05:20:23.661Z,1.68
2023-01-23T05:21:23.682Z,1.66
2023-01-23T05:22:23.634Z,1.68
2023-01-23T05:23:23.628Z,1.67
2023-01-23T05:24:23.620Z,1.71
2023-01-23T05:25:23.612Z,1.62
2023-01-23T05:26:23.636Z,1.70
2023-01-23T05:27:23.600Z,1.68
2023-01-23T05:28:23.586Z,1.71
2023-01-23T05:29:23.579Z,1.67
2023-01-23T05:30:23.659Z,1.67
2023-01-23T05:31:23.684Z,1.71
2023-01-23T05:32:23.564Z,1.66
2023-01-23T05:33:23.551Z,1.67
2023-01-23T05:34:23.546Z,1.66
2023-01-23T05:35:23.543Z,1.71
2023-01-23T05:36:23.558Z,1.59
2023-01-23T05:37:23.522Z,1.71
2023-01-23T05:38:23.511Z,1.62
2023-01-23T05:39:23.508Z,1.67
2023-01-23T05:40:23.500Z,1.60
2023-01-23T05:41:25.585Z,1.63
2023-01-23T05:42:24.483Z,1.74
2023-01-23T05:43:23.479Z,1.60
2023-01-23T05:44:23.466Z,1.63
2023-01-23T05:45:23.471Z,1.60
2023-01-23T05:46:23.653Z,1.55
2023-01-23T05:47:23.444Z,1.67
2023-01-23T05:48:23.453Z,1.60
2023-01-23T05:49:23.431Z,1.70
2023-01-23T05:50:23.423Z,1.66
2023-01-23T05:51:23.614Z,1.63
2023-01-23T05:52:23.409Z,1.67
2023-01-23T05:53:23.402Z,1.63
2023-01-23T05:54:23.393Z,1.63
2023-01-23T05:55:23.381Z,1.60
2023-01-23T05:56:23.418Z,1.66
2023-01-23T05:57:23.371Z,1.66
2023-01-23T05:58:23.358Z,1.60
2023-01-23T05:59:23.361Z,1.73
2023-01-23T06:00:23.343Z,1.67
2023-01-23T06:01:23.338Z,1.62
2023-01-23T06:02:23.617Z,1.67
2023-01-23T06:03:23.466Z,1.63
2023-01-23T06:04:23.324Z,1.67
2023-01-23T06:05:23.309Z,1.62
2023-01-23T06:06:23.307Z,1.63
2023-01-23T06:07:23.326Z,1.63
2023-01-23T06:08:23.271Z,1.59
2023-01-23T06:09:24.284Z,1.59
2023-01-23T06:10:23.271Z,1.63
2023-01-23T06:11:23.271Z,1.68
2023-01-23T06:12:23.284Z,1.73
2023-01-23T06:13:23.256Z,1.59
2023-01-23T06:14:23.273Z,1.62
2023-01-23T06:15:23.235Z,1.50
2023-01-23T06:16:23.234Z,1.60
2023-01-23T06:17:23.247Z,1.63
2023-01-23T06:18:23.290Z,1.63
2023-01-23T06:19:23.222Z,1.63
2023-01-23T06:20:23.195Z,1.67
2023-01-23T06:21:23.194Z,1.62
2023-01-23T06:22:23.215Z,1.62
2023-01-23T06:23:23.189Z,1.63
2023-01-23T06:24:23.173Z,1.63
2023-01-23T06:25:23.162Z,1.50
2023-01-23T06:26:23.157Z,1.58
2023-01-23T06:27:23.180Z,1.67
2023-01-23T06:28:23.142Z,1.60
2023-01-23T06:29:23.149Z,1.60
2023-01-23T06:30:23.224Z,1.68
2023-01-23T06:31:23.251Z,1.67
2023-01-23T06:32:23.139Z,1.71
2023-01-23T06:33:23.107Z,1.74
2023-01-23T06:34:23.170Z,1.67
2023-01-23T06:35:23.089Z,1.62
2023-01-23T06:36:23.081Z,1.67
2023-01-23T06:37:23.101Z,1.66
2023-01-23T06:38:23.066Z,1.73
2023-01-23T06:39:23.115Z,1.71
2023-01-23T06:40:23.050Z,1.63
2023-01-23T06:41:23.042Z,1.68
2023-01-23T06:42:23.078Z,1.67
2023-01-23T06:43:23.083Z,1.68
2023-01-23T06:44:23.016Z,1.66
2023-01-23T06:45:23.039Z,1.70
2023-01-23T06:46:23.055Z,1.71
2023-01-23T06:47:22.996Z,1.77
2023-01-23T06:48:23.017Z,1.60
2023-01-23T06:49:23.002Z,1.71
2023-01-23T06:50:23.291Z,1.70
2023-01-23T06:51:24.017Z,1.66
2023-01-23T06:52:22.962Z,1.70
2023-01-23T06:53:22.979Z,1.63
2023-01-23T06:54:22.943Z,1.59
2023-01-23T06:55:22.948Z,1.70
2023-01-23T06:56:22.938Z,1.76
2023-01-23T06:57:22.915Z,1.76
2023-01-23T06:58:22.937Z,1.67
2023-01-23T06:59:22.905Z,1.70
2023-01-23T07:00:23.071Z,1.71
2023-01-23T07:01:22.934Z,1.71
2023-01-23T07:02:22.886Z,1.63
2023-01-23T07:03:22.904Z,1.63
2023-01-23T07:04:22.879Z,1.66
2023-01-23T07:05:22.878Z,1.68
2023-01-23T07:06:22.941Z,1.63
2023-01-23T07:07:22.859Z,1.63
2023-01-23T07:08:22.878Z,1.68
2023-01-23T07:09:22.837Z,1.70
2023-01-23T07:10:22.836Z,1.63
2023-01-23T07:11:22.831Z,1.80
2023-01-23T07:12:22.822Z,1.62
2023-01-23T07:13:22.833Z,1.66
2023-01-23T07:14:22.805Z,1.67
2023-01-23T07:15:22.799Z,1.71
2023-01-23T07:16:22.820Z,1.68
2023-01-23T07:17:22.782Z,1.71
2023-01-23T07:18:22.800Z,1.68
2023-01-23T07:19:22.759Z,1.68
2023-01-23T07:20:23.757Z,1.62
2023-01-23T07:21:22.743Z,1.66
2023-01-23T07:22:22.824Z,1.70
2023-01-23T07:23:22.759Z,1.68
2023-01-23T07:24:22.733Z,1.70
2023-01-23T07:25:22.724Z,1.67
2023-01-23T07:26:22.709Z,1.63
2023-01-23T07:27:23.720Z,1.67
2023-01-23T07:28:22.720Z,1.68
2023-01-23T07:29:22.689Z,1.77
2023-01-23T07:30:22.959Z,1.73
2023-01-23T07:31:22.751Z,1.73
2023-01-23T07:32:22.671Z,1.76
2023-01-23T07:33:22.689Z,1.73
2023-01-23T07:34:22.653Z,1.77
2023-01-23T07:35:22.646Z,1.70
2023-01-23T07:36:22.640Z,1.76
2023-01-23T07:37:22.639Z,1.68
2023-01-23T07:38:22.764Z,1.63
2023-01-23T07:39:22.626Z,1.78
2023-01-23T07:40:22.796Z,1.78
2023-01-23T07:41:22.607Z,1.71
2023-01-23T07:42:22.596Z,1.78
2023-01-23T07:43:22.620Z,1.73
2023-01-23T07:44:22.582Z,1.77
2023-01-23T07:45:22.575Z,1.81
2023-01-23T07:46:22.614Z,1.76
2023-01-23T07:47:22.564Z,1.81
2023-01-23T07:48:22.578Z,1.84
2023-01-23T07:49:22.550Z,1.76
2023-01-23T07:50:22.763Z,1.87
2023-01-23T07:51:22.583Z,1.80
2023-01-23T07:52:22.527Z,1.80
2023-01-23T07:53:22.544Z,1.84
2023-01-23T07:54:22.593Z,1.78
2023-01-23T07:55:22.504Z,1.80
2023-01-23T07:56:22.493Z,1.76
2023-01-23T07:57:22.485Z,1.76
2023-01-23T07:58:22.509Z,1.80
2023-01-23T07:59:22.477Z,1.88
2023-01-23T08:00:24.589Z,1.85
2023-01-23T08:01:23.469Z,1.88
2023-01-23T08:02:22.454Z,1.85
2023-01-23T08:03:22.470Z,1.70
2023-01-23T08:04:22.437Z,1.80
2023-01-23T08:05:22.428Z,1.92
2023-01-23T08:06:22.423Z,1.88
2023-01-23T08:07:22.433Z,1.91
2023-01-23T08:08:22.451Z,1.92
2023-01-23T08:09:22.400Z,1.99
2023-01-23T08:10:22.867Z,1.92
2023-01-23T08:11:22.388Z,1.89
2023-01-23T08:12:22.384Z,1.92
2023-01-23T08:13:22.400Z,1.99
2023-01-23T08:14:22.369Z,1.92
2023-01-23T08:15:22.360Z,1.99
2023-01-23T08:16:22.384Z,1.89
2023-01-23T08:17:22.346Z,1.87
2023-01-23T08:18:22.363Z,1.95
2023-01-23T08:19:22.329Z,1.97
2023-01-23T08:20:22.567Z,1.95
2023-01-23T08:21:22.312Z,1.84
2023-01-23T08:22:22.306Z,1.84
2023-01-23T08:23:22.328Z,1.91
2023-01-23T08:24:22.293Z,1.91
2023-01-23T08:25:22.282Z,1.99
2023-01-23T08:26:22.377Z,1.91
2023-01-23T08:27:22.268Z,1.91
2023-01-23T08:28:22.302Z,1.92
2023-01-23T08:29:22.254Z,1.91
2023-01-23T08:30:22.639Z,1.92
2023-01-23T08:31:22.501Z,1.92
2023-01-23T08:32:22.233Z,1.97
2023-01-23T08:33:22.254Z,1.95
2023-01-23T08:34:22.232Z,1.97
2023-01-23T08:35:22.234Z,1.91
2023-01-23T08:36:22.211Z,1.91
2023-01-23T08:37:22.196Z,1.95
2023-01-23T08:38:22.224Z,1.99
2023-01-23T08:39:22.189Z,2.04
2023-01-23T08:40:22.425Z,1.95
2023-01-23T08:41:22.166Z,1.97
2023-01-23T08:42:22.230Z,1.89
2023-01-23T08:43:22.152Z,2.02
2023-01-23T08:44:22.170Z,1.97
2023-01-23T08:45:22.141Z,2.02
2023-01-23T08:46:22.131Z,2.13
2023-01-23T08:47:22.135Z,2.04
2023-01-23T08:48:22.115Z,2.11
2023-01-23T08:49:22.127Z,2.02
2023-01-23T08:50:22.432Z,2.17
2023-01-23T08:51:22.149Z,2.06
2023-01-23T08:52:23.087Z,2.14
2023-01-23T08:53:22.079Z,2.06
2023-01-23T08:54:22.096Z,2.13
2023-01-23T08:55:22.070Z,2.07
2023-01-23T08:56:22.065Z,2.07
2023-01-23T08:57:22.047Z,2.06
2023-01-23T08:58:22.100Z,2.17
2023-01-23T08:59:23.058Z,2.13
2023-01-23T09:00:22.429Z,2.04
2023-01-23T09:01:22.121Z,2.17
2023-01-23T09:02:22.108Z,2.07
2023-01-23T09:03:22.015Z,2.08
2023-01-23T09:04:22.036Z,2.02
2023-01-23T09:05:21.987Z,2.04
2023-01-23T09:06:21.989Z,2.02
2023-01-23T09:07:21.984Z,2.06
2023-01-23T09:08:21.966Z,2.10
2023-01-23T09:09:21.985Z,2.11
2023-01-23T09:10:22.319Z,2.07
2023-01-23T09:11:21.944Z,2.07
2023-01-23T09:12:21.950Z,2.15
2023-01-23T09:13:21.922Z,2.18
2023-01-23T09:14:21.942Z,2.20
2023-01-23T09:15:21.919Z,2.15
2023-01-23T09:16:21.917Z,2.18
2023-01-23T09:17:21.899Z,2.06
2023-01-23T09:18:21.883Z,2.22
2023-01-23T09:19:21.905Z,2.17
2023-01-23T09:20:22.108Z,2.15
2023-01-23T09:21:21.867Z,2.25
2023-01-23T09:22:21.861Z,2.29
2023-01-23T09:23:21.859Z,2.17
2023-01-23T09:24:21.877Z,2.28
2023-01-23T09:25:21.833Z,2.32
2023-01-23T09:26:21.827Z,2.18
2023-01-23T09:27:21.821Z,2.28
2023-01-23T09:28:21.810Z,2.22
2023-01-23T09:29:21.834Z,2.20
2023-01-23T09:30:22.361Z,2.17
2023-01-23T09:31:21.818Z,2.20
2023-01-23T09:32:21.780Z,2.17
2023-01-23T09:33:21.764Z,2.20
2023-01-23T09:34:22.793Z,2.13
2023-01-23T09:35:21.762Z,2.20
2023-01-23T09:36:33.638Z,2.24
2023-01-23T09:37:23.750Z,2.17
2023-01-23T09:38:21.743Z,2.26
2023-01-23T09:39:21.756Z,2.15
2023-01-23T09:40:22.325Z,2.26
2023-01-23T09:41:21.715Z,2.26
2023-01-23T09:42:21.703Z,2.17
2023-01-23T09:43:21.706Z,2.29
2023-01-23T09:44:21.717Z,2.15
2023-01-23T09:45:21.683Z,2.20
2023-01-23T09:46:21.751Z,2.25
2023-01-23T09:47:21.663Z,2.25
2023-01-23T09:48:21.662Z,2.28
2023-01-23T09:49:21.675Z,2.26
2023-01-23T09:50:21.979Z,2.18
2023-01-23T09:51:21.669Z,2.22
2023-01-23T09:52:21.626Z,2.15
2023-01-23T09:53:21.613Z,2.31
2023-01-23T09:54:21.670Z,2.28
2023-01-23T09:55:21.601Z,2.32
2023-01-23T09:56:21.616Z,2.25
2023-01-23T09:57:21.584Z,2.42
2023-01-23T09:58:21.581Z,2.28
2023-01-23T09:59:21.595Z,2.31
2023-01-23T10:00:21.847Z,2.33
2023-01-23T10:01:21.561Z,2.28
2023-01-23T10:02:21.562Z,2.38
2023-01-23T10:03:21.541Z,2.35
2023-01-23T10:04:21.538Z,2.31
2023-01-23T10:05:21.550Z,2.38
2023-01-23T10:06:21.520Z,2.42
2023-01-23T10:07:21.514Z,2.42
2023-01-23T10:08:21.500Z,2.42
2023-01-23T10:09:21.494Z,2.56
2023-01-23T10:10:21.848Z,2.44
2023-01-23T10:11:21.479Z,2.62
2023-01-23T10:12:21.473Z,2.51
2023-01-23T10:13:21.484Z,2.57
2023-01-23T10:14:21.456Z,2.56
2023-01-23T10:15:21.823Z,2.60
2023-01-23T10:16:21.458Z,2.56
2023-01-23T10:17:21.540Z,2.61
2023-01-23T10:18:21.516Z,2.49
2023-01-23T10:19:21.416Z,2.57
2023-01-23T10:20:21.841Z,2.60
2023-01-23T10:21:21.412Z,2.56
2023-01-23T10:22:23.114Z,2.53
2023-01-23T10:23:22.384Z,2.61
2023-01-23T10:24:23.593Z,2.64
2023-01-23T10:25:22.875Z,2.65
2023-01-23T10:26:21.360Z,2.62
2023-01-23T10:27:21.371Z,2.50
2023-01-23T10:28:21.345Z,2.43
2023-01-23T10:29:21.331Z,2.54
2023-01-23T10:30:21.562Z,2.53
2023-01-23T10:31:21.376Z,2.65
2023-01-23T10:32:21.317Z,2.50
2023-01-23T10:33:21.308Z,2.53
2023-01-23T10:34:21.377Z,2.57
2023-01-23T10:35:21.515Z,2.64
2023-01-23T10:36:23.908Z,2.57
2023-01-23T10:37:22.275Z,2.68
2023-01-23T10:38:21.267Z,2.67
2023-01-23T10:39:21.260Z,2.67
2023-01-23T10:40:21.543Z,2.69
2023-01-23T10:41:23.328Z,2.69
2023-01-23T10:42:22.233Z,2.79
2023-01-23T10:43:21.233Z,2.82
2023-01-23T10:44:21.221Z,2.80
2023-01-23T10:45:21.545Z,2.71
2023-01-23T10:46:21.350Z,2.79
2023-01-23T10:47:21.212Z,2.89
2023-01-23T10:48:21.188Z,2.86
2023-01-23T10:49:21.183Z,2.89
2023-01-23T10:50:21.246Z,2.83
2023-01-23T10:51:21.221Z,2.83
2023-01-23T10:52:21.448Z,2.83
2023-01-23T10:53:21.153Z,2.92
2023-01-23T10:54:33.278Z,2.86
2023-01-23T10:55:23.479Z,2.89
2023-01-23T10:56:21.159Z,2.90
2023-01-23T10:57:21.149Z,3.03
2023-01-23T10:58:21.116Z,3.05
2023-01-23T10:59:21.104Z,3.05
2023-01-23T11:00:21.098Z,3.03
2023-01-23T11:01:21.156Z,3.01
2023-01-23T11:02:21.298Z,3.04
2023-01-23T11:03:21.079Z,3.25
2023-01-23T11:04:21.070Z,3.18
2023-01-23T11:05:21.416Z,3.18
2023-01-23T11:06:21.183Z,3.22
2023-01-23T11:07:21.060Z,3.22
2023-01-23T11:08:21.031Z,3.19
2023-01-23T11:09:21.021Z,3.11
2023-01-23T11:10:21.022Z,3.18
2023-01-23T11:11:21.040Z,3.22
2023-01-23T11:12:21.006Z,3.13
2023-01-23T11:13:20.990Z,3.21
2023-01-23T11:14:21.006Z,3.26
2023-01-23T11:15:21.413Z,3.28
2023-01-23T11:16:21.043Z,3.10
2023-01-23T11:17:20.961Z,3.18
2023-01-23T11:18:20.957Z,3.18
2023-01-23T11:19:20.948Z,3.28
2023-01-23T11:20:20.936Z,3.13
2023-01-23T11:21:20.958Z,3.11
2023-01-23T11:22:21.002Z,3.05
2023-01-23T11:23:20.918Z,3.01
2023-01-23T11:24:27.702Z,2.93
2023-01-23T11:25:23.635Z,2.86
2023-01-23T11:26:20.920Z,2.85
2023-01-23T11:27:20.901Z,2.83
2023-01-23T11:28:20.882Z,2.87
2023-01-23T11:29:20.863Z,2.89
2023-01-23T11:30:20.877Z,2.86
2023-01-23T11:31:20.932Z,2.98
2023-01-23T11:32:22.028Z,2.82
2023-01-23T11:33:20.836Z,2.86
2023-01-23T11:34:20.830Z,2.87
2023-01-23T11:35:21.090Z,2.86
2023-01-23T11:36:20.838Z,2.80
2023-01-23T11:37:20.810Z,2.89
2023-01-23T11:38:30.277Z,2.86
2023-01-23T11:39:22.798Z,2.86
2023-01-23T11:40:20.791Z,2.87
2023-01-23T11:41:20.800Z,2.89
2023-01-23T11:42:20.774Z,2.83
2023-01-23T11:43:20.759Z,2.89
2023-01-23T11:44:22.641Z,2.90
2023-01-23T11:45:20.925Z,2.87
2023-01-23T11:46:20.824Z,2.82
2023-01-23T11:47:20.728Z,2.86
2023-01-23T11:48:20.726Z,2.83
2023-01-23T11:49:20.715Z,2.89
2023-01-23T11:50:20.689Z,2.86
2023-01-23T11:51:21.797Z,2.89
2023-01-23T11:52:20.697Z,2.86
2023-01-23T11:53:22.513Z,2.97
2023-01-23T11:54:21.744Z,3.04
2023-01-23T11:55:20.844Z,3.16
2023-01-23T11:56:20.653Z,3.05
2023-01-23T11:57:20.674Z,3.05
2023-01-23T11:58:20.643Z,3.05
2023-01-23T11:59:20.633Z,3.00
2023-01-23T12:00:20.807Z,2.92
2023-01-23T12:01:20.627Z,3.01
2023-01-23T12:02:20.688Z,3.00
2023-01-23T12:03:20.605Z,2.83
2023-01-23T12:04:20.602Z,2.85
2023-01-23T12:05:20.912Z,2.93
2023-01-23T12:06:20.721Z,3.03
2023-01-23T12:07:21.598Z,3.11
2023-01-23T12:08:20.569Z,3.01
2023-01-23T12:09:20.562Z,3.03
2023-01-23T12:10:20.629Z,3.00
2023-01-23T12:11:20.549Z,3.11
2023-01-23T12:12:20.559Z,3.03
2023-01-23T12:13:20.532Z,2.97
2023-01-23T12:14:20.521Z,3.01
2023-01-23T12:15:20.514Z,2.83
2023-01-23T12:16:20.606Z,2.82
2023-01-23T12:17:20.513Z,2.85
2023-01-23T12:18:20.482Z,3.03
2023-01-23T12:19:20.477Z,2.98
2023-01-23T12:20:20.754Z,3.04
2023-01-23T12:21:20.467Z,3.13
2023-01-23T12:22:20.472Z,3.16
2023-01-23T12:23:20.446Z,3.04
2023-01-23T12:24:20.436Z,3.04
2023-01-23T12:25:20.663Z,3.05
2023-01-23T12:26:20.496Z,2.95
2023-01-23T12:27:20.451Z,3.00
2023-01-23T12:28:20.428Z,2.82
2023-01-23T12:29:20.390Z,2.82
2023-01-23T12:30:20.622Z,2.90
2023-01-23T12:31:20.477Z,2.92
2023-01-23T12:32:20.481Z,2.93
2023-01-23T12:33:20.367Z,3.01
2023-01-23T12:34:20.350Z,3.05
2023-01-23T12:35:20.346Z,3.07
2023-01-23T12:36:20.339Z,2.98
2023-01-23T12:37:30.476Z,3.00
2023-01-23T12:38:22.323Z,3.04
2023-01-23T12:39:20.323Z,3.10
2023-01-23T12:40:20.573Z,3.21
2023-01-23T12:41:20.304Z,3.13
2023-01-23T12:42:20.384Z,3.28
2023-01-23T12:43:20.309Z,3.25
2023-01-23T12:44:20.278Z,3.34
2023-01-23T12:45:20.484Z,3.40
2023-01-23T12:46:20.261Z,3.53
2023-01-23T12:47:20.252Z,3.53
2023-01-23T12:48:20.267Z,3.53
2023-01-23T12:49:20.237Z,3.56
2023-01-23T12:50:20.234Z,3.56
2023-01-23T12:51:20.230Z,3.70
2023-01-23T12:52:20.215Z,3.59
2023-01-23T12:53:20.241Z,3.56
2023-01-23T12:54:21.202Z,3.58
2023-01-23T12:55:20.196Z,3.45
2023-01-23T12:56:20.183Z,3.29
2023-01-23T12:57:20.178Z,3.31
2023-01-23T12:58:20.279Z,3.26
2023-01-23T12:59:20.164Z,3.19
2023-01-23T13:00:20.384Z,3.21
2023-01-23T13:01:20.153Z,3.16
2023-01-23T13:02:20.167Z,3.13
2023-01-23T13:03:22.729Z,3.14
2023-01-23T13:04:20.116Z,3.23
2023-01-23T13:05:20.115Z,3.10
2023-01-23T13:06:20.106Z,3.03
2023-01-23T13:07:20.092Z,3.10
2023-01-23T13:08:20.213Z,3.14
2023-01-23T13:09:20.150Z,3.14
2023-01-23T13:10:20.512Z,3.13
2023-01-23T13:11:20.066Z,3.21
2023-01-23T13:12:20.059Z,3.14
2023-01-23T13:13:20.082Z,3.18
2023-01-23T13:14:20.118Z,3.08
2023-01-23T13:15:27.721Z,3.18
2023-01-23T13:16:22.101Z,3.19
2023-01-23T13:17:20.020Z,3.10
2023-01-23T13:18:20.034Z,3.19