createdAt,value
2018-02-15T00:09:41.735Z,-0.95
2018-02-15T00:30:16.303Z,-0.93
2018-02-15T00:50:50.336Z,-0.78
2018-02-15T01:11:24.550Z,-0.56
2018-02-15T01:32:01.542Z,-0.65
2018-02-15T01:52:36.811Z,-0.40
2018-02-15T02:13:13.004Z,-0.39
2018-02-15T02:33:49.196Z,-0.19
2018-02-15T02:54:25.390Z,-0.06
2018-02-15T03:14:56.666Z,0.01
2018-02-15T03:35:31.018Z,0.06
2018-02-15T03:56:04.754Z,0.15
2018-02-15T04:16:39.411Z,0.30
2018-02-15T04:37:12.546Z,0.43
2018-02-15T04:57:44.732Z,0.72
2018-02-15T05:18:20.245Z,0.77
2018-02-15T05:38:54.351Z,0.86
2018-02-15T05:59:28.395Z,1.12
2018-02-15T06:20:04.611Z,0.99
2018-02-15T06:40:39.862Z,1.06
2018-02-15T07:01:15.133Z,1.14
2018-02-15T07:21:49.793Z,1.25
2018-02-15T07:42:23.526Z,1.30
2018-02-15T08:03:01.873Z,1.46
2018-02-15T08:23:38.063Z,1.53
2018-02-15T08:44:15.712Z,1.73
2018-02-15T09:04:49.526Z,1.85
2018-02-15T09:25:24.799Z,2.02
2018-02-15T09:45:57.921Z,2.14
2018-02-15T10:06:33.189Z,2.51
2018-02-15T10:27:09.718Z,2.65
2018-02-15T10:47:44.007Z,2.97
2018-02-15T11:08:19.154Z,3.18
2018-02-15T11:28:53.383Z,3.32
2018-02-15T11:49:27.399Z,3.46
2018-02-15T12:10:00.520Z,3.59
2018-02-15T12:30:35.792Z,3.59
2018-02-15T12:51:10.420Z,3.77
2018-02-15T13:11:49.101Z,3.89
2018-02-15T13:32:25.608Z,4.01
2018-02-15T13:53:05.785Z,4.19
2018-02-15T14:13:40.137Z,4.25
2018-02-15T14:34:12.612Z,4.44
2018-02-15T14:54:46.736Z,4.54
2018-02-15T15:15:21.650Z,4.52
2018-02-15T15:35:56.228Z,4.47
2018-02-15T15:56:30.395Z,4.51
2018-02-15T16:17:04.402Z,4.45
2018-02-15T16:37:35.676Z,4.53
2018-02-15T16:58:07.873Z,4.38
2018-02-15T17:18:42.833Z,4.28
2018-02-15T17:39:18.110Z,4.02
2018-02-15T17:59:52.765Z,3.87
2018-02-15T18:20:28.648Z,3.91
2018-02-15T18:41:02.145Z,3.76
2018-02-15T19:01:35.199Z,3.72
2018-02-15T19:22:10.579Z,3.74
2018-02-15T19:36:46.930Z,3.60
2018-02-15T19:57:22.257Z,3.74
2018-02-15T20:17:57.474Z,3.65
2018-02-15T20:38:36.748Z,3.50
2018-02-15T20:59:08.020Z,3.55
2018-02-15T21:19:42.400Z,3.58
2018-02-15T21:40:16.410Z,3.52
2018-02-15T22:00:54.449Z,3.51
2018-02-15T22:21:31.874Z,3.42
2018-02-15T22:42:08.988Z,3.35
2018-02-15T23:02:46.405Z,3.26
2018-02-15T23:23:21.677Z,3.03
2018-02-15T23:43:56.079Z,3.14
