createdAt,value
2018-12-02T00:01:12.697Z,100749.00
2018-12-02T00:03:15.679Z,100751.00
2018-12-02T00:05:18.868Z,100744.00
2018-12-02T00:07:21.866Z,100737.00
2018-12-02T00:09:24.882Z,100741.00
2018-12-02T00:11:27.830Z,100743.00
2018-12-02T00:13:30.757Z,100734.00
2018-12-02T00:15:44.882Z,100732.00
2018-12-02T00:23:01.254Z,100719.00
2018-12-02T00:25:05.566Z,100718.00
2018-12-02T00:27:08.520Z,100707.00
2018-12-02T00:29:28.516Z,100710.00
2018-12-02T00:31:50.102Z,100708.00
2018-12-02T00:33:54.109Z,100700.00
2018-12-02T00:36:02.248Z,100699.00
2018-12-02T00:38:07.254Z,100700.00
2018-12-02T00:40:14.185Z,100693.00
2018-12-02T00:42:19.483Z,100691.00
2018-12-02T00:44:28.170Z,100683.00
2018-12-02T00:46:31.146Z,100692.00
2018-12-02T00:48:48.416Z,100683.00
2018-12-02T00:50:51.372Z,100684.00
2018-12-02T00:52:56.120Z,100677.00
2018-12-02T00:54:59.077Z,100683.00
2018-12-02T00:57:02.013Z,100680.00
2018-12-02T00:59:05.281Z,100671.00
2018-12-02T01:01:09.269Z,100675.00
2018-12-02T01:03:24.108Z,100672.00
2018-12-02T01:05:27.127Z,100657.00
2018-12-02T01:07:30.049Z,100659.00
2018-12-02T01:09:32.964Z,100660.00
2018-12-02T01:11:35.932Z,100656.00
2018-12-02T01:13:38.861Z,100662.00
2018-12-02T01:15:46.141Z,100659.00
2018-12-02T01:17:53.755Z,100667.00
2018-12-02T01:20:01.410Z,100668.00
2018-12-02T01:22:04.554Z,100670.00
2018-12-02T01:24:19.137Z,100661.00
2018-12-02T01:26:33.705Z,100668.00
2018-12-02T01:28:36.665Z,100662.00
2018-12-02T01:30:39.660Z,100659.00
2018-12-02T01:32:42.629Z,100658.00
2018-12-02T01:34:47.696Z,100656.00
2018-12-02T01:36:55.174Z,100656.00
2018-12-02T01:38:58.106Z,100654.00
2018-12-02T01:41:01.053Z,100648.00
2018-12-02T01:43:04.340Z,100643.00
2018-12-02T01:45:15.845Z,100637.00
2018-12-02T01:47:18.757Z,100633.00
2018-12-02T01:49:21.704Z,100634.00
2018-12-02T01:51:25.105Z,100622.00
2018-12-02T01:53:28.053Z,100626.00
2018-12-02T01:55:30.977Z,100629.00
2018-12-02T01:57:33.969Z,100620.00
2018-12-02T01:59:37.017Z,100618.00
2018-12-02T02:01:39.988Z,100615.00
2018-12-02T02:03:42.925Z,100612.00
2018-12-02T02:05:50.740Z,100607.00
2018-12-02T02:07:53.701Z,100607.00
2018-12-02T02:09:56.666Z,100598.00
2018-12-02T02:12:12.185Z,100594.00
2018-12-02T02:14:33.831Z,100592.00
2018-12-02T02:16:36.835Z,100588.00
2018-12-02T02:18:39.849Z,100575.00
2018-12-02T02:20:42.784Z,100576.00
2018-12-02T02:22:47.056Z,100575.00
2018-12-02T02:24:53.877Z,100571.00
2018-12-02T02:27:02.640Z,100562.00
2018-12-02T02:29:05.789Z,100555.00
2018-12-02T02:31:08.868Z,100543.00
2018-12-02T02:33:35.938Z,100535.00
2018-12-02T02:35:59.610Z,100534.00
2018-12-02T02:38:09.077Z,100536.00
2018-12-02T02:40:18.326Z,100532.00
2018-12-02T02:42:21.319Z,100526.00
2018-12-02T02:44:24.272Z,100523.00
2018-12-02T02:46:33.097Z,100522.00
2018-12-02T02:48:36.117Z,100521.00
2018-12-02T02:50:51.165Z,100520.00
2018-12-02T02:52:59.601Z,100515.00
2018-12-02T02:55:02.823Z,100514.00
2018-12-02T02:57:15.875Z,100510.00
2018-12-02T02:59:31.853Z,100510.00
2018-12-02T03:01:34.932Z,100492.00
2018-12-02T03:03:37.909Z,100497.00
2018-12-02T03:05:40.865Z,100491.00
2018-12-02T03:07:43.850Z,100486.00
2018-12-02T03:09:47.933Z,100486.00
2018-12-02T03:11:50.862Z,100482.00
2018-12-02T03:13:53.781Z,100483.00
2018-12-02T03:15:56.765Z,100481.00
2018-12-02T03:18:06.944Z,100486.00
2018-12-02T03:20:24.741Z,100477.00
2018-12-02T03:22:32.737Z,100473.00
2018-12-02T03:24:35.750Z,100460.00
2018-12-02T03:26:38.688Z,100463.00
2018-12-02T03:28:41.810Z,100462.00
2018-12-02T03:30:44.775Z,100463.00
2018-12-02T03:35:27.638Z,100455.00
2018-12-02T03:37:43.485Z,100455.00
2018-12-02T03:39:48.418Z,100454.00
2018-12-02T03:41:51.332Z,100449.00
2018-12-02T03:43:55.396Z,100442.00
2018-12-02T03:46:01.811Z,100438.00
2018-12-02T03:48:05.113Z,100440.00
2018-12-02T03:50:17.629Z,100443.00
2018-12-02T03:52:20.464Z,100440.00
2018-12-02T03:54:35.165Z,100437.00
2018-12-02T03:56:56.129Z,100428.00
2018-12-02T03:58:59.119Z,100417.00
2018-12-02T04:01:02.069Z,100411.00
2018-12-02T04:03:05.047Z,100411.00
2018-12-02T04:05:09.140Z,100408.00
2018-12-02T04:07:14.054Z,100400.00
2018-12-02T04:09:16.986Z,100399.00
2018-12-02T04:11:19.919Z,100391.00
2018-12-02T04:13:29.888Z,100388.00
2018-12-02T04:15:37.473Z,100384.00
2018-12-02T04:17:40.776Z,100378.00
2018-12-02T04:19:43.714Z,100372.00
2018-12-02T04:21:46.722Z,100375.00
2018-12-02T04:23:49.671Z,100364.00
2018-12-02T04:25:52.907Z,100358.00
2018-12-02T04:27:55.876Z,100353.00
2018-12-02T04:29:58.810Z,100346.00
2018-12-02T04:32:01.718Z,100348.00
2018-12-02T04:34:05.179Z,100348.00
2018-12-02T04:36:09.527Z,100341.00
2018-12-02T04:38:12.443Z,100337.00
2018-12-02T04:40:15.437Z,100329.00
2018-12-02T04:42:36.499Z,100332.00
2018-12-02T04:44:39.382Z,100337.00
2018-12-02T04:46:42.688Z,100337.00
2018-12-02T04:48:46.616Z,100330.00
2018-12-02T04:50:58.092Z,100322.00
2018-12-02T04:53:01.017Z,100313.00
2018-12-02T04:55:06.197Z,100314.00
2018-12-02T04:57:09.114Z,100304.00
2018-12-02T04:59:12.348Z,100288.00
2018-12-02T05:01:15.302Z,100288.00
2018-12-02T05:03:18.250Z,100280.00
2018-12-02T05:05:25.045Z,100281.00
2018-12-02T05:07:28.002Z,100289.00
2018-12-02T05:09:48.334Z,100292.00
2018-12-02T05:11:57.440Z,100282.00
2018-12-02T05:14:00.370Z,100293.00
2018-12-02T05:16:03.507Z,100292.00
2018-12-02T05:18:06.452Z,100285.00
2018-12-02T05:20:13.721Z,100280.00
2018-12-02T05:22:27.751Z,100286.00
2018-12-02T05:24:30.712Z,100288.00
2018-12-02T05:26:33.614Z,100290.00
2018-12-02T05:28:36.534Z,100293.00
2018-12-02T05:30:39.579Z,100288.00
2018-12-02T05:32:44.345Z,100290.00
2018-12-02T05:34:47.550Z,100282.00
2018-12-02T05:36:50.503Z,100281.00
2018-12-02T05:38:54.444Z,100282.00
2018-12-02T05:40:57.398Z,100274.00
2018-12-02T05:43:00.273Z,100276.00
2018-12-02T05:45:03.516Z,100267.00
2018-12-02T05:47:06.479Z,100267.00
2018-12-02T05:49:09.435Z,100261.00
2018-12-02T05:51:13.441Z,100253.00
2018-12-02T05:53:16.370Z,100258.00
2018-12-02T05:55:21.464Z,100256.00
2018-12-02T05:57:24.414Z,100262.00
2018-12-02T05:59:27.320Z,100263.00
2018-12-02T06:01:41.841Z,100253.00
2018-12-02T06:03:44.739Z,100259.00
2018-12-02T06:05:47.657Z,100256.00
2018-12-02T06:07:50.585Z,100255.00
2018-12-02T06:09:53.487Z,100245.00
2018-12-02T06:11:56.413Z,100247.00
2018-12-02T06:13:59.365Z,100246.00
2018-12-02T06:16:03.364Z,100236.00
2018-12-02T06:18:06.534Z,100243.00
2018-12-02T06:20:22.878Z,100246.00
2018-12-02T06:22:25.834Z,100252.00
2018-12-02T06:24:28.807Z,100246.00
2018-12-02T06:26:31.734Z,100241.00
2018-12-02T06:28:41.526Z,100236.00
2018-12-02T06:30:47.845Z,100243.00
2018-12-02T06:33:01.367Z,100243.00
2018-12-02T06:35:09.731Z,100228.00
2018-12-02T06:37:12.646Z,100230.00
2018-12-02T06:39:15.761Z,100234.00
2018-12-02T06:41:18.693Z,100231.00
2018-12-02T06:43:23.143Z,100228.00
2018-12-02T06:45:26.139Z,100227.00
2018-12-02T06:47:29.111Z,100222.00
2018-12-02T06:49:46.283Z,100210.00
2018-12-02T06:51:49.226Z,100205.00
2018-12-02T06:53:52.302Z,100211.00
2018-12-02T06:56:08.403Z,100208.00
2018-12-02T06:58:29.555Z,100205.00
2018-12-02T07:00:49.134Z,100193.00
2018-12-02T07:02:59.784Z,100194.00
2018-12-02T07:05:02.769Z,100197.00
2018-12-02T07:07:06.201Z,100197.00
2018-12-02T07:09:09.191Z,100202.00
2018-12-02T07:11:12.199Z,100195.00
2018-12-02T07:13:15.155Z,100187.00
2018-12-02T07:15:18.070Z,100178.00
2018-12-02T07:17:21.002Z,100174.00
2018-12-02T07:19:31.068Z,100173.00
2018-12-02T07:21:41.270Z,100174.00
2018-12-02T07:23:44.343Z,100172.00
2018-12-02T07:25:47.266Z,100175.00
2018-12-02T07:27:50.170Z,100172.00
2018-12-02T07:29:54.244Z,100173.00
2018-12-02T07:32:05.665Z,100169.00
2018-12-02T07:34:08.583Z,100162.00
2018-12-02T07:36:13.656Z,100160.00
2018-12-02T07:38:29.158Z,100149.00
2018-12-02T07:40:51.035Z,100155.00
2018-12-02T07:43:00.066Z,100148.00
2018-12-02T07:45:10.275Z,100143.00
2018-12-02T07:47:30.408Z,100145.00
2018-12-02T07:49:37.742Z,100146.00
2018-12-02T07:51:47.478Z,100147.00
2018-12-02T07:53:56.122Z,100153.00
2018-12-02T07:55:59.073Z,100150.00
2018-12-02T07:58:02.098Z,100146.00
2018-12-02T08:00:12.195Z,100139.00
2018-12-02T08:02:15.109Z,100143.00
2018-12-02T08:04:18.351Z,100137.00
2018-12-02T08:06:21.362Z,100132.00
2018-12-02T08:08:24.266Z,100130.00
2018-12-02T08:10:27.197Z,100128.00
2018-12-02T08:12:30.215Z,100122.00
2018-12-02T08:14:40.591Z,100119.00
2018-12-02T08:16:43.644Z,100110.00
2018-12-02T08:18:46.511Z,100109.00
2018-12-02T08:20:51.522Z,100107.00
2018-12-02T08:22:57.569Z,100104.00
2018-12-02T08:25:00.440Z,100101.00
2018-12-02T08:27:16.818Z,100099.00
2018-12-02T08:29:19.734Z,100090.00
2018-12-02T08:31:22.667Z,100088.00
2018-12-02T08:33:25.610Z,100085.00
2018-12-02T08:35:29.279Z,100083.00
2018-12-02T08:37:33.466Z,100075.00
2018-12-02T08:39:43.766Z,100080.00
2018-12-02T08:41:46.683Z,100076.00
2018-12-02T08:43:49.627Z,100067.00
2018-12-02T08:45:58.081Z,100074.00
2018-12-02T08:48:01.067Z,100060.00
2018-12-02T08:50:09.890Z,100052.00
2018-12-02T08:52:12.878Z,100062.00
2018-12-02T08:54:15.730Z,100057.00
2018-12-02T08:56:20.714Z,100052.00
2018-12-02T08:58:23.667Z,100052.00
2018-12-02T09:00:26.612Z,100053.00
2018-12-02T09:02:29.522Z,100049.00
2018-12-02T09:04:32.438Z,100048.00
2018-12-02T09:06:45.174Z,100044.00
2018-12-02T09:08:54.043Z,100047.00
2018-12-02T09:10:56.947Z,100033.00
2018-12-02T09:13:03.911Z,100036.00
2018-12-02T09:15:11.857Z,100032.00
2018-12-02T09:17:33.439Z,100027.00
2018-12-02T09:19:39.967Z,100030.00
2018-12-02T09:21:42.870Z,100028.00
2018-12-02T09:23:47.495Z,100023.00
2018-12-02T09:25:48.752Z,100027.00
2018-12-02T09:27:52.398Z,100019.00
2018-12-02T09:29:59.731Z,100016.00
2018-12-02T09:32:02.696Z,100011.00
2018-12-02T09:34:05.929Z,100013.00
2018-12-02T09:36:08.887Z,100011.00
2018-12-02T09:40:56.274Z,100002.00
2018-12-02T09:43:01.307Z,100006.00
2018-12-02T09:45:06.175Z,99991.00
2018-12-02T09:47:20.986Z,99993.00
2018-12-02T09:49:23.916Z,99988.00
2018-12-02T09:51:26.947Z,99981.00
2018-12-02T09:53:29.885Z,99977.00
2018-12-02T09:55:37.967Z,99973.00
2018-12-02T09:57:40.927Z,99975.00
2018-12-02T09:59:43.904Z,99962.00
2018-12-02T10:01:57.661Z,99965.00
2018-12-02T10:04:15.758Z,99963.00
2018-12-02T10:06:18.746Z,99968.00
2018-12-02T10:08:21.903Z,99954.00
2018-12-02T10:10:36.790Z,99949.00
2018-12-02T10:12:39.990Z,99941.00
2018-12-02T10:14:42.936Z,99944.00
2018-12-02T10:16:45.950Z,99940.00
2018-12-02T10:18:48.938Z,99941.00
2018-12-02T10:20:51.904Z,99933.00
2018-12-02T10:23:01.008Z,99929.00
2018-12-02T10:25:15.516Z,99931.00
2018-12-02T10:27:22.630Z,99923.00
2018-12-02T10:29:25.594Z,99915.00
2018-12-02T10:31:38.226Z,99910.00
2018-12-02T10:33:48.710Z,99908.00
2018-12-02T10:35:51.604Z,99902.00
2018-12-02T10:37:54.740Z,99902.00
2018-12-02T10:40:12.318Z,99902.00
2018-12-02T10:42:15.243Z,99894.00
2018-12-02T10:44:18.155Z,99889.00
2018-12-02T10:46:21.070Z,99886.00
2018-12-02T10:48:23.945Z,99883.00
2018-12-02T10:50:35.049Z,99877.00
2018-12-02T10:52:38.172Z,99884.00
2018-12-02T10:54:45.752Z,99868.00
2018-12-02T10:56:48.682Z,99875.00
2018-12-02T10:58:57.189Z,99873.00
2018-12-02T11:01:10.430Z,99881.00
2018-12-02T11:03:20.557Z,99876.00
2018-12-02T11:05:23.433Z,99861.00
2018-12-02T11:07:26.603Z,99858.00
2018-12-02T11:09:32.179Z,99859.00
2018-12-02T11:11:35.129Z,99855.00
2018-12-02T11:13:40.152Z,99852.00
2018-12-02T11:15:48.261Z,99852.00
2018-12-02T11:17:59.293Z,99844.00
2018-12-02T11:20:07.574Z,99846.00
2018-12-02T11:22:10.479Z,99847.00
2018-12-02T11:24:13.371Z,99856.00
2018-12-02T11:26:16.624Z,99843.00
2018-12-02T11:28:23.629Z,99844.00
2018-12-02T11:30:27.239Z,99844.00
2018-12-02T11:32:30.314Z,99831.00
2018-12-02T11:34:33.235Z,99831.00
2018-12-02T11:36:36.439Z,99832.00
2018-12-02T11:38:40.103Z,99831.00
2018-12-02T11:40:43.351Z,99827.00
2018-12-02T11:42:46.765Z,99819.00
2018-12-02T11:44:49.643Z,99823.00
2018-12-02T11:46:52.530Z,99820.00
2018-12-02T11:48:55.430Z,99822.00
2018-12-02T11:50:58.396Z,99825.00
2018-12-02T11:53:01.281Z,99817.00
2018-12-02T11:55:04.206Z,99815.00
2018-12-02T11:57:07.144Z,99813.00
2018-12-02T11:59:30.827Z,99811.00
2018-12-02T12:01:41.372Z,99810.00
2018-12-02T12:03:44.341Z,99809.00
2018-12-02T12:05:51.763Z,99808.00
2018-12-02T12:07:59.323Z,99808.00
2018-12-02T12:10:02.260Z,99797.00
2018-12-02T12:12:05.367Z,99797.00
2018-12-02T12:14:10.298Z,99802.00
2018-12-02T12:16:13.238Z,99797.00
2018-12-02T12:18:16.266Z,99796.00
2018-12-02T12:20:32.042Z,99793.00
2018-12-02T12:22:34.993Z,99788.00
2018-12-02T12:24:38.023Z,99788.00
2018-12-02T12:26:41.000Z,99781.00
2018-12-02T12:28:45.109Z,99775.00
2018-12-02T12:30:50.099Z,99776.00
2018-12-02T12:33:01.662Z,99766.00
2018-12-02T12:35:07.296Z,99763.00
2018-12-02T12:37:11.249Z,99759.00
2018-12-02T12:39:27.900Z,99756.00
2018-12-02T12:41:34.378Z,99758.00
2018-12-02T12:43:44.059Z,99753.00
2018-12-02T12:45:52.250Z,99759.00
2018-12-02T12:47:55.157Z,99756.00
2018-12-02T12:49:58.130Z,99754.00
2018-12-02T12:52:02.098Z,99744.00
2018-12-02T12:54:05.404Z,99742.00
2018-12-02T12:56:08.359Z,99740.00
2018-12-02T12:58:15.048Z,99740.00
2018-12-02T13:00:24.350Z,99743.00
2018-12-02T13:02:27.603Z,99731.00
2018-12-02T13:04:30.554Z,99729.00
2018-12-02T13:06:33.447Z,99731.00
2018-12-02T13:08:36.401Z,99727.00
2018-12-02T13:10:46.556Z,99726.00
2018-12-02T13:15:44.874Z,99714.00
2018-12-02T13:17:57.029Z,99714.00
2018-12-02T13:19:59.972Z,99724.00
2018-12-02T13:22:02.936Z,99715.00
2018-12-02T13:24:05.896Z,99710.00
2018-12-02T13:26:08.825Z,99718.00
2018-12-02T13:28:11.805Z,99715.00
2018-12-02T13:30:18.211Z,99704.00
2018-12-02T13:32:38.418Z,99707.00
2018-12-02T13:34:41.435Z,99709.00
2018-12-02T13:36:44.366Z,99705.00
2018-12-02T13:38:59.648Z,99708.00
2018-12-02T13:41:02.619Z,99704.00
2018-12-02T13:43:16.068Z,99711.00
2018-12-02T13:45:21.302Z,99708.00
2018-12-02T13:47:28.687Z,99710.00
2018-12-02T13:49:31.676Z,99711.00
2018-12-02T13:51:34.574Z,99709.00
2018-12-02T13:53:44.450Z,99705.00
2018-12-02T13:55:50.826Z,99702.00
2018-12-02T13:57:53.743Z,99701.00
2018-12-02T13:59:57.770Z,99703.00
2018-12-02T14:02:04.258Z,99707.00
2018-12-02T14:04:10.345Z,99703.00
2018-12-02T14:06:13.272Z,99703.00
2018-12-02T14:08:16.249Z,99701.00
2018-12-02T14:10:19.191Z,99694.00
2018-12-02T14:12:22.113Z,99696.00
2018-12-02T14:14:34.620Z,99701.00
2018-12-02T14:16:44.326Z,99690.00
2018-12-02T14:18:51.502Z,99689.00
2018-12-02T14:20:54.475Z,99689.00
2018-12-02T14:22:57.451Z,99691.00
2018-12-02T14:25:02.905Z,99686.00
2018-12-02T14:27:05.100Z,99689.00
2018-12-02T14:29:17.223Z,99689.00
2018-12-02T14:31:20.339Z,99689.00
2018-12-02T14:33:26.859Z,99692.00
2018-12-02T14:35:42.502Z,99686.00
2018-12-02T14:37:45.470Z,99687.00
2018-12-02T14:39:55.971Z,99692.00
2018-12-02T14:42:00.082Z,99683.00
2018-12-02T14:44:03.033Z,99679.00
2018-12-02T14:46:06.039Z,99677.00
2018-12-02T14:48:08.995Z,99678.00
2018-12-02T14:50:16.434Z,99680.00
2018-12-02T14:52:31.438Z,99677.00
2018-12-02T14:54:34.462Z,99679.00
2018-12-02T14:56:37.412Z,99679.00
2018-12-02T14:58:40.763Z,99680.00
2018-12-02T15:00:48.346Z,99677.00
2018-12-02T15:02:54.911Z,99671.00
2018-12-02T15:05:07.085Z,99678.00
2018-12-02T15:07:10.179Z,99669.00
2018-12-02T15:09:13.147Z,99666.00
2018-12-02T15:11:16.062Z,99664.00
2018-12-02T15:13:18.962Z,99668.00
2018-12-02T15:15:21.914Z,99672.00
2018-12-02T15:17:24.904Z,99666.00
2018-12-02T15:19:27.939Z,99667.00
2018-12-02T15:21:32.167Z,99663.00
2018-12-02T15:23:47.375Z,99664.00
2018-12-02T15:25:51.007Z,99663.00
2018-12-02T15:27:57.047Z,99661.00
2018-12-02T15:30:01.773Z,99659.00
2018-12-02T19:16:48.647Z,99668.00
2018-12-02T19:18:53.411Z,99678.00
2018-12-02T19:20:59.861Z,99676.00
2018-12-02T19:23:07.047Z,99678.00
2018-12-02T19:25:14.099Z,99681.00
2018-12-02T19:27:18.153Z,99682.00
2018-12-02T19:34:56.422Z,99680.00
2018-12-02T19:37:03.972Z,99681.00
2018-12-02T19:39:10.339Z,99682.00
2018-12-02T19:41:15.336Z,99677.00
2018-12-02T19:43:19.019Z,99684.00
2018-12-02T19:45:23.004Z,99687.00
2018-12-02T19:47:28.460Z,99684.00
2018-12-02T19:49:33.242Z,99680.00
2018-12-02T19:51:37.942Z,99682.00
2018-12-02T19:53:43.442Z,99679.00
2018-12-02T19:55:47.291Z,99682.00
2018-12-02T19:57:51.958Z,99677.00
2018-12-02T19:59:56.264Z,99681.00
2018-12-02T20:01:59.732Z,99685.00
2018-12-02T20:04:03.151Z,99675.00
2018-12-02T20:06:07.161Z,99680.00
2018-12-02T20:08:12.017Z,99680.00
2018-12-02T20:10:18.162Z,99681.00
2018-12-02T20:12:21.463Z,99686.00
2018-12-02T20:14:25.755Z,99685.00
2018-12-02T20:16:30.142Z,99689.00
2018-12-02T20:18:33.350Z,99684.00
2018-12-02T20:20:42.568Z,99690.00
2018-12-02T20:22:45.872Z,99682.00
2018-12-02T20:24:49.574Z,99678.00
2018-12-02T20:26:54.865Z,99677.00
2018-12-02T20:28:59.834Z,99688.00
2018-12-02T20:31:08.666Z,99690.00
2018-12-02T20:33:12.800Z,99693.00
2018-12-02T20:35:16.082Z,99690.00
2018-12-02T20:37:20.494Z,99696.00
2018-12-02T20:39:25.954Z,99689.00
2018-12-02T20:41:31.262Z,99689.00
2018-12-02T20:43:38.783Z,99687.00
2018-12-02T20:45:42.466Z,99688.00
2018-12-02T20:47:49.689Z,99698.00
2018-12-02T20:49:55.293Z,99698.00
2018-12-02T20:51:59.985Z,99698.00
2018-12-02T20:54:07.548Z,99699.00
2018-12-02T20:56:12.445Z,99704.00
2018-12-02T20:58:15.742Z,99706.00
2018-12-02T21:00:19.372Z,99713.00
2018-12-02T21:02:22.818Z,99710.00
2018-12-02T21:04:26.305Z,99714.00
2018-12-02T21:06:29.867Z,99716.00
2018-12-02T21:08:33.232Z,99709.00
2018-12-02T21:10:36.557Z,99714.00
2018-12-02T21:12:39.765Z,99713.00
2018-12-02T21:14:42.956Z,99715.00
2018-12-02T21:16:46.300Z,99714.00
2018-12-02T21:18:50.010Z,99717.00
2018-12-02T21:20:54.220Z,99716.00
2018-12-02T21:22:58.148Z,99716.00
2018-12-02T21:25:05.244Z,99710.00
2018-12-02T21:27:09.379Z,99705.00
2018-12-02T21:29:13.159Z,99721.00
2018-12-02T21:31:16.756Z,99718.00
2018-12-02T21:33:20.727Z,99720.00
2018-12-02T21:35:26.590Z,99722.00
2018-12-02T21:37:30.740Z,99728.00
2018-12-02T21:39:34.685Z,99724.00
2018-12-02T21:41:38.208Z,99727.00
2018-12-02T21:43:42.292Z,99734.00
2018-12-02T21:45:48.372Z,99731.00
2018-12-02T21:47:55.117Z,99735.00
2018-12-02T21:49:59.001Z,99736.00
2018-12-02T21:52:02.330Z,99736.00
2018-12-02T21:54:06.175Z,99732.00
2018-12-02T21:56:10.584Z,99734.00
2018-12-02T21:58:16.725Z,99733.00
2018-12-02T22:00:26.508Z,99729.00
2018-12-02T22:02:30.210Z,99734.00
2018-12-02T22:04:34.707Z,99732.00
2018-12-02T22:06:38.456Z,99728.00
2018-12-02T22:08:42.829Z,99731.00
2018-12-02T22:10:47.734Z,99726.00
2018-12-02T22:12:52.393Z,99739.00
2018-12-02T22:14:57.147Z,99748.00
2018-12-02T22:17:01.361Z,99746.00
2018-12-02T22:19:08.437Z,99740.00
2018-12-02T22:21:15.406Z,99744.00
2018-12-02T22:23:22.649Z,99736.00
2018-12-02T22:25:30.478Z,99734.00
2018-12-02T22:27:39.586Z,99738.00
2018-12-02T22:29:43.533Z,99738.00
2018-12-02T22:31:47.071Z,99743.00
2018-12-02T22:33:51.459Z,99742.00
2018-12-02T22:35:55.577Z,99739.00
2018-12-02T22:38:00.445Z,99739.00
2018-12-02T22:40:10.467Z,99742.00
2018-12-02T22:42:17.055Z,99738.00
2018-12-02T22:44:21.068Z,99732.00
2018-12-02T22:46:24.376Z,99727.00
2018-12-02T22:48:28.068Z,99730.00
2018-12-02T22:50:31.810Z,99724.00
2018-12-02T22:52:35.499Z,99724.00
2018-12-02T22:54:38.893Z,99721.00
2018-12-02T22:56:42.339Z,99721.00
2018-12-02T22:58:45.513Z,99726.00
2018-12-02T23:00:54.611Z,99721.00
2018-12-02T23:03:06.247Z,99722.00
2018-12-02T23:05:09.434Z,99718.00
2018-12-02T23:07:12.662Z,99720.00
2018-12-02T23:09:15.772Z,99715.00
2018-12-02T23:11:18.939Z,99719.00
2018-12-02T23:13:22.030Z,99717.00
2018-12-02T23:15:25.195Z,99718.00
2018-12-02T23:17:28.346Z,99716.00
2018-12-02T23:19:31.430Z,99715.00
2018-12-02T23:21:35.043Z,99709.00
2018-12-02T23:23:38.521Z,99708.00
2018-12-02T23:25:41.714Z,99714.00
2018-12-02T23:27:44.847Z,99709.00
2018-12-02T23:29:47.983Z,99711.00
2018-12-02T23:31:51.156Z,99706.00
2018-12-02T23:33:54.767Z,99712.00
2018-12-02T23:36:16.346Z,99707.00
2018-12-02T23:38:26.771Z,99712.00
2018-12-02T23:40:29.880Z,99712.00
2018-12-02T23:42:33.230Z,99707.00
2018-12-02T23:44:36.436Z,99710.00
2018-12-02T23:46:39.559Z,99712.00
2018-12-02T23:48:42.771Z,99717.00
2018-12-02T23:50:45.923Z,99707.00
2018-12-02T23:52:49.148Z,99704.00
2018-12-02T23:54:52.639Z,99712.00
2018-12-02T23:56:55.803Z,99708.00
2018-12-02T23:58:58.979Z,99704.00
