createdAt,value
2019-06-01T00:00:44.500Z,0.00
2019-06-01T00:01:44.736Z,0.00
2019-06-01T00:02:48.339Z,0.00
2019-06-01T00:03:44.452Z,0.00
2019-06-01T00:04:45.256Z,0.00
2019-06-01T00:05:44.636Z,0.00
2019-06-01T00:06:44.866Z,0.00
2019-06-01T00:07:44.906Z,0.00
2019-06-01T00:08:45.084Z,0.00
2019-06-01T00:09:45.161Z,0.00
2019-06-01T00:10:45.216Z,0.00
2019-06-01T00:11:45.558Z,0.00
2019-06-01T00:12:45.331Z,0.00
2019-06-01T00:13:45.527Z,0.00
2019-06-01T00:14:45.619Z,0.00
2019-06-01T00:15:44.317Z,0.00
2019-06-01T00:16:44.305Z,0.00
2019-06-01T00:17:44.287Z,0.00
2019-06-01T00:18:44.284Z,0.00
2019-06-01T00:19:44.272Z,0.00
2019-06-01T00:20:44.385Z,0.00
2019-06-01T00:21:45.398Z,0.00
2019-06-01T00:22:45.329Z,0.00
2019-06-01T00:23:44.452Z,0.00
2019-06-01T00:24:44.204Z,0.00
2019-06-01T00:25:44.595Z,0.00
2019-06-01T00:26:44.182Z,0.00
2019-06-01T00:27:44.723Z,0.00
2019-06-01T00:28:44.164Z,0.00
2019-06-01T00:29:44.718Z,0.00
2019-06-01T00:30:44.141Z,0.00
2019-06-01T00:31:45.299Z,0.00
2019-06-01T00:32:45.163Z,0.00
2019-06-01T00:33:45.454Z,0.00
2019-06-01T00:34:44.085Z,0.00
2019-06-01T00:35:45.311Z,0.00
2019-06-01T00:36:44.063Z,0.00
2019-06-01T00:37:44.055Z,0.00
2019-06-01T00:38:44.041Z,0.00
2019-06-01T00:39:44.022Z,0.00
2019-06-01T00:40:44.017Z,0.00
2019-06-01T00:41:44.009Z,0.00
2019-06-01T00:42:44.144Z,0.00
2019-06-01T00:43:44.197Z,0.00
2019-06-01T00:44:44.283Z,0.00
2019-06-01T00:45:44.459Z,0.00
2019-06-01T00:46:44.487Z,0.00
2019-06-01T00:47:44.727Z,0.00
2019-06-01T00:48:43.917Z,0.00
2019-06-01T00:49:44.698Z,0.00
2019-06-01T00:50:44.894Z,0.00
2019-06-01T00:51:45.007Z,0.00
2019-06-01T00:52:45.002Z,0.00
2019-06-01T00:53:45.240Z,0.00
2019-06-01T00:54:45.160Z,0.00
2019-06-01T00:55:43.830Z,0.00
2019-06-01T00:56:43.818Z,0.00
2019-06-01T00:57:43.809Z,0.00
2019-06-01T00:58:43.796Z,0.00
2019-06-01T00:59:43.786Z,0.00
2019-06-01T01:00:45.684Z,0.00
2019-06-01T01:01:43.945Z,0.00
2019-06-01T01:02:44.025Z,0.00
2019-06-01T01:03:43.996Z,0.00
2019-06-01T01:04:44.288Z,0.00
2019-06-01T01:05:44.628Z,0.00
2019-06-01T01:06:44.461Z,0.00
2019-06-01T01:07:44.550Z,0.00
2019-06-01T01:08:44.790Z,0.00
2019-06-01T01:09:44.806Z,0.00
2019-06-01T01:10:44.735Z,0.00
2019-06-01T01:11:44.817Z,0.00
2019-06-01T01:12:44.938Z,0.00
2019-06-01T01:13:43.614Z,0.00
2019-06-01T01:14:43.598Z,0.00
2019-06-01T01:15:43.590Z,0.00
2019-06-01T01:16:43.576Z,0.00
2019-06-01T01:17:43.559Z,0.00
2019-06-01T01:18:43.550Z,0.00
2019-06-01T01:19:43.539Z,0.00
2019-06-01T01:20:43.524Z,0.00
2019-06-01T01:21:43.512Z,0.00
2019-06-01T01:22:43.492Z,0.00
2019-06-01T01:23:43.489Z,0.00
2019-06-01T01:24:43.482Z,0.00
2019-06-01T01:25:43.472Z,0.00
2019-06-01T01:26:43.445Z,0.00
2019-06-01T01:27:43.493Z,0.00
2019-06-01T01:28:43.424Z,0.00
2019-06-01T01:29:43.412Z,0.00
2019-06-01T01:30:57.998Z,0.00
2019-06-01T01:31:43.387Z,0.00
2019-06-01T01:32:43.380Z,0.00
2019-06-01T01:33:43.378Z,0.00
2019-06-01T01:34:43.353Z,0.00
2019-06-01T01:35:43.339Z,0.00
2019-06-01T01:36:43.328Z,0.00
2019-06-01T01:37:43.314Z,0.00
2019-06-01T01:38:43.309Z,0.00
2019-06-01T01:39:43.291Z,0.00
2019-06-01T01:40:43.275Z,0.00
2019-06-01T01:41:43.306Z,0.00
2019-06-01T01:42:43.256Z,0.00
2019-06-01T01:43:43.248Z,0.00
2019-06-01T01:44:43.231Z,0.00
2019-06-01T01:45:43.216Z,0.00
2019-06-01T01:46:43.214Z,0.00
2019-06-01T01:47:43.194Z,0.00
2019-06-01T01:48:43.182Z,0.00
2019-06-01T01:49:43.167Z,0.00
2019-06-01T01:50:43.154Z,0.00
2019-06-01T01:51:43.143Z,0.00
2019-06-01T01:52:43.130Z,0.00
2019-06-01T01:53:43.116Z,0.00
2019-06-01T01:54:43.100Z,0.00
2019-06-01T01:55:43.090Z,0.00
2019-06-01T01:56:43.076Z,0.00
2019-06-01T01:57:43.067Z,0.00
2019-06-01T01:58:43.056Z,0.00
2019-06-01T01:59:43.041Z,0.00
2019-06-01T02:00:43.032Z,0.00
2019-06-01T02:01:43.017Z,0.00
2019-06-01T02:02:43.004Z,0.00
2019-06-01T02:03:42.994Z,0.00
2019-06-01T02:04:43.031Z,0.00
2019-06-01T02:05:42.965Z,0.00
2019-06-01T02:06:42.957Z,0.00
2019-06-01T02:07:42.947Z,0.00
2019-06-01T02:08:42.931Z,0.00
2019-06-01T02:09:42.917Z,0.00
2019-06-01T02:10:42.906Z,0.00
2019-06-01T02:11:42.922Z,0.00
2019-06-01T02:12:42.879Z,0.00
2019-06-01T02:13:42.870Z,0.00
2019-06-01T02:14:42.849Z,0.00
2019-06-01T02:15:42.860Z,0.00
2019-06-01T02:16:42.836Z,0.00
2019-06-01T02:17:42.815Z,0.00
2019-06-01T02:18:42.809Z,0.00
2019-06-01T02:19:42.792Z,0.00
2019-06-01T02:20:42.780Z,0.00
2019-06-01T02:21:42.766Z,0.00
2019-06-01T02:22:42.756Z,0.00
2019-06-01T02:23:42.740Z,0.00
2019-06-01T02:24:42.730Z,0.00
2019-06-01T02:25:42.717Z,0.00
2019-06-01T02:26:42.698Z,0.00
2019-06-01T02:27:42.690Z,0.00
2019-06-01T02:28:42.674Z,0.00
2019-06-01T02:29:42.667Z,0.00
2019-06-01T02:30:42.645Z,0.00
2019-06-01T02:31:43.003Z,0.00
2019-06-01T02:32:42.629Z,0.00
2019-06-01T02:33:42.613Z,0.00
2019-06-01T02:34:42.604Z,0.00
2019-06-01T02:35:42.587Z,0.00
2019-06-01T02:36:42.582Z,0.00
2019-06-01T02:37:42.567Z,0.00
2019-06-01T02:38:42.592Z,0.00
2019-06-01T02:39:42.539Z,0.00
2019-06-01T02:40:42.524Z,0.00
2019-06-01T02:41:42.511Z,0.00
2019-06-01T02:42:42.499Z,0.00
2019-06-01T02:43:42.491Z,0.00
2019-06-01T02:44:42.478Z,0.00
2019-06-01T02:45:42.467Z,0.00
2019-06-01T02:46:42.451Z,0.00
2019-06-01T02:47:42.437Z,0.00
2019-06-01T02:48:42.424Z,0.00
2019-06-01T02:49:42.422Z,0.00
2019-06-01T02:50:42.398Z,0.00
2019-06-01T02:51:42.386Z,0.00
2019-06-01T02:52:42.373Z,0.00
2019-06-01T02:53:42.361Z,0.00
2019-06-01T02:54:42.363Z,0.00
2019-06-01T02:55:42.334Z,0.00
2019-06-01T02:56:42.322Z,0.00
2019-06-01T02:57:42.307Z,0.00
2019-06-01T02:58:42.297Z,0.00
2019-06-01T02:59:42.284Z,0.00
2019-06-01T03:00:42.274Z,0.00
2019-06-01T03:01:55.908Z,0.00
2019-06-01T03:02:42.248Z,0.00
2019-06-01T03:03:42.249Z,0.00
2019-06-01T03:04:42.223Z,0.00
2019-06-01T03:05:42.207Z,0.00
2019-06-01T03:06:42.197Z,0.00
2019-06-01T03:07:42.185Z,0.00
2019-06-01T03:08:42.176Z,0.00
2019-06-01T03:09:42.166Z,0.00
2019-06-01T03:10:42.148Z,0.00
2019-06-01T03:11:42.138Z,4.00
2019-06-01T03:12:42.123Z,0.00
2019-06-01T03:13:42.109Z,0.00
2019-06-01T03:14:42.100Z,0.00
2019-06-01T03:15:42.082Z,4.00
2019-06-01T03:16:42.071Z,0.00
2019-06-01T03:17:42.059Z,0.00
2019-06-01T03:18:42.063Z,4.00
2019-06-01T03:19:42.034Z,4.00
2019-06-01T03:20:42.037Z,4.00
2019-06-01T03:21:42.009Z,4.00
2019-06-01T03:22:41.996Z,0.00
2019-06-01T03:23:41.982Z,4.00
2019-06-01T03:24:41.969Z,8.00
2019-06-01T03:25:41.959Z,4.00
2019-06-01T03:26:41.943Z,8.00
2019-06-01T03:27:41.930Z,4.00
2019-06-01T03:28:41.922Z,8.00
2019-06-01T03:29:41.910Z,4.00
2019-06-01T03:30:45.209Z,8.00
2019-06-01T03:31:41.882Z,12.00
2019-06-01T03:32:41.871Z,8.00
2019-06-01T03:33:41.856Z,12.00
2019-06-01T03:34:41.845Z,12.00
2019-06-01T03:35:41.833Z,12.00
2019-06-01T03:36:41.819Z,12.00
2019-06-01T03:37:41.807Z,16.00
2019-06-01T03:38:41.788Z,12.00
2019-06-01T03:39:41.779Z,16.00
2019-06-01T03:40:41.768Z,20.00
2019-06-01T03:41:41.755Z,20.00
2019-06-01T03:42:41.744Z,20.00
2019-06-01T03:43:41.727Z,20.00
2019-06-01T03:44:41.709Z,24.00
2019-06-01T03:45:41.703Z,24.00
2019-06-01T03:46:41.690Z,24.00
2019-06-01T03:47:41.676Z,24.00
2019-06-01T03:48:41.665Z,28.00
2019-06-01T03:49:41.678Z,24.00
2019-06-01T03:50:41.640Z,28.00
2019-06-01T03:51:41.626Z,32.00
2019-06-01T03:52:41.611Z,28.00
2019-06-01T03:53:41.598Z,32.00
2019-06-01T03:54:41.587Z,32.00
2019-06-01T03:55:41.573Z,32.00
2019-06-01T03:56:41.559Z,32.00
2019-06-01T03:57:41.554Z,36.00
2019-06-01T03:58:41.532Z,36.00
2019-06-01T03:59:41.523Z,36.00
2019-06-01T04:00:41.508Z,40.00
2019-06-01T04:01:41.502Z,36.00
2019-06-01T04:02:41.486Z,40.00
2019-06-01T04:03:41.473Z,44.00
2019-06-01T04:04:41.454Z,40.00
2019-06-01T04:05:41.443Z,44.00
2019-06-01T04:06:41.432Z,44.00
2019-06-01T04:07:41.419Z,48.00
2019-06-01T04:08:41.404Z,44.00
2019-06-01T04:09:41.391Z,48.00
2019-06-01T04:10:41.378Z,52.00
2019-06-01T04:11:41.394Z,48.00
2019-06-01T04:12:41.351Z,52.00
2019-06-01T04:13:41.339Z,52.00
2019-06-01T04:14:41.320Z,52.00
2019-06-01T04:15:41.312Z,52.00
2019-06-01T04:16:41.300Z,56.00
2019-06-01T04:17:41.288Z,52.00
2019-06-01T04:18:41.270Z,56.00
2019-06-01T04:19:41.264Z,60.00
2019-06-01T04:20:41.251Z,56.00
2019-06-01T04:21:41.240Z,60.00
2019-06-01T04:22:41.221Z,60.00
2019-06-01T04:23:41.207Z,60.00
2019-06-01T04:24:41.211Z,60.00
2019-06-01T04:25:41.185Z,64.00
2019-06-01T04:26:41.168Z,60.00
2019-06-01T04:27:41.160Z,64.00
2019-06-01T04:28:41.144Z,64.00
2019-06-01T04:29:41.135Z,64.00
2019-06-01T04:30:41.130Z,64.00
2019-06-01T04:31:41.113Z,68.00
2019-06-01T04:32:49.980Z,64.00
2019-06-01T04:33:41.079Z,68.00
2019-06-01T04:34:41.070Z,68.00
2019-06-01T04:35:41.051Z,68.00
2019-06-01T04:36:41.043Z,68.00
2019-06-01T04:37:41.031Z,72.00
2019-06-01T04:38:41.020Z,68.00
2019-06-01T04:39:41.006Z,72.00
2019-06-01T04:40:40.994Z,72.00
2019-06-01T04:41:40.982Z,72.00
2019-06-01T04:42:40.963Z,72.00
2019-06-01T04:43:40.948Z,76.00
2019-06-01T04:44:40.947Z,76.00
2019-06-01T04:45:40.928Z,76.00
2019-06-01T04:46:40.918Z,76.00
2019-06-01T04:47:40.900Z,76.00
2019-06-01T04:48:40.889Z,76.00
2019-06-01T04:49:40.877Z,76.00
2019-06-01T04:50:40.855Z,80.00
2019-06-01T04:51:40.850Z,76.00
2019-06-01T04:52:40.838Z,80.00
2019-06-01T04:53:40.820Z,80.00
2019-06-01T04:54:40.808Z,80.00
2019-06-01T04:55:40.801Z,84.00
2019-06-01T04:56:40.787Z,80.00
2019-06-01T04:57:40.774Z,84.00
2019-06-01T04:58:40.760Z,84.00
2019-06-01T04:59:40.747Z,84.00
2019-06-01T05:00:40.737Z,84.00
2019-06-01T05:01:40.723Z,88.00
2019-06-01T05:02:40.707Z,84.00
2019-06-01T05:03:40.698Z,88.00
2019-06-01T05:04:43.465Z,84.00
2019-06-01T05:05:40.672Z,88.00
2019-06-01T05:06:40.657Z,88.00
2019-06-01T05:07:40.646Z,88.00
2019-06-01T05:08:40.630Z,88.00
2019-06-01T05:09:40.621Z,88.00
2019-06-01T05:10:40.600Z,88.00
2019-06-01T05:11:40.588Z,92.00
2019-06-01T05:12:40.574Z,92.00
2019-06-01T05:13:40.566Z,92.00
2019-06-01T05:14:40.557Z,92.00
2019-06-01T05:15:40.544Z,92.00
2019-06-01T05:16:40.530Z,96.00
2019-06-01T05:17:40.518Z,92.00
2019-06-01T05:18:40.499Z,96.00
2019-06-01T05:19:40.489Z,96.00
2019-06-01T05:20:40.474Z,96.00
2019-06-01T05:21:40.465Z,96.00
2019-06-01T05:22:40.447Z,100.00
2019-06-01T05:23:40.433Z,96.00
2019-06-01T05:24:40.423Z,100.00
2019-06-01T05:25:40.407Z,96.00
2019-06-01T05:26:40.398Z,100.00
2019-06-01T05:27:40.386Z,100.00
2019-06-01T05:28:40.370Z,100.00
2019-06-01T05:29:40.358Z,100.00
2019-06-01T05:30:40.349Z,104.00
2019-06-01T05:31:40.333Z,100.00
2019-06-01T05:32:40.319Z,100.00
2019-06-01T05:33:40.305Z,104.00
2019-06-01T05:34:40.294Z,104.00
2019-06-01T05:35:40.283Z,100.00
2019-06-01T05:36:40.270Z,104.00
2019-06-01T05:37:40.260Z,104.00
2019-06-01T05:38:40.240Z,108.00
2019-06-01T05:39:40.230Z,104.00
2019-06-01T05:40:40.229Z,104.00
2019-06-01T05:41:40.206Z,108.00
2019-06-01T05:42:40.195Z,108.00
2019-06-01T05:43:40.183Z,108.00
2019-06-01T05:44:40.183Z,108.00
2019-06-01T05:45:40.151Z,108.00
2019-06-01T05:46:40.139Z,108.00
2019-06-01T05:47:40.119Z,108.00
2019-06-01T05:48:40.113Z,112.00
2019-06-01T05:49:40.101Z,108.00
2019-06-01T05:50:40.090Z,112.00
2019-06-01T05:51:40.078Z,112.00
2019-06-01T05:52:40.065Z,112.00
2019-06-01T05:53:40.048Z,112.00
2019-06-01T05:54:40.031Z,112.00
2019-06-01T05:55:40.027Z,116.00
2019-06-01T05:56:40.010Z,116.00
2019-06-01T05:57:39.996Z,124.00
2019-06-01T05:58:39.987Z,140.00
2019-06-01T05:59:39.975Z,192.00
2019-06-01T06:00:40.009Z,332.00
2019-06-01T06:01:39.947Z,432.00
2019-06-01T06:02:39.936Z,444.00
2019-06-01T06:03:40.862Z,448.00
2019-06-01T06:04:39.910Z,452.00
2019-06-01T06:05:39.900Z,452.00
2019-06-01T06:06:39.890Z,456.00
2019-06-01T06:07:39.865Z,464.00
2019-06-01T06:08:39.861Z,468.00
2019-06-01T06:09:39.857Z,472.00
2019-06-01T06:10:39.829Z,476.00
2019-06-01T06:11:39.817Z,480.00
2019-06-01T06:12:39.801Z,484.00
2019-06-01T06:13:39.795Z,488.00
2019-06-01T06:14:39.780Z,496.00
2019-06-01T06:15:39.773Z,496.00
2019-06-01T06:16:39.758Z,500.00
2019-06-01T06:17:39.742Z,504.00
2019-06-01T06:18:39.728Z,508.00
2019-06-01T06:19:39.720Z,516.00
2019-06-01T06:20:39.709Z,516.00
2019-06-01T06:21:39.698Z,520.00
2019-06-01T06:22:41.268Z,524.00
2019-06-01T06:23:39.663Z,528.00
2019-06-01T06:24:39.651Z,532.00
2019-06-01T06:25:41.425Z,540.00
2019-06-01T06:26:39.631Z,544.00
2019-06-01T06:27:39.619Z,548.00
2019-06-01T06:28:39.611Z,548.00
2019-06-01T06:29:39.593Z,552.00
2019-06-01T06:30:39.586Z,560.00
2019-06-01T06:31:39.576Z,564.00
2019-06-01T06:32:39.560Z,564.00
2019-06-01T06:33:53.357Z,572.00
2019-06-01T06:34:39.531Z,576.00
2019-06-01T06:35:39.522Z,580.00
2019-06-01T06:36:39.516Z,584.00
2019-06-01T06:37:42.255Z,588.00
2019-06-01T06:38:39.489Z,592.00
2019-06-01T06:39:39.486Z,600.00
2019-06-01T06:40:39.468Z,604.00
2019-06-01T06:41:39.454Z,604.00
2019-06-01T06:42:39.440Z,612.00
2019-06-01T06:43:39.438Z,616.00
2019-06-01T06:44:39.416Z,612.00
2019-06-01T06:45:39.408Z,620.00
2019-06-01T06:46:39.401Z,624.00
2019-06-01T06:47:39.390Z,628.00
2019-06-01T06:48:39.384Z,632.00
2019-06-01T06:49:39.369Z,636.00
2019-06-01T06:50:39.345Z,636.00
2019-06-01T06:51:39.339Z,640.00
2019-06-01T06:52:39.325Z,644.00
2019-06-01T06:53:39.319Z,648.00
2019-06-01T06:54:39.311Z,652.00
2019-06-01T06:55:39.303Z,652.00
2019-06-01T06:56:39.294Z,656.00
2019-06-01T06:57:39.276Z,660.00
2019-06-01T06:58:39.262Z,668.00
2019-06-01T06:59:39.248Z,668.00
2019-06-01T07:00:39.254Z,672.00
2019-06-01T07:01:39.230Z,676.00
2019-06-01T07:02:39.227Z,680.00
2019-06-01T07:03:39.220Z,684.00
2019-06-01T07:04:39.197Z,688.00
2019-06-01T07:05:39.193Z,692.00
2019-06-01T07:06:39.186Z,696.00
2019-06-01T07:07:39.163Z,700.00
2019-06-01T07:08:39.152Z,704.00
2019-06-01T07:09:39.152Z,708.00
2019-06-01T07:10:39.127Z,712.00
2019-06-01T07:11:39.115Z,716.00
2019-06-01T07:12:39.110Z,720.00
2019-06-01T07:13:39.091Z,724.00
2019-06-01T07:14:39.092Z,728.00
2019-06-01T07:15:39.085Z,732.00
2019-06-01T07:16:39.069Z,736.00
2019-06-01T07:17:39.055Z,740.00
2019-06-01T07:18:39.055Z,744.00
2019-06-01T07:19:39.034Z,748.00
2019-06-01T07:20:39.027Z,752.00
2019-06-01T07:21:39.014Z,760.00
2019-06-01T07:22:39.002Z,764.00
2019-06-01T07:23:39.013Z,768.00
2019-06-01T07:24:38.990Z,772.00
2019-06-01T07:25:38.977Z,780.00
2019-06-01T07:26:38.958Z,784.00
2019-06-01T07:27:38.949Z,792.00
2019-06-01T07:28:38.941Z,796.00
2019-06-01T07:29:38.939Z,804.00
2019-06-01T07:30:49.855Z,804.00
2019-06-01T07:31:38.903Z,812.00
2019-06-01T07:32:38.901Z,820.00
2019-06-01T07:33:38.891Z,820.00
2019-06-01T07:34:42.237Z,828.00
2019-06-01T07:35:38.868Z,832.00
2019-06-01T07:36:38.856Z,840.00
2019-06-01T07:37:38.851Z,844.00
2019-06-01T07:38:38.839Z,852.00
2019-06-01T07:39:38.833Z,856.00
2019-06-01T07:40:38.819Z,864.00
2019-06-01T07:41:38.806Z,872.00
2019-06-01T07:42:38.800Z,876.00
2019-06-01T07:43:38.786Z,880.00
2019-06-01T07:44:38.782Z,888.00
2019-06-01T07:45:38.784Z,892.00
2019-06-01T07:46:38.766Z,900.00
2019-06-01T07:47:38.771Z,904.00
2019-06-01T07:48:38.738Z,908.00
2019-06-01T07:49:38.728Z,916.00
2019-06-01T07:50:38.715Z,920.00
2019-06-01T07:51:38.709Z,924.00
2019-06-01T07:52:38.697Z,928.00
2019-06-01T07:53:38.695Z,932.00
2019-06-01T07:54:38.679Z,940.00
2019-06-01T07:55:38.669Z,944.00
2019-06-01T07:56:38.667Z,948.00
2019-06-01T07:57:42.550Z,952.00
2019-06-01T07:58:38.648Z,956.00
2019-06-01T07:59:38.632Z,960.00
2019-06-01T08:00:38.626Z,964.00
2019-06-01T08:01:38.629Z,968.00
2019-06-01T08:02:38.620Z,976.00
2019-06-01T08:03:38.596Z,980.00
2019-06-01T08:04:52.913Z,980.00
2019-06-01T08:05:38.576Z,988.00
2019-06-01T08:06:45.123Z,992.00
2019-06-01T08:07:38.555Z,1000.00
2019-06-01T08:08:38.553Z,1000.00
2019-06-01T08:09:38.537Z,1004.00
2019-06-01T08:10:38.527Z,1008.00
2019-06-01T08:11:38.515Z,1012.00
2019-06-01T08:12:38.513Z,1012.00
2019-06-01T08:13:38.501Z,1016.00
2019-06-01T08:14:38.490Z,1020.00
2019-06-01T08:15:38.484Z,1020.00
2019-06-01T08:16:38.472Z,1028.00
2019-06-01T08:17:38.473Z,1032.00
2019-06-01T08:18:38.453Z,1032.00
2019-06-01T08:19:38.447Z,1036.00
2019-06-01T08:20:38.433Z,1036.00
2019-06-01T08:21:38.432Z,1040.00
2019-06-01T08:22:38.423Z,1044.00
2019-06-01T08:23:38.408Z,1048.00
2019-06-01T08:24:38.400Z,1048.00
2019-06-01T08:25:38.389Z,1052.00
2019-06-01T08:26:38.381Z,1056.00
2019-06-01T08:27:38.366Z,1060.00
2019-06-01T08:28:38.364Z,1060.00
2019-06-01T08:29:38.362Z,1060.00
2019-06-01T08:30:38.337Z,1064.00
2019-06-01T08:31:38.332Z,1068.00
2019-06-01T08:32:38.325Z,1068.00
2019-06-01T08:33:38.327Z,1068.00
2019-06-01T08:34:38.307Z,1072.00
2019-06-01T08:35:38.293Z,1072.00
2019-06-01T08:36:38.293Z,1076.00
2019-06-01T08:37:38.279Z,1080.00
2019-06-01T08:38:38.267Z,1084.00
2019-06-01T08:39:38.260Z,1084.00
2019-06-01T08:40:38.250Z,1084.00
2019-06-01T08:41:38.244Z,1084.00
2019-06-01T08:42:38.232Z,1088.00
2019-06-01T08:43:38.228Z,1088.00
2019-06-01T08:44:38.210Z,1092.00
2019-06-01T08:45:38.208Z,1092.00
2019-06-01T08:46:38.197Z,1092.00
2019-06-01T08:47:38.226Z,1096.00
2019-06-01T08:48:38.179Z,1092.00
2019-06-01T08:49:38.174Z,1096.00
2019-06-01T08:50:38.163Z,1096.00
2019-06-01T08:51:38.150Z,1096.00
2019-06-01T08:52:38.138Z,1100.00
2019-06-01T08:53:38.133Z,1096.00
2019-06-01T08:54:38.128Z,1096.00
2019-06-01T08:55:38.118Z,1104.00
2019-06-01T08:56:38.110Z,1100.00
2019-06-01T08:57:38.096Z,1104.00
2019-06-01T08:58:38.094Z,1108.00
2019-06-01T08:59:38.084Z,1104.00
2019-06-01T09:00:38.072Z,1104.00
2019-06-01T09:01:38.063Z,1104.00
2019-06-01T09:02:38.051Z,1104.00
2019-06-01T09:03:45.577Z,1104.00
2019-06-01T09:04:38.036Z,1104.00
2019-06-01T09:05:38.026Z,1104.00
2019-06-01T09:06:38.023Z,1104.00
2019-06-01T09:07:38.022Z,1100.00
2019-06-01T09:08:38.014Z,1100.00
2019-06-01T09:09:37.991Z,1104.00
2019-06-01T09:10:37.976Z,1100.00
2019-06-01T09:11:37.980Z,1104.00
2019-06-01T09:12:37.968Z,1100.00
2019-06-01T09:13:37.958Z,1100.00
2019-06-01T09:14:37.946Z,1096.00
2019-06-01T09:15:37.932Z,1100.00
2019-06-01T09:16:37.928Z,1100.00
2019-06-01T09:17:37.928Z,1096.00
2019-06-01T09:18:37.915Z,1096.00
2019-06-01T09:19:37.907Z,1092.00
2019-06-01T09:20:39.042Z,1096.00
2019-06-01T09:21:37.886Z,1088.00
2019-06-01T09:22:37.876Z,1092.00
2019-06-01T09:23:38.023Z,1092.00
2019-06-01T09:24:37.861Z,1092.00
2019-06-01T09:25:37.853Z,1084.00
2019-06-01T09:26:37.845Z,1088.00
2019-06-01T09:27:37.835Z,1088.00
2019-06-01T09:28:37.824Z,1084.00
2019-06-01T09:29:37.820Z,1084.00
2019-06-01T09:30:37.809Z,1080.00
2019-06-01T09:31:37.801Z,1080.00
2019-06-01T09:32:37.794Z,1080.00
2019-06-01T09:33:37.790Z,1076.00
2019-06-01T09:34:37.777Z,1076.00
2019-06-01T09:35:52.692Z,1072.00
2019-06-01T09:36:37.759Z,1072.00
2019-06-01T09:37:37.751Z,1072.00
2019-06-01T09:38:37.928Z,1068.00
2019-06-01T09:39:37.734Z,1064.00
2019-06-01T09:40:37.726Z,1064.00
2019-06-01T09:41:37.725Z,1064.00
2019-06-01T09:42:37.717Z,1060.00
2019-06-01T09:43:37.700Z,1056.00
2019-06-01T09:44:37.697Z,1056.00
2019-06-01T09:45:38.360Z,1052.00
2019-06-01T09:46:37.680Z,1052.00
2019-06-01T09:47:37.908Z,1052.00
2019-06-01T09:48:37.871Z,1052.00
2019-06-01T09:49:37.994Z,1052.00
2019-06-01T09:50:37.798Z,1056.00
2019-06-01T09:51:37.880Z,1052.00
2019-06-01T09:52:37.835Z,1056.00
2019-06-01T09:53:38.114Z,1056.00
2019-06-01T09:54:38.121Z,1056.00
2019-06-01T09:55:38.434Z,1056.00
2019-06-01T09:56:39.685Z,1060.00
2019-06-01T09:57:38.378Z,1064.00
2019-06-01T09:58:38.754Z,1060.00
2019-06-01T09:59:38.194Z,1064.00
2019-06-01T10:00:43.061Z,1064.00
2019-06-01T10:01:38.755Z,1068.00
2019-06-01T10:02:38.327Z,1068.00
2019-06-01T10:03:38.609Z,1068.00
2019-06-01T10:04:38.697Z,1068.00
2019-06-01T10:05:38.575Z,1068.00
2019-06-01T10:06:38.678Z,1068.00
2019-06-01T10:07:39.109Z,1068.00
2019-06-01T10:08:38.173Z,1072.00
2019-06-01T10:09:37.797Z,1076.00
2019-06-01T10:10:38.075Z,1080.00
2019-06-01T10:11:38.097Z,1084.00
2019-06-01T10:12:38.190Z,1084.00
2019-06-01T10:13:38.415Z,1080.00
2019-06-01T10:14:39.232Z,1084.00
2019-06-01T10:15:38.500Z,1100.00
2019-06-01T10:16:38.841Z,1100.00
2019-06-01T10:17:38.871Z,1096.00
2019-06-01T10:18:38.806Z,1100.00
2019-06-01T10:19:38.739Z,1108.00
2019-06-01T10:20:37.409Z,1108.00
2019-06-01T10:21:38.052Z,1112.00
2019-06-01T10:22:37.392Z,1116.00
2019-06-01T10:23:38.465Z,1116.00
2019-06-01T10:24:37.374Z,1128.00
2019-06-01T10:25:38.542Z,1132.00
2019-06-01T10:26:37.683Z,1132.00
2019-06-01T10:27:38.537Z,1136.00
2019-06-01T10:28:37.794Z,1140.00
2019-06-01T10:29:39.749Z,1144.00
2019-06-01T10:30:37.948Z,1148.00
2019-06-01T10:31:41.158Z,1152.00
2019-06-01T10:32:38.040Z,1156.00
2019-06-01T10:33:37.484Z,1160.00
2019-06-01T10:34:37.757Z,1164.00
2019-06-01T10:35:37.293Z,1168.00
2019-06-01T10:36:38.022Z,1176.00
2019-06-01T10:37:37.676Z,1180.00
2019-06-01T10:38:37.514Z,1188.00
2019-06-01T10:39:37.294Z,1200.00
2019-06-01T10:40:37.599Z,1204.00
2019-06-01T10:41:37.475Z,1208.00
2019-06-01T10:42:38.021Z,1216.00
2019-06-01T10:43:37.711Z,1220.00
2019-06-01T10:44:41.838Z,1228.00
2019-06-01T10:45:37.784Z,1232.00
2019-06-01T10:46:38.003Z,1240.00
2019-06-01T10:47:38.340Z,1240.00
2019-06-01T10:48:38.089Z,1248.00
2019-06-01T10:49:38.006Z,1256.00
2019-06-01T10:50:38.457Z,1260.00
2019-06-01T10:51:38.240Z,1264.00
2019-06-01T10:52:38.307Z,1272.00
2019-06-01T10:53:38.191Z,1276.00
2019-06-01T10:54:38.304Z,1280.00
2019-06-01T10:55:38.427Z,1288.00
2019-06-01T10:56:38.401Z,1296.00
2019-06-01T10:57:38.398Z,1300.00
2019-06-01T10:58:54.722Z,1312.00
2019-06-01T10:59:38.374Z,1320.00
2019-06-01T11:00:44.176Z,1328.00
2019-06-01T11:01:37.859Z,1336.00
2019-06-01T11:02:37.096Z,1340.00
2019-06-01T11:03:37.073Z,1348.00
2019-06-01T11:04:37.136Z,1356.00
2019-06-01T11:05:37.063Z,1360.00
2019-06-01T11:06:43.351Z,1368.00
2019-06-01T11:07:37.053Z,1376.00
2019-06-01T11:08:37.175Z,1384.00
2019-06-01T11:09:37.036Z,1396.00
2019-06-01T11:10:37.029Z,1404.00
2019-06-01T11:11:37.022Z,1408.00
2019-06-01T11:12:37.017Z,1416.00
2019-06-01T11:13:37.145Z,1420.00
2019-06-01T11:14:37.143Z,1428.00
2019-06-01T11:15:37.022Z,1436.00
2019-06-01T11:16:37.363Z,1440.00
2019-06-01T11:17:37.099Z,1448.00
2019-06-01T11:18:37.498Z,1456.00
2019-06-01T11:19:37.222Z,1464.00
2019-06-01T11:20:37.297Z,1472.00
2019-06-01T11:21:37.457Z,1480.00
2019-06-01T11:22:37.483Z,1492.00
2019-06-01T11:23:37.453Z,1496.00
2019-06-01T11:24:37.411Z,1508.00
2019-06-01T11:25:37.536Z,1516.00
2019-06-01T11:26:37.648Z,1524.00
2019-06-01T11:27:37.808Z,1536.00
2019-06-01T11:28:38.205Z,1540.00
2019-06-01T11:29:42.859Z,1552.00
2019-06-01T11:30:37.896Z,1560.00
2019-06-01T11:31:38.292Z,1568.00
2019-06-01T11:32:39.585Z,1580.00
2019-06-01T11:33:38.002Z,1592.00
2019-06-01T11:34:38.322Z,1600.00
2019-06-01T11:35:37.218Z,1612.00
2019-06-01T11:36:54.187Z,1620.00
2019-06-01T11:37:37.964Z,1632.00
2019-06-01T11:38:38.136Z,1644.00
2019-06-01T11:39:36.831Z,1652.00
2019-06-01T11:40:36.818Z,1660.00
2019-06-01T11:41:36.809Z,1664.00
2019-06-01T11:42:37.028Z,1680.00
2019-06-01T11:43:36.793Z,1684.00
2019-06-01T11:44:36.800Z,1696.00
2019-06-01T11:45:36.784Z,1704.00
2019-06-01T11:46:36.893Z,1716.00
2019-06-01T11:47:36.895Z,1724.00
2019-06-01T11:48:37.230Z,1736.00
2019-06-01T11:49:36.756Z,1740.00
2019-06-01T11:50:37.009Z,1752.00
2019-06-01T11:51:36.989Z,1764.00
2019-06-01T11:52:37.111Z,1772.00
2019-06-01T11:53:37.295Z,1776.00
2019-06-01T11:54:36.951Z,1788.00
2019-06-01T11:55:37.052Z,1800.00
2019-06-01T11:56:37.251Z,1808.00
2019-06-01T11:57:37.456Z,1820.00
2019-06-01T11:58:37.195Z,1824.00
2019-06-01T11:59:37.264Z,1832.00
2019-06-01T12:00:37.555Z,1844.00
2019-06-01T12:01:37.755Z,1848.00
2019-06-01T12:02:37.476Z,1860.00
2019-06-01T12:03:37.660Z,1868.00
2019-06-01T12:04:37.830Z,1876.00
2019-06-01T12:05:37.895Z,1884.00
2019-06-01T12:06:37.784Z,1896.00
2019-06-01T12:07:37.596Z,1908.00
2019-06-01T12:08:37.875Z,1912.00
2019-06-01T12:09:37.666Z,1920.00
2019-06-01T12:10:36.694Z,1928.00
2019-06-01T12:11:37.801Z,1932.00
2019-06-01T12:12:38.084Z,1940.00
2019-06-01T12:13:37.971Z,1948.00
2019-06-01T12:14:36.587Z,1960.00
2019-06-01T12:15:36.581Z,1964.00
2019-06-01T12:16:36.579Z,1972.00
2019-06-01T12:17:36.669Z,1984.00
2019-06-01T12:18:36.563Z,1992.00
2019-06-01T12:19:36.581Z,2000.00
2019-06-01T12:20:36.678Z,2008.00
2019-06-01T12:21:37.049Z,2016.00
2019-06-01T12:22:36.786Z,2024.00
2019-06-01T12:23:37.339Z,2028.00
2019-06-01T12:24:36.932Z,2040.00
2019-06-01T12:25:36.533Z,2048.00
2019-06-01T12:26:37.225Z,2052.00
2019-06-01T12:27:37.376Z,2064.00
2019-06-01T12:28:37.567Z,2076.00
2019-06-01T12:29:37.412Z,2088.00
2019-06-01T12:30:37.514Z,2092.00
2019-06-01T12:31:37.582Z,2096.00
2019-06-01T12:32:37.692Z,2104.00
2019-06-01T12:33:37.872Z,2112.00
2019-06-01T12:34:37.976Z,2120.00
2019-06-01T12:35:37.805Z,2128.00
2019-06-01T12:36:36.451Z,2136.00