createdAt,value
2018-09-02T00:00:59.572Z,1005.66
2018-09-02T00:02:05.924Z,1005.72
2018-09-02T00:03:12.281Z,1005.72
2018-09-02T00:04:18.636Z,1005.74
2018-09-02T00:05:24.993Z,1005.67
2018-09-02T00:06:31.840Z,1005.65
2018-09-02T00:07:37.703Z,1005.64
2018-09-02T00:08:44.052Z,1005.65
2018-09-02T00:09:50.412Z,1005.69
2018-09-02T00:10:57.273Z,1005.67
2018-09-02T00:12:03.619Z,1005.74
2018-09-02T00:13:09.468Z,1005.68
2018-09-02T00:14:15.816Z,1005.71
2018-09-02T00:15:22.169Z,1005.73
2018-09-02T00:16:28.529Z,1005.71
2018-09-02T00:17:35.376Z,1005.68
2018-09-02T00:18:41.225Z,1005.64
2018-09-02T00:19:48.088Z,1005.64
2018-09-02T00:20:53.947Z,1005.65
2018-09-02T00:22:00.309Z,1005.63
2018-09-02T00:23:06.648Z,1005.64
2018-09-02T00:24:14.001Z,1005.71
2018-09-02T00:25:20.355Z,1005.71
2018-09-02T00:26:25.713Z,1005.73
2018-09-02T00:27:32.068Z,1005.72
2018-09-02T00:28:38.410Z,1005.69
2018-09-02T00:29:45.764Z,1005.69
2018-09-02T00:30:51.115Z,1005.72
2018-09-02T00:31:57.972Z,1005.64
2018-09-02T00:33:03.886Z,1005.75
2018-09-02T00:34:10.167Z,1005.68
2018-09-02T00:35:16.519Z,1005.71
2018-09-02T00:36:22.883Z,1005.70
2018-09-02T00:37:29.241Z,1005.68
2018-09-02T00:38:36.075Z,1005.70
2018-09-02T00:39:41.940Z,1005.74
2018-09-02T00:40:48.785Z,1005.68
2018-09-02T00:41:54.652Z,1005.77
2018-09-02T00:43:01.013Z,1005.74
2018-09-02T00:44:07.360Z,1005.76
2018-09-02T00:45:13.698Z,1005.72
2018-09-02T00:46:20.054Z,1005.67
2018-09-02T00:47:26.416Z,1005.64
2018-09-02T00:48:32.767Z,1005.65
2018-09-02T00:49:39.113Z,1005.69
2018-09-02T00:50:45.962Z,1005.70
2018-09-02T00:51:51.824Z,1005.67
2018-09-02T00:52:58.180Z,1005.68
2018-09-02T00:54:04.532Z,1005.72
2018-09-02T00:55:10.882Z,1005.67
2018-09-02T00:56:17.229Z,1005.69
2018-09-02T00:57:23.585Z,1005.68
2018-09-02T00:58:29.945Z,1005.66
2018-09-02T00:59:36.301Z,1005.68
2018-09-02T01:00:42.643Z,1005.61
2018-09-02T01:01:48.999Z,1005.67
2018-09-02T01:02:55.359Z,1005.65
2018-09-02T01:04:01.710Z,1005.62
2018-09-02T01:05:08.556Z,1005.62
2018-09-02T01:06:14.414Z,1005.64
2018-09-02T01:07:20.770Z,1005.55
2018-09-02T01:08:27.126Z,1005.56
2018-09-02T01:09:33.475Z,1005.57
2018-09-02T01:10:39.832Z,1005.53
2018-09-02T01:11:46.183Z,1005.54
2018-09-02T01:12:52.550Z,1005.56
2018-09-02T01:13:59.387Z,1005.48
2018-09-02T01:15:05.738Z,1005.51
2018-09-02T01:16:11.596Z,1005.60
2018-09-02T01:17:17.947Z,1005.49
2018-09-02T01:18:24.309Z,1005.56
2018-09-02T01:19:30.657Z,1005.52
2018-09-02T01:20:37.009Z,1005.53
2018-09-02T01:21:43.368Z,1005.47
2018-09-02T01:22:49.788Z,1005.51
2018-09-02T01:23:56.556Z,1005.50
2018-09-02T01:25:02.616Z,1005.49
2018-09-02T01:26:08.792Z,1005.45
2018-09-02T01:27:15.139Z,1005.49
2018-09-02T01:28:21.495Z,1005.48
2018-09-02T01:29:27.867Z,1005.48
2018-09-02T01:30:34.204Z,1005.48
2018-09-02T01:31:40.548Z,1005.49
2018-09-02T01:32:47.400Z,1005.44
2018-09-02T01:33:53.756Z,1005.47
2018-09-02T01:35:00.104Z,1005.44
2018-09-02T01:36:05.956Z,1005.44
2018-09-02T01:37:12.312Z,1005.46
2018-09-02T01:38:18.666Z,1005.42
2018-09-02T01:39:25.018Z,1005.50
2018-09-02T01:40:31.367Z,1005.52
2018-09-02T01:41:37.718Z,1005.44
2018-09-02T01:42:44.600Z,1005.61
2018-09-02T01:43:50.931Z,1005.42
2018-09-02T01:44:56.779Z,1005.47
2018-09-02T01:46:03.129Z,1005.50
2018-09-02T01:47:09.479Z,1005.49
2018-09-02T01:48:16.831Z,1005.49
2018-09-02T01:49:22.677Z,1005.48
2018-09-02T01:50:29.027Z,1005.51
2018-09-02T01:51:34.891Z,1005.60
2018-09-02T01:52:41.237Z,1005.58
2018-09-02T01:53:48.084Z,1005.55
2018-09-02T01:54:53.944Z,1005.59
2018-09-02T01:56:00.298Z,1005.54
2018-09-02T01:57:06.643Z,1005.46
2018-09-02T01:58:14.840Z,1005.51
2018-09-02T01:59:19.351Z,1005.50
2018-09-02T02:00:26.185Z,1005.49
2018-09-02T02:01:32.054Z,1005.44
2018-09-02T02:02:38.401Z,1005.46
2018-09-02T02:03:44.757Z,1005.48
2018-09-02T02:04:51.100Z,1005.50
2018-09-02T02:05:57.448Z,1005.48
2018-09-02T02:07:03.800Z,1005.50
2018-09-02T02:08:10.154Z,1005.48
2018-09-02T02:09:16.994Z,1005.48
2018-09-02T02:10:22.846Z,1005.35
2018-09-02T02:11:29.286Z,1005.43
2018-09-02T02:12:35.543Z,1005.45
2018-09-02T02:13:41.895Z,1005.41
2018-09-02T02:14:48.240Z,1005.37
2018-09-02T02:15:54.584Z,1005.31
2018-09-02T02:17:00.937Z,1005.27
2018-09-02T02:18:07.778Z,1005.34
2018-09-02T02:19:13.638Z,1005.26
2018-09-02T02:20:19.974Z,1005.28
2018-09-02T02:21:26.331Z,1005.30
2018-09-02T02:22:32.685Z,1005.33
2018-09-02T02:23:39.547Z,1005.41
2018-09-02T02:24:45.392Z,1005.33
2018-09-02T02:25:52.264Z,1005.29
2018-09-02T02:26:58.082Z,1005.27
2018-09-02T02:28:04.443Z,1005.23
2018-09-02T02:29:10.799Z,1005.24
2018-09-02T02:30:17.639Z,1005.29
2018-09-02T02:31:23.491Z,1005.15
2018-09-02T02:32:30.331Z,1005.21
2018-09-02T02:33:37.277Z,1005.15
2018-09-02T02:34:42.558Z,1005.18
2018-09-02T02:35:48.903Z,1005.24
2018-09-02T02:36:55.244Z,1005.09
2018-09-02T02:38:01.594Z,1005.13
2018-09-02T02:39:07.946Z,1005.19
2018-09-02T02:40:14.785Z,1005.18
2018-09-02T02:41:20.629Z,1005.12
2018-09-02T02:42:27.439Z,1005.16
2018-09-02T02:43:33.333Z,1005.22
2018-09-02T02:44:39.680Z,1005.20
2018-09-02T02:45:46.011Z,1005.20
2018-09-02T02:46:52.363Z,1005.23
2018-09-02T02:47:58.715Z,1005.25
2018-09-02T02:49:05.064Z,1005.20
2018-09-02T02:50:11.395Z,1005.16
2018-09-02T02:51:17.749Z,1005.21
2018-09-02T02:52:24.104Z,1005.17
2018-09-02T02:53:30.441Z,1005.13
2018-09-02T02:54:37.293Z,1005.18
2018-09-02T02:55:43.619Z,1005.15
2018-09-02T02:56:49.475Z,1005.13
2018-09-02T02:57:55.822Z,1005.16
2018-09-02T02:59:02.302Z,1005.10
2018-09-02T03:00:08.999Z,1005.09
2018-09-02T03:01:15.344Z,1005.18
2018-09-02T03:02:21.201Z,1005.06
2018-09-02T03:03:27.545Z,1005.09
2018-09-02T03:04:33.899Z,1005.18
2018-09-02T03:05:40.238Z,1005.11
2018-09-02T03:06:46.579Z,1005.18
2018-09-02T03:07:52.923Z,1005.15
2018-09-02T03:08:59.259Z,1005.15
2018-09-02T03:10:06.106Z,1005.18
2018-09-02T03:11:11.944Z,1005.22
2018-09-02T03:12:18.311Z,1005.17
2018-09-02T03:13:24.644Z,1005.21
2018-09-02T03:14:30.987Z,1005.26
2018-09-02T03:15:37.889Z,1005.13
2018-09-02T03:16:43.670Z,1005.12
2018-09-02T03:17:50.005Z,1005.14
2018-09-02T03:18:56.347Z,1005.19
2018-09-02T03:20:02.697Z,1005.19
2018-09-02T03:21:09.520Z,1005.13
2018-09-02T03:22:15.367Z,1005.14
2018-09-02T03:23:21.729Z,1005.13
2018-09-02T03:24:28.550Z,1005.16
2018-09-02T03:25:34.392Z,1005.14
2018-09-02T03:26:40.721Z,1005.07
2018-09-02T03:27:47.054Z,1005.10
2018-09-02T03:28:53.382Z,1005.11
2018-09-02T03:29:59.725Z,1005.09
2018-09-02T03:31:06.058Z,1005.15
2018-09-02T03:32:12.423Z,1005.07
2018-09-02T03:33:18.733Z,1005.10
2018-09-02T03:34:25.577Z,1005.12
2018-09-02T03:35:31.414Z,1005.15
2018-09-02T03:36:37.736Z,1005.10
2018-09-02T03:37:44.581Z,1005.10
2018-09-02T03:38:50.414Z,1005.15
2018-09-02T03:39:56.749Z,1005.18
2018-09-02T03:41:03.091Z,1005.18
2018-09-02T03:42:09.413Z,1005.13
2018-09-02T03:43:16.259Z,1005.16
2018-09-02T03:44:22.587Z,1005.12
2018-09-02T03:45:28.430Z,1005.10
2018-09-02T03:46:34.768Z,1005.14
2018-09-02T03:47:41.585Z,1005.18
2018-09-02T03:48:47.932Z,1005.10
2018-09-02T03:49:53.782Z,1005.12
2018-09-02T03:51:00.610Z,1005.12
2018-09-02T03:52:06.452Z,1005.13
2018-09-02T03:53:12.798Z,1005.10
2018-09-02T03:54:19.627Z,1005.14
2018-09-02T03:55:25.480Z,1005.13
2018-09-02T03:56:31.813Z,1005.15
2018-09-02T03:57:39.154Z,1005.20
2018-09-02T03:58:44.489Z,1005.22
2018-09-02T03:59:50.827Z,1005.13
2018-09-02T04:00:57.172Z,1005.13
2018-09-02T04:02:03.503Z,1005.17
2018-09-02T04:03:09.842Z,1005.16
2018-09-02T04:04:17.180Z,1005.14
2018-09-02T04:05:22.525Z,1005.16
2018-09-02T04:06:29.352Z,1005.15
2018-09-02T04:07:35.194Z,1005.12
2018-09-02T04:08:41.533Z,1005.14
2018-09-02T04:09:47.881Z,1005.07
2018-09-02T04:10:54.720Z,1005.05
2018-09-02T04:12:00.570Z,1005.05
2018-09-02T04:13:06.901Z,1005.03
2018-09-02T04:14:13.248Z,1005.02
2018-09-02T04:15:20.081Z,1005.01
2018-09-02T04:16:25.923Z,1005.07
2018-09-02T04:17:32.268Z,1005.01
2018-09-02T04:18:38.607Z,1005.04
2018-09-02T04:19:44.966Z,1005.05
2018-09-02T04:20:51.815Z,1005.06
2018-09-02T04:21:57.661Z,1005.11
2018-09-02T04:23:04.487Z,1005.12
2018-09-02T04:24:10.350Z,1005.08
2018-09-02T04:25:16.681Z,1005.05
2018-09-02T04:26:23.043Z,1005.08
2018-09-02T04:27:29.373Z,1005.07
2018-09-02T04:28:35.729Z,1005.07
2018-09-02T04:29:42.574Z,1005.12
2018-09-02T04:30:48.435Z,1005.10
2018-09-02T04:31:54.773Z,1005.09
2018-09-02T04:33:01.126Z,1005.14
2018-09-02T04:34:07.473Z,1005.20
2018-09-02T04:35:13.821Z,1005.18
2018-09-02T04:36:20.183Z,1005.14
2018-09-02T04:37:26.521Z,1005.15
2018-09-02T04:38:32.867Z,1005.21
2018-09-02T04:39:39.222Z,1005.23
2018-09-02T04:40:45.588Z,1005.17
2018-09-02T04:41:51.918Z,1005.17
2018-09-02T04:42:58.275Z,1005.16
2018-09-02T04:44:04.625Z,1005.25
2018-09-02T04:45:11.021Z,1005.18
2018-09-02T04:46:17.837Z,1005.17
2018-09-02T04:47:24.190Z,1005.14
2018-09-02T04:48:30.042Z,1005.13
2018-09-02T04:49:36.888Z,1005.20
2018-09-02T04:50:42.764Z,1005.13
2018-09-02T04:51:49.117Z,1005.10
2018-09-02T04:52:55.915Z,1005.11
2018-09-02T04:54:02.812Z,1005.09
2018-09-02T04:55:08.171Z,1005.13
2018-09-02T04:56:14.530Z,1005.10
2018-09-02T04:57:20.887Z,1005.04
2018-09-02T04:58:27.238Z,1005.15
2018-09-02T04:59:33.591Z,1005.14
2018-09-02T05:00:39.950Z,1005.11
2018-09-02T05:01:46.305Z,1005.04
2018-09-02T05:02:52.663Z,1005.06
2018-09-02T05:04:00.004Z,1005.04
2018-09-02T05:05:05.381Z,1005.06
2018-09-02T05:06:12.240Z,1005.06
2018-09-02T05:07:18.083Z,1005.05
2018-09-02T05:08:24.439Z,1005.09
2018-09-02T05:09:30.794Z,1005.03
2018-09-02T05:10:37.673Z,1005.02
2018-09-02T05:11:43.519Z,1005.02
2018-09-02T05:12:49.878Z,1004.94
2018-09-02T05:13:56.264Z,1004.92
2018-09-02T05:15:02.594Z,1005.02
2018-09-02T05:16:08.954Z,1004.90
2018-09-02T05:17:15.314Z,1004.93
2018-09-02T05:18:21.670Z,1004.92
2018-09-02T05:19:28.036Z,1004.93
2018-09-02T05:20:34.886Z,1004.91
2018-09-02T05:21:40.954Z,1004.94
2018-09-02T05:22:47.624Z,1005.01
2018-09-02T05:23:53.491Z,1004.95
2018-09-02T05:25:00.348Z,1004.91
2018-09-02T05:26:07.225Z,1005.01
2018-09-02T05:27:13.085Z,1004.95
2018-09-02T05:28:18.951Z,1005.02
2018-09-02T05:29:25.312Z,1004.90
2018-09-02T05:30:32.164Z,1004.98
2018-09-02T05:31:38.536Z,1004.92
2018-09-02T05:32:44.411Z,1004.93
2018-09-02T05:33:50.792Z,1004.97
2018-09-02T05:34:57.637Z,1004.91
2018-09-02T05:36:04.026Z,1004.94
2018-09-02T05:37:09.878Z,1004.93
2018-09-02T05:38:16.257Z,1004.96
2018-09-02T05:39:22.615Z,1005.04
2018-09-02T05:40:29.486Z,1004.97
2018-09-02T05:41:35.361Z,1004.90
2018-09-02T05:42:41.738Z,1004.96
2018-09-02T05:43:49.605Z,1004.97
2018-09-02T05:44:54.970Z,1005.12
2018-09-02T05:46:00.850Z,1005.01
2018-09-02T05:47:07.232Z,1004.96
2018-09-02T05:48:14.080Z,1004.97
2018-09-02T05:49:20.443Z,1004.98
2018-09-02T05:50:26.825Z,1004.96
2018-09-02T05:51:32.713Z,1004.97
2018-09-02T05:52:39.573Z,1004.97
2018-09-02T05:53:45.476Z,1004.93
2018-09-02T05:54:51.820Z,1004.95
2018-09-02T05:55:58.187Z,1004.97
2018-09-02T05:57:04.574Z,1004.97
2018-09-02T05:58:10.941Z,1005.00
2018-09-02T05:59:17.318Z,1005.00
2018-09-02T06:00:24.184Z,1005.02
2018-09-02T06:01:30.064Z,1004.92
2018-09-02T06:02:36.493Z,1004.93
2018-09-02T06:03:42.820Z,1004.95
2018-09-02T06:04:49.731Z,1004.95
2018-09-02T06:05:56.086Z,1004.92
2018-09-02T06:07:02.462Z,1004.83
2018-09-02T06:08:08.344Z,1004.84
2018-09-02T06:09:14.741Z,1004.81
2018-09-02T06:10:21.114Z,1004.78
2018-09-02T06:11:27.517Z,1004.83
2018-09-02T06:12:33.895Z,1004.78
2018-09-02T06:13:40.310Z,1004.78
2018-09-02T06:14:46.679Z,1004.85
2018-09-02T06:15:53.057Z,1004.82
2018-09-02T06:16:59.460Z,1004.89
2018-09-02T06:18:06.342Z,1004.86
2018-09-02T06:19:12.249Z,1004.76
2018-09-02T06:20:18.654Z,1004.85
2018-09-02T06:21:25.042Z,1004.76
2018-09-02T06:22:31.929Z,1004.82
2018-09-02T06:23:38.345Z,1004.71
2018-09-02T06:24:44.304Z,1004.86
2018-09-02T06:25:50.658Z,1004.70
2018-09-02T06:26:57.063Z,1004.68
2018-09-02T06:28:03.475Z,1004.70
2018-09-02T06:29:09.879Z,1004.73
2018-09-02T06:30:16.543Z,1004.83
2018-09-02T06:31:22.712Z,1004.76
2018-09-02T06:32:29.149Z,1004.79
2018-09-02T06:33:35.544Z,1005.09
2018-09-02T06:34:42.458Z,1004.87
2018-09-02T06:35:48.371Z,1004.97
2018-09-02T06:36:54.833Z,1004.84
2018-09-02T06:38:01.208Z,1004.78
2018-09-02T06:39:07.634Z,1004.87
2018-09-02T06:40:14.050Z,1004.85
2018-09-02T06:41:20.481Z,1004.80
2018-09-02T06:42:26.912Z,1004.80
2018-09-02T06:43:33.311Z,1004.84
2018-09-02T06:44:39.750Z,1004.82
2018-09-02T06:45:46.316Z,1004.86
2018-09-02T06:46:52.647Z,1004.88
2018-09-02T06:47:59.018Z,1004.90
2018-09-02T06:49:05.440Z,1004.73
2018-09-02T06:50:11.859Z,1004.66
2018-09-02T06:51:18.295Z,1004.76
2018-09-02T06:52:24.737Z,1004.70
2018-09-02T06:53:31.661Z,1004.74
2018-09-02T06:54:38.098Z,1004.78
2018-09-02T06:55:44.045Z,1004.76
2018-09-02T06:56:50.988Z,1004.84
2018-09-02T06:57:56.975Z,1004.82
2018-09-02T06:59:04.838Z,1004.68
2018-09-02T07:00:09.839Z,1004.74
2018-09-02T07:01:16.286Z,1004.96
2018-09-02T07:02:22.748Z,1004.77
2018-09-02T07:03:29.679Z,1004.72
2018-09-02T07:04:36.122Z,1004.75
2018-09-02T07:05:42.088Z,1004.82
2018-09-02T07:06:48.591Z,1004.83
2018-09-02T07:07:55.009Z,1004.80
2018-09-02T07:09:01.959Z,1004.79
2018-09-02T07:10:08.427Z,1004.85
2018-09-02T07:11:14.384Z,1004.76
2018-09-02T07:12:21.335Z,1004.82
2018-09-02T07:13:27.304Z,1004.80
2018-09-02T07:14:33.770Z,1004.91
2018-09-02T07:15:40.253Z,1004.81
2018-09-02T07:16:46.689Z,1004.78
2018-09-02T07:17:53.661Z,1004.81
2018-09-02T07:18:59.623Z,1004.82
2018-09-02T07:20:06.154Z,1004.85
2018-09-02T07:21:12.549Z,1004.82
2018-09-02T07:22:20.032Z,1004.80
2018-09-02T07:23:25.502Z,1004.79
2018-09-02T07:24:32.477Z,1004.82
2018-09-02T07:25:38.436Z,1004.82
2018-09-02T07:26:45.366Z,1004.78
2018-09-02T07:27:51.895Z,1004.78
2018-09-02T07:28:58.369Z,1004.73
2018-09-02T07:30:04.370Z,1004.88
2018-09-02T07:31:10.856Z,1004.81
2018-09-02T07:32:17.361Z,1004.83
2018-09-02T07:33:23.859Z,1004.76
2018-09-02T07:34:30.350Z,1004.82
2018-09-02T07:35:36.854Z,1004.81
2018-09-02T07:36:44.351Z,1004.84
2018-09-02T07:37:49.863Z,1004.71
2018-09-02T07:38:56.853Z,1004.75
2018-09-02T07:40:02.867Z,1004.73
2018-09-02T07:41:09.375Z,1004.76
2018-09-02T07:42:15.890Z,1004.76
2018-09-02T07:43:22.390Z,1004.66
2018-09-02T07:44:28.905Z,1004.66
2018-09-02T07:45:35.414Z,1004.68
2018-09-02T07:46:41.932Z,1004.69
2018-09-02T07:47:48.443Z,1004.85
2018-09-02T07:48:55.947Z,1004.81
2018-09-02T07:50:01.457Z,1004.80
2018-09-02T07:51:08.977Z,1004.65
2018-09-02T07:52:15.478Z,1004.68
2018-09-02T07:53:21.497Z,1004.75
2018-09-02T07:54:27.506Z,1004.64
2018-09-02T07:55:34.522Z,1004.73
2018-09-02T07:56:40.489Z,1004.59
2018-09-02T07:57:47.519Z,1004.62
2018-09-02T07:58:53.514Z,1004.63
2018-09-02T08:00:00.019Z,1004.53
2018-09-02T08:01:06.516Z,1004.54
2018-09-02T08:02:13.016Z,1004.62
2018-09-02T08:03:19.527Z,1004.59
2018-09-02T08:04:26.020Z,1004.60
2018-09-02T08:05:32.548Z,1004.58
2018-09-02T08:06:39.061Z,1004.74
2018-09-02T08:07:45.596Z,1004.48
2018-09-02T08:08:52.114Z,1004.54
2018-09-02T08:09:58.649Z,1004.57
2018-09-02T08:11:05.146Z,1004.65
2018-09-02T08:12:11.711Z,1004.56
2018-09-02T08:13:18.198Z,1004.61
2018-09-02T08:14:24.718Z,1004.64
2018-09-02T08:15:31.764Z,1004.73
2018-09-02T08:16:38.283Z,1004.73
2018-09-02T08:17:44.804Z,1004.54
2018-09-02T08:18:50.842Z,1004.59
2018-09-02T08:19:57.963Z,1004.63
2018-09-02T08:21:03.884Z,1004.59
2018-09-02T08:22:10.424Z,1004.53
2018-09-02T08:23:16.947Z,1004.55
2018-09-02T08:24:23.461Z,1004.58
2018-09-02T08:25:30.489Z,1004.63
2018-09-02T08:26:37.032Z,1004.59
2018-09-02T08:27:43.061Z,1004.66
2018-09-02T08:28:49.596Z,1004.70
2018-09-02T08:29:56.121Z,1004.70
2018-09-02T08:31:02.642Z,1004.70
2018-09-02T08:32:09.284Z,1004.55
2018-09-02T08:33:15.739Z,1004.65
2018-09-02T08:34:22.234Z,1004.66
2018-09-02T08:35:28.758Z,1004.58
2018-09-02T08:36:35.314Z,1004.58
2018-09-02T08:37:41.841Z,1004.55
2018-09-02T08:38:48.438Z,1004.53
2018-09-02T08:39:54.905Z,1004.49
2018-09-02T08:41:01.448Z,1004.56
2018-09-02T08:42:08.081Z,1004.59
2018-09-02T08:43:14.532Z,1004.58
2018-09-02T08:44:21.114Z,1004.54
2018-09-02T08:45:27.666Z,1004.48
2018-09-02T08:46:34.219Z,1004.53
2018-09-02T08:47:41.315Z,1004.53
2018-09-02T08:48:47.393Z,1004.70
2018-09-02T08:49:54.472Z,1004.60
2018-09-02T08:51:00.611Z,1004.54
2018-09-02T08:52:07.295Z,1004.55
2018-09-02T08:53:13.820Z,1004.56
2018-09-02T08:54:20.450Z,1004.57
2018-09-02T08:55:27.089Z,1004.55
2018-09-02T08:56:33.680Z,1004.44
2018-09-02T08:57:40.826Z,1004.47
2018-09-02T08:58:46.947Z,1004.46
2018-09-02T08:59:53.572Z,1004.58
2018-09-02T09:01:00.224Z,1004.45
2018-09-02T09:02:07.343Z,1004.41
2018-09-02T09:03:13.485Z,1004.52
2018-09-02T09:04:20.616Z,1004.57
2018-09-02T09:05:27.277Z,1004.47
2018-09-02T09:06:33.406Z,1004.48
2018-09-02T09:07:40.213Z,1004.48
2018-09-02T09:08:47.488Z,1004.42
2018-09-02T09:09:53.361Z,1004.60
2018-09-02T09:11:00.027Z,1004.57
2018-09-02T09:12:07.296Z,1004.44
2018-09-02T09:13:13.569Z,1004.51
2018-09-02T09:14:20.014Z,1004.59
2018-09-02T09:15:26.698Z,1004.51
2018-09-02T09:16:33.392Z,1004.56
2018-09-02T09:17:40.026Z,1004.53
2018-09-02T09:18:46.939Z,1004.65
2018-09-02T09:19:53.423Z,1004.58
2018-09-02T09:21:00.298Z,1004.58
2018-09-02T09:22:06.836Z,1004.66
2018-09-02T09:23:13.942Z,1004.61
2018-09-02T09:24:20.148Z,1004.57
2018-09-02T09:25:26.853Z,1004.59
2018-09-02T09:26:34.525Z,1004.54
2018-09-02T09:27:40.752Z,1004.53
2018-09-02T09:28:47.514Z,1004.55
2018-09-02T09:29:55.180Z,1004.53
2018-09-02T09:31:00.942Z,1004.52
2018-09-02T09:32:07.288Z,1004.49
2018-09-02T09:33:14.027Z,1004.52
2018-09-02T09:34:20.669Z,1004.68
2018-09-02T09:35:27.940Z,1004.51
2018-09-02T09:36:34.151Z,1004.58
2018-09-02T09:37:40.938Z,1004.56
2018-09-02T09:38:47.986Z,1004.53
2018-09-02T09:39:54.900Z,1004.53
2018-09-02T09:41:01.247Z,1004.55
2018-09-02T09:42:08.414Z,1004.53
2018-09-02T09:43:14.628Z,1004.53
2018-09-02T09:44:21.320Z,1004.52
2018-09-02T09:45:28.021Z,1004.53
2018-09-02T09:46:35.285Z,1004.51
2018-09-02T09:47:41.452Z,1004.52
2018-09-02T09:48:48.588Z,1004.56
2018-09-02T09:49:55.217Z,1004.51
2018-09-02T09:51:01.384Z,1004.52
2018-09-02T09:52:08.041Z,1004.52
2018-09-02T09:53:14.702Z,1004.50
2018-09-02T09:54:21.353Z,1004.48
2018-09-02T09:55:28.049Z,1004.46
2018-09-02T09:56:35.152Z,1004.47
2018-09-02T09:57:41.303Z,1004.51
2018-09-02T09:58:48.449Z,1004.58
2018-09-02T09:59:54.582Z,1004.56
2018-09-02T10:01:01.236Z,1004.56
2018-09-02T10:02:07.884Z,1004.52
2018-09-02T10:03:14.526Z,1004.53
2018-09-02T10:04:21.138Z,1004.54
2018-09-02T10:06:34.378Z,1004.49
2018-09-02T10:07:41.495Z,1004.51
2018-09-02T10:08:47.715Z,1004.51
2018-09-02T10:09:54.635Z,1004.52
2018-09-02T10:11:00.884Z,1004.47
2018-09-02T10:12:07.979Z,1004.48
2018-09-02T10:13:14.102Z,1004.42
2018-09-02T10:14:20.717Z,1004.45
2018-09-02T10:15:27.665Z,1004.38
2018-09-02T10:16:33.921Z,1004.43
2018-09-02T10:17:41.036Z,1004.42
2018-09-02T10:18:48.205Z,1004.42
2018-09-02T10:19:53.774Z,1004.36
2018-09-02T10:21:00.599Z,1004.40
2018-09-02T10:22:07.022Z,1004.42
2018-09-02T10:23:13.659Z,1004.39
2018-09-02T10:24:20.298Z,1004.39
2018-09-02T10:25:26.907Z,1004.34
2018-09-02T10:26:33.546Z,1004.36
2018-09-02T10:27:40.282Z,1004.36
2018-09-02T10:28:46.796Z,1004.35
2018-09-02T10:29:53.410Z,1004.34
2018-09-02T10:31:00.486Z,1004.29
2018-09-02T10:32:06.674Z,1004.30
2018-09-02T10:33:13.809Z,1004.28
2018-09-02T10:34:20.431Z,1004.26
2018-09-02T10:35:26.562Z,1004.32
2018-09-02T10:36:34.170Z,1004.29
2018-09-02T10:37:39.807Z,1004.29
2018-09-02T10:38:46.940Z,1004.27
2018-09-02T10:39:53.048Z,1004.26
2018-09-02T10:40:59.716Z,1004.19
2018-09-02T10:42:06.288Z,1004.24
2018-09-02T10:43:12.893Z,1004.23
2018-09-02T10:44:19.515Z,1004.19
2018-09-02T10:45:26.120Z,1004.24
2018-09-02T10:46:32.727Z,1004.19
2018-09-02T10:47:39.816Z,1004.23
2018-09-02T10:48:45.921Z,1004.13
2018-09-02T10:49:52.534Z,1004.16
2018-09-02T10:50:59.131Z,1004.17
2018-09-02T10:52:05.726Z,1004.18
2018-09-02T10:53:12.333Z,1004.13
2018-09-02T10:54:19.428Z,1004.14
2018-09-02T10:55:26.059Z,1004.14
2018-09-02T10:56:32.149Z,1004.22
2018-09-02T10:57:39.286Z,1004.21
2018-09-02T10:58:45.363Z,1004.19
2018-09-02T10:59:52.478Z,1004.21
2018-09-02T11:00:58.594Z,1004.16
2018-09-02T11:02:05.228Z,1004.21
2018-09-02T11:03:11.851Z,1004.21
2018-09-02T11:04:18.998Z,1004.16
2018-09-02T11:05:25.125Z,1004.15
2018-09-02T11:06:32.266Z,1004.19
2018-09-02T11:07:38.450Z,1004.18
2018-09-02T11:08:45.097Z,1004.12
2018-09-02T11:09:51.650Z,1004.10
2018-09-02T11:10:58.273Z,1004.12
2018-09-02T11:12:05.205Z,1004.16
2018-09-02T11:13:11.568Z,1004.09
2018-09-02T11:14:18.655Z,1004.08
2018-09-02T11:15:24.811Z,1004.09
2018-09-02T11:16:31.434Z,1004.08
2018-09-02T11:17:38.059Z,1004.06
2018-09-02T11:18:44.697Z,1004.09
2018-09-02T11:19:51.818Z,1004.09
2018-09-02T11:20:57.947Z,1004.03
2018-09-02T11:22:04.577Z,1004.00
2018-09-02T11:23:11.201Z,1003.96
2018-09-02T11:24:17.844Z,1004.03
2018-09-02T11:25:24.472Z,1003.97
2018-09-02T11:26:31.102Z,1003.99
2018-09-02T11:27:37.745Z,1004.02
2018-09-02T11:28:44.384Z,1003.93
2018-09-02T11:29:51.033Z,1003.97
2018-09-02T11:30:57.684Z,1003.91
2018-09-02T11:32:04.351Z,1003.87
2018-09-02T11:33:11.005Z,1003.81
2018-09-02T11:34:17.681Z,1003.86
2018-09-02T11:35:24.344Z,1003.92
2018-09-02T11:36:31.047Z,1003.88
2018-09-02T11:37:37.743Z,1003.82
2018-09-02T11:38:44.431Z,1003.89
2018-09-02T11:39:51.628Z,1003.79
2018-09-02T11:40:57.825Z,1003.77
2018-09-02T11:42:04.527Z,1003.81
2018-09-02T11:43:11.230Z,1003.91
2018-09-02T11:44:17.951Z,1003.88
2018-09-02T11:45:24.627Z,1003.94
2018-09-02T11:46:31.326Z,1003.89
2018-09-02T11:47:38.507Z,1003.89
2018-09-02T11:48:44.691Z,1003.88
2018-09-02T11:49:51.397Z,1003.97
2018-09-02T11:50:58.090Z,1003.96
2018-09-02T11:52:04.783Z,1003.94
2018-09-02T11:53:11.489Z,1003.93
2018-09-02T11:54:18.200Z,1003.92
2018-09-02T11:55:24.920Z,1003.89
2018-09-02T11:56:32.139Z,1003.90
2018-09-02T11:57:38.879Z,1003.86
2018-09-02T11:58:45.607Z,1003.88
2018-09-02T11:59:51.853Z,1003.86
2018-09-02T12:00:58.579Z,1003.77
2018-09-02T12:02:05.506Z,1003.78
2018-09-02T12:03:12.053Z,1003.78
2018-09-02T12:04:18.765Z,1003.79
2018-09-02T12:05:25.991Z,1003.79
2018-09-02T12:06:32.782Z,1003.73
2018-09-02T12:07:38.925Z,1003.77
2018-09-02T12:08:45.624Z,1003.76
2018-09-02T12:09:52.344Z,1003.73
2018-09-02T12:10:59.018Z,1003.81
2018-09-02T12:12:05.718Z,1003.83
2018-09-02T12:13:13.003Z,1003.79
2018-09-02T12:14:19.177Z,1003.82
2018-09-02T12:15:25.764Z,1003.83
2018-09-02T12:16:32.438Z,1003.80
2018-09-02T12:17:39.250Z,1003.75
2018-09-02T12:18:45.778Z,1003.76
2018-09-02T12:19:52.434Z,1003.76
2018-09-02T12:20:59.120Z,1003.66
2018-09-02T12:22:06.285Z,1003.68
2018-09-02T12:23:12.479Z,1003.57
2018-09-02T12:24:19.157Z,1003.58
2018-09-02T12:25:26.019Z,1003.54
2018-09-02T12:26:32.565Z,1003.56
2018-09-02T12:27:39.306Z,1003.51
2018-09-02T12:28:46.008Z,1003.50
2018-09-02T12:29:52.750Z,1003.49
2018-09-02T12:30:59.943Z,1003.54
2018-09-02T12:32:06.221Z,1003.47
2018-09-02T12:33:12.980Z,1003.49
2018-09-02T12:34:19.741Z,1003.50
2018-09-02T12:35:26.500Z,1003.43
2018-09-02T12:36:33.771Z,1003.44
2018-09-02T12:37:40.034Z,1003.47
2018-09-02T12:38:46.825Z,1003.44
2018-09-02T12:39:53.656Z,1003.45
2018-09-02T12:41:00.894Z,1003.47
2018-09-02T12:42:07.741Z,1003.45
2018-09-02T12:43:14.473Z,1003.52
2018-09-02T12:44:20.738Z,1003.46
2018-09-02T12:45:27.490Z,1003.57
2018-09-02T12:46:34.228Z,1003.53
2018-09-02T12:47:41.471Z,1003.55
2018-09-02T12:48:47.704Z,1003.51
2018-09-02T12:49:54.402Z,1003.50
2018-09-02T12:51:01.085Z,1003.56
2018-09-02T12:52:07.769Z,1003.57
2018-09-02T12:53:14.440Z,1003.61
2018-09-02T12:54:21.634Z,1003.58
2018-09-02T12:55:28.388Z,1003.55
2018-09-02T12:56:34.459Z,1003.55
2018-09-02T12:57:41.627Z,1003.48
2018-09-02T12:58:47.767Z,1003.51
2018-09-02T12:59:54.645Z,1003.45
2018-09-02T13:01:02.100Z,1003.42
2018-09-02T13:02:07.776Z,1003.46
2018-09-02T13:03:14.439Z,1003.46
2018-09-02T13:04:21.129Z,1003.48
2018-09-02T13:05:27.823Z,1003.45
2018-09-02T13:06:35.006Z,1003.44
2018-09-02T13:07:41.199Z,1003.45
2018-09-02T13:08:47.891Z,1003.45
2018-09-02T13:09:54.576Z,1003.47
2018-09-02T13:11:01.268Z,1003.39
2018-09-02T13:12:07.966Z,1003.43
2018-09-02T13:13:14.648Z,1003.41
2018-09-02T13:14:21.347Z,1003.50
2018-09-02T13:15:28.568Z,1003.42
2018-09-02T13:16:35.238Z,1003.43
2018-09-02T13:17:41.439Z,1003.38
2018-09-02T13:18:48.657Z,1003.36
2018-09-02T13:19:54.892Z,1003.43
2018-09-02T13:21:01.586Z,1003.44
2018-09-02T13:22:08.269Z,1003.39
2018-09-02T13:23:15.518Z,1003.39
2018-09-02T13:24:21.697Z,1003.41
2018-09-02T13:25:28.390Z,1003.36