createdAt,value
2019-01-29T00:00:53.169Z,0.00
2019-01-29T00:01:53.149Z,0.00
2019-01-29T00:02:53.179Z,0.00
2019-01-29T00:03:53.126Z,0.00
2019-01-29T00:04:53.112Z,0.00
2019-01-29T00:05:53.102Z,0.00
2019-01-29T00:06:53.096Z,0.00
2019-01-29T00:07:53.104Z,0.00
2019-01-29T00:08:53.069Z,0.00
2019-01-29T00:09:53.073Z,0.00
2019-01-29T00:10:53.045Z,0.00
2019-01-29T00:11:53.058Z,0.00
2019-01-29T00:12:53.024Z,0.00
2019-01-29T00:13:53.014Z,0.00
2019-01-29T00:14:53.009Z,0.00
2019-01-29T00:15:52.991Z,0.00
2019-01-29T00:16:53.003Z,0.00
2019-01-29T00:17:52.969Z,0.00
2019-01-29T00:18:52.957Z,0.00
2019-01-29T00:19:52.946Z,0.00
2019-01-29T00:20:52.967Z,0.00
2019-01-29T00:21:52.923Z,0.00
2019-01-29T00:22:52.913Z,0.00
2019-01-29T00:23:52.902Z,0.00
2019-01-29T00:24:52.890Z,0.00
2019-01-29T00:25:52.901Z,0.00
2019-01-29T00:26:52.899Z,0.00
2019-01-29T00:27:52.856Z,0.00
2019-01-29T00:28:52.849Z,0.00
2019-01-29T00:29:52.837Z,0.00
2019-01-29T00:30:52.847Z,0.00
2019-01-29T00:31:52.813Z,0.00
2019-01-29T00:32:52.833Z,0.00
2019-01-29T00:33:52.801Z,0.00
2019-01-29T00:34:52.781Z,0.00
2019-01-29T00:35:52.769Z,0.00
2019-01-29T00:36:52.757Z,0.00
2019-01-29T00:37:52.771Z,0.00
2019-01-29T00:38:52.735Z,0.00
2019-01-29T00:39:52.734Z,0.00
2019-01-29T00:40:52.714Z,0.00
2019-01-29T00:41:52.726Z,0.00
2019-01-29T00:42:52.696Z,0.00
2019-01-29T00:43:52.680Z,0.00
2019-01-29T00:44:52.692Z,0.00
2019-01-29T00:45:52.664Z,0.00
2019-01-29T00:46:52.648Z,0.00
2019-01-29T00:47:52.637Z,0.00
2019-01-29T00:48:52.625Z,0.00
2019-01-29T00:49:52.641Z,0.00
2019-01-29T00:50:52.605Z,0.00
2019-01-29T00:51:52.617Z,0.00
2019-01-29T00:52:52.597Z,0.00
2019-01-29T00:53:52.570Z,0.00
2019-01-29T00:54:52.560Z,0.00
2019-01-29T00:55:52.572Z,0.00
2019-01-29T00:56:52.537Z,0.00
2019-01-29T00:57:52.534Z,0.00
2019-01-29T00:58:52.517Z,0.00
2019-01-29T00:59:52.562Z,0.00
2019-01-29T01:00:52.508Z,0.00
2019-01-29T01:01:52.481Z,0.00
2019-01-29T01:02:52.494Z,0.00
2019-01-29T01:03:52.463Z,0.00
2019-01-29T01:04:52.448Z,0.00
2019-01-29T01:05:52.438Z,0.00
2019-01-29T01:06:52.427Z,0.00
2019-01-29T01:07:52.438Z,0.00
2019-01-29T01:08:52.404Z,0.00
2019-01-29T01:09:57.349Z,0.00
2019-01-29T01:10:53.382Z,0.00
2019-01-29T01:11:52.373Z,0.00
2019-01-29T01:12:52.394Z,0.00
2019-01-29T01:13:52.362Z,0.00
2019-01-29T01:14:52.339Z,0.00
2019-01-29T01:15:52.327Z,0.00
2019-01-29T01:16:52.323Z,0.00
2019-01-29T01:17:52.337Z,0.00
2019-01-29T01:18:52.295Z,0.00
2019-01-29T01:19:52.290Z,0.00
2019-01-29T01:20:52.276Z,0.00
2019-01-29T01:21:52.262Z,0.00
2019-01-29T01:22:52.281Z,0.00
2019-01-29T01:23:52.255Z,0.00
2019-01-29T01:24:52.228Z,0.00
2019-01-29T01:25:52.218Z,0.00
2019-01-29T01:26:52.219Z,0.00
2019-01-29T01:27:52.220Z,0.00
2019-01-29T01:28:52.186Z,0.00
2019-01-29T01:29:52.188Z,0.00
2019-01-29T01:30:52.161Z,0.00
2019-01-29T01:31:52.152Z,0.00
2019-01-29T01:32:52.162Z,0.00
2019-01-29T01:33:52.131Z,0.00
2019-01-29T01:34:52.128Z,0.00
2019-01-29T01:35:52.139Z,0.00
2019-01-29T01:36:52.096Z,0.00
2019-01-29T01:37:52.086Z,0.00
2019-01-29T01:38:52.073Z,0.00
2019-01-29T01:39:52.065Z,0.00
2019-01-29T01:40:52.086Z,0.00
2019-01-29T01:41:52.040Z,0.00
2019-01-29T01:42:52.032Z,0.00
2019-01-29T01:43:52.041Z,0.00
2019-01-29T01:44:52.008Z,0.00
2019-01-29T01:45:51.998Z,0.00
2019-01-29T01:46:52.026Z,0.00
2019-01-29T01:47:51.973Z,0.00
2019-01-29T01:48:51.991Z,0.00
2019-01-29T01:49:51.953Z,0.00
2019-01-29T01:50:51.940Z,0.00
2019-01-29T01:51:51.929Z,0.00
2019-01-29T01:52:59.129Z,0.00
2019-01-29T01:53:52.907Z,0.00
2019-01-29T01:54:51.898Z,0.00
2019-01-29T01:55:51.888Z,0.00
2019-01-29T01:56:51.876Z,0.00
2019-01-29T01:57:51.900Z,0.00
2019-01-29T01:58:51.864Z,0.00
2019-01-29T01:59:51.852Z,0.00
2019-01-29T02:00:51.829Z,0.00
2019-01-29T02:01:51.819Z,0.00
2019-01-29T02:02:51.833Z,0.00
2019-01-29T02:03:51.801Z,0.00
2019-01-29T02:04:51.796Z,0.00
2019-01-29T02:05:51.774Z,0.00
2019-01-29T02:06:51.763Z,0.00
2019-01-29T02:07:51.781Z,0.00
2019-01-29T02:08:51.740Z,0.00
2019-01-29T02:09:51.739Z,0.00
2019-01-29T02:10:51.721Z,0.00
2019-01-29T02:11:51.709Z,0.00
2019-01-29T02:12:51.722Z,0.00
2019-01-29T02:13:51.687Z,0.00
2019-01-29T02:14:51.704Z,0.00
2019-01-29T02:15:51.674Z,0.00
2019-01-29T02:16:51.653Z,0.00
2019-01-29T02:17:51.644Z,0.00
2019-01-29T02:18:51.632Z,0.00
2019-01-29T02:19:51.644Z,0.00
2019-01-29T02:20:51.609Z,0.00
2019-01-29T02:21:51.598Z,0.00
2019-01-29T02:22:51.621Z,0.00
2019-01-29T02:23:51.576Z,0.00
2019-01-29T02:24:51.594Z,0.00
2019-01-29T02:25:51.585Z,0.00
2019-01-29T02:26:51.544Z,0.00
2019-01-29T02:27:51.534Z,0.00
2019-01-29T02:28:51.541Z,0.00
2019-01-29T02:29:51.530Z,0.00
2019-01-29T02:30:51.518Z,0.00
2019-01-29T02:31:51.516Z,0.00
2019-01-29T02:32:51.483Z,0.00
2019-01-29T02:33:51.466Z,0.00
2019-01-29T02:34:51.460Z,0.00
2019-01-29T02:35:51.467Z,0.00
2019-01-29T02:36:51.433Z,0.00
2019-01-29T02:37:51.421Z,0.00
2019-01-29T02:38:51.412Z,0.00
2019-01-29T02:39:51.436Z,0.00
2019-01-29T02:40:51.396Z,0.00
2019-01-29T02:41:51.381Z,0.00
2019-01-29T02:42:51.371Z,0.00
2019-01-29T02:43:51.354Z,0.00
2019-01-29T02:44:51.387Z,0.00
2019-01-29T02:45:51.338Z,0.00
2019-01-29T02:46:51.321Z,0.00
2019-01-29T02:47:51.343Z,0.00
2019-01-29T02:48:51.301Z,0.00
2019-01-29T02:49:51.289Z,0.00
2019-01-29T02:50:51.318Z,0.00
2019-01-29T02:51:51.266Z,0.00
2019-01-29T02:52:51.271Z,0.00
2019-01-29T02:53:51.269Z,0.00
2019-01-29T02:54:51.237Z,0.00
2019-01-29T02:55:51.285Z,0.00
2019-01-29T02:56:51.215Z,0.00
2019-01-29T02:57:51.227Z,0.00
2019-01-29T02:58:51.207Z,0.00
2019-01-29T02:59:51.185Z,0.00
2019-01-29T03:00:51.191Z,0.00
2019-01-29T03:01:51.191Z,0.00
2019-01-29T03:02:51.190Z,0.00
2019-01-29T03:03:51.133Z,0.00
2019-01-29T03:04:53.376Z,0.00
2019-01-29T03:05:51.122Z,0.00
2019-01-29T03:06:51.101Z,0.00
2019-01-29T03:07:51.117Z,0.00
2019-01-29T03:08:51.118Z,0.00
2019-01-29T03:09:51.096Z,0.00
2019-01-29T03:10:51.072Z,0.00
2019-01-29T03:11:51.069Z,0.00
2019-01-29T03:12:51.039Z,0.00
2019-01-29T03:13:51.061Z,0.00
2019-01-29T03:14:51.021Z,0.00
2019-01-29T03:15:51.001Z,0.00
2019-01-29T03:16:50.990Z,0.00
2019-01-29T03:17:51.007Z,0.00
2019-01-29T03:18:50.968Z,0.00
2019-01-29T03:19:50.963Z,0.00
2019-01-29T03:20:50.975Z,0.00
2019-01-29T03:21:50.937Z,0.00
2019-01-29T03:22:50.934Z,0.00
2019-01-29T03:23:50.912Z,0.00
2019-01-29T03:24:50.918Z,0.00
2019-01-29T03:25:50.911Z,0.00
2019-01-29T03:26:50.885Z,0.00
2019-01-29T03:27:50.872Z,0.00
2019-01-29T03:28:50.861Z,0.00
2019-01-29T03:29:50.855Z,0.00
2019-01-29T03:30:50.854Z,0.00
2019-01-29T03:31:50.831Z,0.00
2019-01-29T03:32:50.817Z,0.00
2019-01-29T03:33:50.831Z,0.00
2019-01-29T03:34:50.799Z,0.00
2019-01-29T03:35:50.800Z,0.00
2019-01-29T03:36:50.770Z,0.00
2019-01-29T03:37:50.768Z,0.00
2019-01-29T03:38:50.771Z,0.00
2019-01-29T03:39:50.736Z,0.00
2019-01-29T03:40:50.786Z,0.00
2019-01-29T03:41:50.719Z,0.00
2019-01-29T03:42:50.717Z,0.00
2019-01-29T03:43:50.717Z,0.00
2019-01-29T03:44:50.684Z,0.00
2019-01-29T03:45:50.670Z,0.00
2019-01-29T03:46:50.659Z,0.00
2019-01-29T03:47:50.647Z,0.00
2019-01-29T03:48:50.677Z,0.00
2019-01-29T03:49:50.624Z,0.00
2019-01-29T03:50:50.614Z,0.00
2019-01-29T03:51:50.605Z,0.00
2019-01-29T03:52:50.623Z,0.00
2019-01-29T03:53:50.580Z,0.00
2019-01-29T03:54:50.580Z,0.00
2019-01-29T03:55:50.558Z,0.00
2019-01-29T03:56:50.546Z,0.00
2019-01-29T03:57:50.560Z,0.00
2019-01-29T03:58:50.538Z,0.00
2019-01-29T03:59:50.514Z,0.00
2019-01-29T04:00:50.540Z,0.00
2019-01-29T04:01:50.497Z,0.00
2019-01-29T04:02:50.486Z,0.00
2019-01-29T04:03:50.470Z,0.00
2019-01-29T04:04:50.459Z,0.00
2019-01-29T04:05:50.464Z,0.00
2019-01-29T04:06:50.452Z,0.00
2019-01-29T04:07:50.427Z,0.00
2019-01-29T04:08:50.418Z,0.00
2019-01-29T04:09:50.433Z,0.00
2019-01-29T04:10:50.395Z,0.00
2019-01-29T04:11:50.388Z,0.00
2019-01-29T04:12:50.371Z,0.00
2019-01-29T04:13:50.370Z,0.00
2019-01-29T04:14:50.385Z,0.00
2019-01-29T04:15:50.335Z,0.00
2019-01-29T04:16:50.325Z,0.00
2019-01-29T04:17:50.340Z,0.00
2019-01-29T04:18:50.304Z,0.00
2019-01-29T04:19:50.294Z,0.00
2019-01-29T04:20:50.309Z,0.00
2019-01-29T04:21:50.306Z,0.00
2019-01-29T04:22:50.266Z,0.00
2019-01-29T04:23:50.250Z,0.00
2019-01-29T04:24:50.236Z,0.00
2019-01-29T04:25:50.229Z,0.00
2019-01-29T04:26:50.237Z,0.00
2019-01-29T04:27:50.210Z,0.00
2019-01-29T04:28:50.191Z,0.00
2019-01-29T04:29:50.183Z,0.00
2019-01-29T04:30:50.181Z,0.00
2019-01-29T04:31:50.201Z,0.00
2019-01-29T04:32:50.147Z,0.00
2019-01-29T04:33:50.146Z,0.00
2019-01-29T04:34:50.127Z,0.00
2019-01-29T04:35:50.139Z,0.00
2019-01-29T04:36:50.131Z,0.00
2019-01-29T04:37:50.095Z,0.00
2019-01-29T04:38:50.110Z,0.00
2019-01-29T04:39:50.071Z,0.00
2019-01-29T04:40:50.059Z,0.00
2019-01-29T04:41:50.050Z,0.00
2019-01-29T04:42:50.078Z,0.00
2019-01-29T04:43:50.035Z,0.00
2019-01-29T04:44:50.018Z,0.00
2019-01-29T04:45:50.009Z,0.00
2019-01-29T04:46:49.998Z,0.00
2019-01-29T04:47:50.050Z,0.00
2019-01-29T04:48:49.995Z,0.00
2019-01-29T04:49:49.961Z,0.00
2019-01-29T04:50:49.949Z,0.00
2019-01-29T04:51:49.939Z,0.00
2019-01-29T04:52:49.956Z,0.00
2019-01-29T04:53:57.265Z,0.00
2019-01-29T04:54:50.912Z,0.00
2019-01-29T04:55:49.895Z,0.00
2019-01-29T04:56:49.882Z,0.00
2019-01-29T04:57:49.898Z,0.00
2019-01-29T04:58:49.872Z,0.00
2019-01-29T04:59:49.853Z,0.00
2019-01-29T05:00:49.858Z,0.00
2019-01-29T05:01:49.827Z,0.00
2019-01-29T05:02:49.844Z,0.00
2019-01-29T05:03:49.808Z,0.00
2019-01-29T05:04:49.793Z,0.00
2019-01-29T05:05:49.802Z,0.00
2019-01-29T05:06:49.919Z,0.00
2019-01-29T05:07:49.769Z,0.00
2019-01-29T05:08:49.778Z,0.00
2019-01-29T05:09:49.738Z,0.00
2019-01-29T05:10:49.728Z,0.00
2019-01-29T05:11:49.755Z,0.00
2019-01-29T05:12:49.712Z,0.00
2019-01-29T05:13:49.719Z,0.00
2019-01-29T05:14:49.682Z,0.00
2019-01-29T05:15:49.673Z,0.00
2019-01-29T05:16:49.660Z,0.00
2019-01-29T05:17:49.660Z,0.00
2019-01-29T05:18:49.665Z,0.00
2019-01-29T05:19:49.669Z,0.00
2019-01-29T05:20:49.620Z,0.00
2019-01-29T05:21:49.605Z,0.00
2019-01-29T05:22:49.606Z,0.00
2019-01-29T05:23:49.583Z,0.00
2019-01-29T05:24:49.598Z,0.00
2019-01-29T05:25:49.584Z,0.00
2019-01-29T05:26:49.549Z,0.00
2019-01-29T05:27:49.540Z,0.00
2019-01-29T05:28:49.545Z,0.00
2019-01-29T05:29:49.515Z,0.00
2019-01-29T05:30:49.532Z,0.00
2019-01-29T05:31:49.498Z,0.00
2019-01-29T05:32:49.493Z,0.00
2019-01-29T05:33:49.472Z,0.00
2019-01-29T05:34:49.465Z,0.00
2019-01-29T05:35:49.474Z,0.00
2019-01-29T05:36:49.442Z,0.00
2019-01-29T05:37:49.433Z,0.00
2019-01-29T05:38:49.431Z,0.00
2019-01-29T05:39:49.410Z,0.00
2019-01-29T05:40:49.423Z,0.00
2019-01-29T05:41:49.387Z,0.00
2019-01-29T05:42:49.372Z,0.00
2019-01-29T05:43:49.362Z,0.00
2019-01-29T05:44:49.363Z,0.00
2019-01-29T05:45:49.371Z,0.00
2019-01-29T05:46:49.335Z,0.00
2019-01-29T05:47:49.320Z,0.00
2019-01-29T05:48:49.308Z,0.00
2019-01-29T05:49:49.297Z,0.00
2019-01-29T05:50:49.327Z,0.00
2019-01-29T05:51:49.277Z,0.00
2019-01-29T05:52:49.265Z,0.00
2019-01-29T05:53:49.265Z,0.00
2019-01-29T05:54:49.240Z,0.00
2019-01-29T05:55:49.262Z,0.00
2019-01-29T05:56:49.227Z,0.00
2019-01-29T05:57:49.205Z,0.00
2019-01-29T05:58:49.195Z,0.00
2019-01-29T05:59:49.187Z,0.00
2019-01-29T06:00:49.199Z,0.00
2019-01-29T06:01:49.165Z,0.00
2019-01-29T06:02:49.165Z,0.00
2019-01-29T06:03:49.169Z,0.00
2019-01-29T06:04:49.133Z,0.00
2019-01-29T06:05:49.122Z,0.00
2019-01-29T06:06:49.106Z,0.00
2019-01-29T06:07:49.095Z,0.00
2019-01-29T06:08:49.109Z,0.00
2019-01-29T06:09:49.072Z,0.00
2019-01-29T06:10:49.089Z,0.00
2019-01-29T06:11:49.062Z,0.00
2019-01-29T06:12:49.089Z,0.00
2019-01-29T06:13:49.069Z,0.00
2019-01-29T06:14:49.019Z,0.00
2019-01-29T06:15:49.046Z,0.00
2019-01-29T06:16:49.000Z,0.00
2019-01-29T06:17:48.991Z,0.00
2019-01-29T06:18:48.984Z,0.00
2019-01-29T06:19:48.963Z,0.00
2019-01-29T06:20:49.021Z,0.00
2019-01-29T06:21:48.941Z,0.00
2019-01-29T06:22:48.972Z,0.00
2019-01-29T06:23:48.943Z,0.00
2019-01-29T06:24:48.927Z,0.00
2019-01-29T06:25:48.900Z,0.00
2019-01-29T06:26:48.889Z,0.00
2019-01-29T06:27:48.874Z,0.00
2019-01-29T06:28:48.886Z,0.00
2019-01-29T06:29:48.855Z,0.00
2019-01-29T06:30:48.854Z,0.00
2019-01-29T06:31:48.870Z,0.00
2019-01-29T06:32:48.822Z,0.00
2019-01-29T06:33:48.811Z,0.00
2019-01-29T06:34:48.797Z,0.00
2019-01-29T06:35:48.789Z,0.00
2019-01-29T06:36:50.805Z,0.00
2019-01-29T06:37:48.811Z,0.00
2019-01-29T06:38:48.751Z,0.00
2019-01-29T06:39:48.743Z,0.00
2019-01-29T06:40:48.736Z,0.00
2019-01-29T06:41:48.726Z,0.00
2019-01-29T06:42:48.732Z,0.00
2019-01-29T06:43:48.698Z,0.00
2019-01-29T06:44:48.685Z,0.00
2019-01-29T06:45:48.678Z,0.00
2019-01-29T06:46:48.665Z,0.00
2019-01-29T06:47:48.702Z,0.00
2019-01-29T06:48:48.645Z,0.00
2019-01-29T06:49:48.631Z,0.00
2019-01-29T06:50:48.624Z,0.00
2019-01-29T06:51:48.608Z,0.00
2019-01-29T06:52:48.624Z,0.00
2019-01-29T06:53:48.618Z,0.00
2019-01-29T06:54:48.579Z,0.00
2019-01-29T06:55:48.572Z,0.00
2019-01-29T06:56:48.559Z,0.00
2019-01-29T06:57:55.168Z,0.00
2019-01-29T06:58:49.531Z,0.00
2019-01-29T06:59:48.522Z,0.00
2019-01-29T07:00:48.534Z,0.00
2019-01-29T07:01:48.506Z,0.00
2019-01-29T07:02:48.508Z,0.00
2019-01-29T07:03:48.474Z,0.00
2019-01-29T07:04:48.467Z,0.00
2019-01-29T07:05:48.484Z,0.00
2019-01-29T07:06:48.441Z,0.00
2019-01-29T07:07:48.439Z,0.00
2019-01-29T07:08:48.423Z,0.00
2019-01-29T07:09:48.407Z,0.00
2019-01-29T07:10:48.440Z,0.00
2019-01-29T07:11:48.394Z,5.62
2019-01-29T07:12:48.375Z,5.62
2019-01-29T07:13:48.382Z,5.62
2019-01-29T07:14:48.359Z,5.62
2019-01-29T07:15:48.367Z,5.62
2019-01-29T07:16:48.332Z,5.62
2019-01-29T07:17:48.320Z,5.62
2019-01-29T07:18:48.309Z,5.62
2019-01-29T07:19:48.298Z,5.62
2019-01-29T07:20:48.324Z,5.62
2019-01-29T07:21:48.284Z,5.62
2019-01-29T07:22:48.264Z,5.62
2019-01-29T07:23:48.260Z,5.62
2019-01-29T07:24:48.242Z,5.62
2019-01-29T07:25:48.256Z,5.62
2019-01-29T07:26:48.220Z,5.62
2019-01-29T07:27:48.218Z,5.62
2019-01-29T07:28:48.221Z,5.62
2019-01-29T07:29:48.186Z,5.62
2019-01-29T07:30:48.179Z,5.62
2019-01-29T07:31:48.165Z,5.62
2019-01-29T07:32:48.156Z,5.62
2019-01-29T07:33:48.171Z,5.62
2019-01-29T07:34:48.131Z,5.62
2019-01-29T07:35:48.123Z,11.25
2019-01-29T07:36:48.109Z,11.25
2019-01-29T07:37:48.103Z,11.25
2019-01-29T07:38:48.109Z,5.62
2019-01-29T07:39:48.077Z,5.62
2019-01-29T07:40:48.174Z,5.62
2019-01-29T07:41:48.091Z,11.25
2019-01-29T07:42:48.042Z,11.25
2019-01-29T07:43:48.064Z,11.25
2019-01-29T07:44:48.023Z,11.25
2019-01-29T07:45:48.010Z,11.25
2019-01-29T07:46:47.999Z,11.25
2019-01-29T07:47:48.001Z,11.25
2019-01-29T07:48:48.003Z,11.25
2019-01-29T07:49:47.996Z,11.25
2019-01-29T07:50:47.974Z,16.88
2019-01-29T07:51:47.943Z,16.88
2019-01-29T07:52:47.933Z,22.50
2019-01-29T07:53:47.929Z,22.50
2019-01-29T07:54:51.273Z,22.50
2019-01-29T07:55:47.928Z,22.50
2019-01-29T07:56:47.907Z,22.50
2019-01-29T07:57:47.882Z,22.50
2019-01-29T07:58:49.265Z,22.50
2019-01-29T07:59:47.855Z,28.12
2019-01-29T08:00:47.886Z,28.12
2019-01-29T08:01:47.831Z,33.75
2019-01-29T08:02:47.838Z,33.75
2019-01-29T08:03:47.825Z,28.12
2019-01-29T08:04:47.801Z,28.12
2019-01-29T08:05:47.791Z,28.12
2019-01-29T08:06:47.808Z,28.12
2019-01-29T08:07:47.775Z,28.12
2019-01-29T08:08:47.764Z,28.12
2019-01-29T08:09:47.769Z,28.12
2019-01-29T08:10:47.736Z,22.50
2019-01-29T08:11:47.788Z,22.50
2019-01-29T08:12:47.714Z,22.50
2019-01-29T08:13:47.704Z,28.12
2019-01-29T08:14:47.725Z,28.12
2019-01-29T08:15:47.692Z,33.75
2019-01-29T08:16:47.665Z,28.12
2019-01-29T08:17:47.664Z,33.75
2019-01-29T08:18:47.674Z,39.38
2019-01-29T08:19:47.633Z,39.38
2019-01-29T08:20:47.634Z,39.38
2019-01-29T08:21:47.635Z,33.75
2019-01-29T08:22:47.603Z,33.75
2019-01-29T08:23:47.593Z,28.12
2019-01-29T08:24:51.968Z,33.75
2019-01-29T08:25:48.593Z,45.00
2019-01-29T08:26:47.577Z,45.00
2019-01-29T08:27:47.543Z,45.00
2019-01-29T08:28:47.533Z,45.00
2019-01-29T08:29:47.522Z,45.00
2019-01-29T08:30:47.512Z,45.00
2019-01-29T08:31:47.568Z,45.00
2019-01-29T08:32:47.488Z,45.00
2019-01-29T08:33:47.501Z,50.62
2019-01-29T08:34:47.467Z,56.25
2019-01-29T08:35:47.482Z,61.88
2019-01-29T08:36:47.444Z,61.88
2019-01-29T08:37:47.436Z,67.50
2019-01-29T08:38:47.427Z,67.50
2019-01-29T08:39:47.434Z,67.50
2019-01-29T08:40:47.400Z,67.50
2019-01-29T08:41:47.412Z,67.50
2019-01-29T08:42:47.380Z,67.50
2019-01-29T08:43:47.382Z,67.50
2019-01-29T08:44:47.359Z,67.50
2019-01-29T08:45:47.376Z,73.12
2019-01-29T08:46:47.338Z,73.12
2019-01-29T08:47:47.322Z,73.12
2019-01-29T08:48:47.315Z,73.12
2019-01-29T08:49:47.311Z,73.12
2019-01-29T08:50:47.311Z,67.50
2019-01-29T08:51:47.281Z,73.12
2019-01-29T08:52:47.293Z,73.12
2019-01-29T08:53:47.278Z,90.00
2019-01-29T08:54:47.254Z,101.25
2019-01-29T08:55:47.260Z,106.88
2019-01-29T08:56:47.252Z,101.25
2019-01-29T08:57:47.213Z,101.25
2019-01-29T08:58:47.204Z,95.62
2019-01-29T08:59:47.193Z,84.38
2019-01-29T09:00:47.202Z,95.62
2019-01-29T09:01:47.177Z,78.75
2019-01-29T09:02:47.941Z,73.12
2019-01-29T09:03:47.145Z,67.50
2019-01-29T09:04:47.155Z,67.50
2019-01-29T09:05:47.123Z,67.50
2019-01-29T09:06:47.134Z,61.88
2019-01-29T09:07:47.103Z,67.50
2019-01-29T09:08:47.098Z,73.12
2019-01-29T09:09:47.105Z,67.50
2019-01-29T09:10:47.070Z,73.12
2019-01-29T09:11:47.092Z,73.12
2019-01-29T09:12:47.044Z,73.12
2019-01-29T09:13:47.034Z,78.75
2019-01-29T09:14:47.029Z,78.75
2019-01-29T09:15:47.011Z,84.38
2019-01-29T09:16:47.021Z,84.38
2019-01-29T09:17:46.990Z,90.00
2019-01-29T09:18:46.981Z,84.38
2019-01-29T09:19:46.966Z,90.00
2019-01-29T09:20:46.996Z,90.00
2019-01-29T09:21:46.947Z,84.38
2019-01-29T09:22:46.941Z,84.38
2019-01-29T09:23:46.945Z,78.75
2019-01-29T09:24:46.909Z,78.75
2019-01-29T09:25:46.898Z,73.12
2019-01-29T09:26:46.900Z,73.12
2019-01-29T09:27:46.901Z,84.38
2019-01-29T09:28:46.870Z,84.38
2019-01-29T09:29:46.853Z,84.38
2019-01-29T09:30:46.844Z,84.38
2019-01-29T09:31:46.831Z,84.38
2019-01-29T09:32:46.853Z,90.00
2019-01-29T09:33:46.813Z,95.62
2019-01-29T09:34:46.797Z,101.25
2019-01-29T09:35:46.789Z,106.88
2019-01-29T09:36:46.791Z,112.50
2019-01-29T09:37:46.796Z,106.88
2019-01-29T09:38:46.874Z,84.38
2019-01-29T09:39:46.748Z,78.75
2019-01-29T09:40:46.730Z,73.12
2019-01-29T09:41:46.787Z,67.50
2019-01-29T09:42:46.731Z,61.88
2019-01-29T09:43:46.721Z,56.25
2019-01-29T09:44:46.692Z,56.25
2019-01-29T09:45:46.679Z,56.25
2019-01-29T09:46:46.664Z,56.25
2019-01-29T09:47:46.676Z,61.88
2019-01-29T09:48:46.655Z,61.88
2019-01-29T09:49:46.654Z,67.50
2019-01-29T09:50:46.624Z,73.12
2019-01-29T09:51:46.618Z,67.50
2019-01-29T09:52:46.596Z,67.50
2019-01-29T09:53:46.622Z,67.50
2019-01-29T09:54:46.575Z,67.50
2019-01-29T09:55:46.571Z,61.88
2019-01-29T09:56:46.553Z,56.25
2019-01-29T09:57:46.541Z,56.25
2019-01-29T09:58:46.614Z,56.25
2019-01-29T09:59:46.531Z,61.88
2019-01-29T10:00:46.526Z,67.50
2019-01-29T10:01:46.495Z,78.75
2019-01-29T10:02:46.500Z,84.38
2019-01-29T10:03:46.495Z,90.00
2019-01-29T10:04:46.462Z,90.00
2019-01-29T10:05:46.479Z,95.62
2019-01-29T10:06:46.443Z,106.88
2019-01-29T10:07:46.432Z,123.75
2019-01-29T10:08:46.418Z,129.38
2019-01-29T10:09:46.408Z,135.00
2019-01-29T10:10:46.421Z,123.75
2019-01-29T10:11:46.388Z,112.50
2019-01-29T10:12:46.385Z,112.50
2019-01-29T10:13:46.362Z,123.75
2019-01-29T10:14:46.350Z,129.38
2019-01-29T10:15:46.362Z,140.62
2019-01-29T10:16:46.328Z,140.62
2019-01-29T10:17:46.331Z,140.62
2019-01-29T10:18:46.306Z,146.25
2019-01-29T10:19:46.299Z,180.00
2019-01-29T10:20:46.306Z,157.50
2019-01-29T10:21:46.275Z,146.25
2019-01-29T10:22:46.263Z,151.88
2019-01-29T10:23:46.254Z,146.25
2019-01-29T10:24:46.250Z,146.25
2019-01-29T10:25:46.257Z,140.62
2019-01-29T10:26:46.219Z,140.62
2019-01-29T10:27:46.207Z,135.00
2019-01-29T10:28:46.220Z,129.38
2019-01-29T10:29:46.183Z,129.38
2019-01-29T10:30:46.204Z,123.75
2019-01-29T10:31:46.160Z,129.38
2019-01-29T10:32:46.149Z,129.38
2019-01-29T10:33:46.138Z,135.00
2019-01-29T10:34:46.149Z,129.38
2019-01-29T10:35:46.116Z,129.38
2019-01-29T10:36:46.107Z,123.75
2019-01-29T10:37:46.102Z,129.38
2019-01-29T10:38:46.101Z,135.00
2019-01-29T10:39:46.093Z,135.00
2019-01-29T10:40:46.064Z,135.00
2019-01-29T10:41:46.049Z,135.00
2019-01-29T10:42:46.046Z,140.62
2019-01-29T10:43:46.026Z,135.00
2019-01-29T10:44:46.038Z,129.38
2019-01-29T10:45:46.005Z,129.38
2019-01-29T10:46:45.996Z,135.00
2019-01-29T10:47:45.982Z,129.38
2019-01-29T10:48:45.996Z,123.75
2019-01-29T10:49:45.959Z,118.12
2019-01-29T10:50:45.952Z,123.75
2019-01-29T10:51:45.938Z,129.38
2019-01-29T10:52:45.930Z,129.38
2019-01-29T10:53:45.955Z,123.75
2019-01-29T10:54:45.915Z,118.12
2019-01-29T10:55:47.362Z,129.38
2019-01-29T10:56:45.880Z,163.12
2019-01-29T10:57:45.886Z,135.00
2019-01-29T10:58:45.875Z,140.62
2019-01-29T10:59:45.847Z,146.25
2019-01-29T11:00:45.873Z,146.25
2019-01-29T11:01:45.827Z,151.88
2019-01-29T11:02:45.815Z,157.50
2019-01-29T11:03:45.804Z,151.88
2019-01-29T11:04:45.815Z,151.88
2019-01-29T11:05:45.815Z,151.88
2019-01-29T11:06:45.771Z,180.00
2019-01-29T11:07:45.770Z,157.50
2019-01-29T11:08:45.746Z,157.50
2019-01-29T11:09:45.739Z,151.88
2019-01-29T11:10:45.862Z,140.62
2019-01-29T11:11:45.712Z,140.62
2019-01-29T11:12:45.701Z,146.25
2019-01-29T11:13:45.716Z,151.88
2019-01-29T11:14:45.679Z,151.88
2019-01-29T11:15:45.678Z,151.88
2019-01-29T11:16:45.658Z,157.50
2019-01-29T11:17:45.648Z,174.38
2019-01-29T11:18:45.661Z,163.12
2019-01-29T11:19:45.631Z,168.75
2019-01-29T11:20:45.611Z,174.38
2019-01-29T11:21:45.606Z,168.75
2019-01-29T11:22:45.593Z,180.00
2019-01-29T11:23:45.647Z,225.00
2019-01-29T11:24:45.582Z,202.50
2019-01-29T11:25:45.573Z,241.88
2019-01-29T11:26:45.553Z,247.50
2019-01-29T11:27:45.554Z,174.38
2019-01-29T11:28:45.542Z,196.88
2019-01-29T11:29:45.513Z,236.25
2019-01-29T11:30:45.502Z,230.62
2019-01-29T11:31:45.540Z,174.38
2019-01-29T11:32:45.506Z,168.75
2019-01-29T11:33:45.478Z,174.38
2019-01-29T11:34:45.478Z,270.00
2019-01-29T11:35:45.453Z,270.00
2019-01-29T11:36:45.449Z,196.88
2019-01-29T11:37:45.423Z,213.75
2019-01-29T11:38:45.417Z,185.62
2019-01-29T11:39:45.428Z,270.00
2019-01-29T11:40:45.394Z,275.62
2019-01-29T11:41:45.382Z,281.25
2019-01-29T11:42:45.385Z,275.62
2019-01-29T11:43:45.389Z,258.75
2019-01-29T11:44:45.343Z,292.50
2019-01-29T11:45:45.331Z,275.62
2019-01-29T11:46:45.320Z,185.62
2019-01-29T11:47:45.312Z,174.38
2019-01-29T11:48:45.335Z,236.25
2019-01-29T11:49:45.294Z,225.00
2019-01-29T11:50:45.278Z,157.50
2019-01-29T11:51:45.278Z,157.50
2019-01-29T11:52:45.260Z,146.25
2019-01-29T11:53:45.263Z,146.25
2019-01-29T11:54:45.235Z,146.25
2019-01-29T11:55:45.221Z,151.88
2019-01-29T11:56:45.209Z,163.12
2019-01-29T11:57:46.859Z,202.50
2019-01-29T11:58:45.219Z,253.12
2019-01-29T11:59:45.175Z,230.62
2019-01-29T12:00:45.167Z,180.00
2019-01-29T12:01:45.156Z,174.38
2019-01-29T12:02:45.142Z,191.25
2019-01-29T12:03:45.160Z,247.50
2019-01-29T12:04:45.126Z,253.12
2019-01-29T12:05:45.107Z,253.12
2019-01-29T12:06:45.099Z,258.75
2019-01-29T12:07:45.089Z,157.50
2019-01-29T12:08:45.101Z,157.50
2019-01-29T12:09:45.065Z,168.75
2019-01-29T12:10:45.055Z,196.88
2019-01-29T12:11:45.081Z,247.50
2019-01-29T12:12:45.030Z,213.75
2019-01-29T12:13:45.019Z,213.75
2019-01-29T12:14:45.006Z,208.12
2019-01-29T12:15:45.017Z,191.25
2019-01-29T12:16:44.990Z,174.38
2019-01-29T12:17:44.983Z,168.75
2019-01-29T12:18:44.960Z,180.00
2019-01-29T12:19:44.950Z,208.12
2019-01-29T12:20:44.970Z,191.25
2019-01-29T12:21:44.931Z,185.62
2019-01-29T12:22:44.916Z,213.75
2019-01-29T12:23:44.921Z,196.88
2019-01-29T12:24:44.897Z,180.00
2019-01-29T12:25:44.906Z,157.50
2019-01-29T12:26:44.876Z,157.50
2019-01-29T12:27:44.859Z,157.50
2019-01-29T12:28:44.886Z,185.62
2019-01-29T12:29:44.841Z,168.75
2019-01-29T12:30:44.827Z,202.50
2019-01-29T12:31:44.817Z,202.50
2019-01-29T12:32:44.803Z,202.50
2019-01-29T12:33:44.815Z,146.25
2019-01-29T12:34:44.779Z,123.75
2019-01-29T12:35:44.772Z,123.75
2019-01-29T12:36:44.758Z,123.75
2019-01-29T12:37:44.771Z,118.12
2019-01-29T12:38:44.740Z,118.12
2019-01-29T12:39:44.723Z,118.12
2019-01-29T12:40:44.719Z,118.12
2019-01-29T12:41:44.722Z,118.12
2019-01-29T12:42:44.727Z,118.12
2019-01-29T13:05:06.812Z,230.62
2019-01-29T13:06:03.006Z,219.38
2019-01-29T13:07:02.997Z,219.38
2019-01-29T13:08:02.993Z,219.38
2019-01-29T13:09:03.013Z,230.62
2019-01-29T13:10:02.995Z,225.00
2019-01-29T13:11:02.954Z,213.75
2019-01-29T13:12:02.966Z,151.88
2019-01-29T13:13:02.961Z,180.00
2019-01-29T13:14:02.922Z,219.38
2019-01-29T13:15:02.912Z,230.62
2019-01-29T13:16:02.926Z,196.88
2019-01-29T13:17:02.891Z,163.12
2019-01-29T13:18:02.873Z,219.38
2019-01-29T13:19:02.871Z,191.25
2019-01-29T13:20:02.851Z,219.38
2019-01-29T13:21:02.866Z,219.38
2019-01-29T13:22:02.832Z,213.75
2019-01-29T13:23:02.861Z,219.38