createdAt,value
2017-06-13T00:00:44.062Z,15.30
2017-06-13T00:03:11.605Z,15.30
2017-06-13T00:05:39.190Z,15.30
2017-06-13T00:08:06.739Z,15.30
2017-06-13T00:10:34.410Z,15.30
2017-06-13T00:13:01.963Z,15.30
2017-06-13T00:15:29.554Z,15.20
2017-06-13T00:17:59.664Z,15.20
2017-06-13T00:20:27.280Z,15.20
2017-06-13T00:22:55.199Z,15.20
2017-06-13T00:25:22.754Z,15.20
2017-06-13T00:27:50.632Z,15.20
2017-06-13T00:30:18.956Z,15.20
2017-06-13T00:32:46.533Z,15.10
2017-06-13T00:35:14.262Z,15.10
2017-06-13T00:37:42.877Z,15.20
2017-06-13T00:40:11.735Z,15.20
2017-06-13T00:42:39.521Z,15.20
2017-06-13T00:45:07.125Z,15.20
2017-06-13T00:47:34.678Z,15.20
2017-06-13T00:50:02.233Z,15.10
2017-06-13T00:52:35.537Z,15.10
2017-06-13T00:55:03.142Z,15.10
2017-06-13T00:57:30.691Z,15.20
2017-06-13T00:59:59.000Z,15.20
2017-06-13T01:02:26.783Z,15.10
2017-06-13T01:04:54.326Z,15.20
2017-06-13T01:07:21.962Z,15.20
2017-06-13T01:09:49.518Z,15.10
2017-06-13T01:12:17.843Z,15.10
2017-06-13T01:14:45.526Z,15.10
2017-06-13T01:17:13.138Z,15.10
2017-06-13T01:19:40.694Z,15.10
2017-06-13T01:22:11.886Z,15.10
2017-06-13T01:24:39.645Z,15.10
2017-06-13T01:27:07.205Z,15.00
2017-06-13T01:29:34.772Z,15.00
2017-06-13T01:32:02.374Z,15.00
2017-06-13T01:34:29.940Z,15.00
2017-06-13T01:36:57.527Z,15.00
2017-06-13T01:39:25.079Z,15.00
2017-06-13T01:41:52.845Z,15.00
2017-06-13T01:44:20.386Z,15.00
2017-06-13T01:46:47.982Z,15.00
2017-06-13T01:49:15.534Z,15.00
2017-06-13T01:51:43.126Z,15.00
2017-06-13T01:54:10.679Z,15.00
2017-06-13T01:56:38.225Z,15.00
2017-06-13T01:59:06.116Z,15.00
2017-06-13T02:01:33.662Z,15.00
2017-06-13T02:04:01.222Z,15.00
2017-06-13T02:06:28.967Z,15.00
2017-06-13T02:08:56.558Z,15.00
2017-06-13T02:11:24.157Z,15.00
2017-06-13T02:13:52.477Z,14.90
2017-06-13T02:16:20.237Z,14.90
2017-06-13T02:18:47.797Z,14.90
2017-06-13T02:21:15.345Z,14.90
2017-06-13T02:23:47.008Z,14.80
2017-06-13T02:26:14.561Z,14.80
2017-06-13T02:28:42.111Z,14.70
2017-06-13T02:31:09.702Z,14.70
2017-06-13T02:33:37.249Z,14.70
2017-06-13T02:36:04.801Z,14.60
2017-06-13T02:38:32.545Z,14.50
2017-06-13T02:41:00.094Z,14.50
2017-06-13T02:43:28.417Z,14.40
2017-06-13T02:45:56.074Z,14.40
2017-06-13T02:48:23.623Z,14.40
2017-06-13T02:50:51.217Z,14.40
2017-06-13T02:53:18.770Z,14.40
2017-06-13T02:55:46.521Z,14.30
2017-06-13T02:58:14.066Z,14.30
2017-06-13T03:00:41.623Z,14.30
2017-06-13T03:03:09.209Z,14.30
2017-06-13T03:05:36.762Z,14.30
2017-06-13T03:08:04.373Z,14.30
2017-06-13T03:10:31.937Z,14.30
2017-06-13T03:13:00.253Z,14.20
2017-06-13T03:15:28.384Z,14.20
2017-06-13T03:17:56.690Z,14.20
2017-06-13T03:20:24.281Z,14.20
2017-06-13T03:22:51.830Z,14.20
2017-06-13T03:25:19.437Z,14.20
2017-06-13T03:27:46.978Z,14.20
2017-06-13T03:30:14.521Z,14.20
2017-06-13T03:32:42.194Z,14.10
2017-06-13T03:35:09.737Z,14.20
2017-06-13T03:37:37.774Z,14.20
2017-06-13T03:40:06.081Z,14.10
2017-06-13T03:42:33.613Z,14.10
2017-06-13T03:45:01.980Z,14.10
2017-06-13T03:47:30.296Z,14.10
2017-06-13T03:49:57.841Z,14.10
2017-06-13T03:52:25.957Z,14.10
2017-06-13T03:54:53.504Z,14.10
2017-06-13T03:57:21.084Z,14.10
2017-06-13T03:59:48.625Z,14.00
2017-06-13T04:02:16.220Z,14.10
2017-06-13T04:04:43.769Z,14.00
2017-06-13T04:07:11.310Z,14.00
2017-06-13T04:09:39.165Z,14.00
2017-06-13T04:12:06.705Z,14.00
2017-06-13T04:14:34.245Z,14.00
2017-06-13T04:17:02.945Z,14.00
2017-06-13T04:19:30.485Z,14.00
2017-06-13T04:21:58.849Z,14.00
2017-06-13T04:24:26.389Z,14.00
2017-06-13T04:26:53.929Z,14.10
2017-06-13T04:29:21.701Z,14.10
2017-06-13T04:31:49.245Z,14.10
2017-06-13T04:34:16.793Z,14.10
2017-06-13T04:36:44.376Z,14.20
2017-06-13T04:39:11.990Z,14.20
2017-06-13T04:41:40.319Z,14.30
2017-06-13T04:44:07.875Z,14.30
2017-06-13T04:46:35.593Z,14.30
2017-06-13T04:49:03.130Z,14.30
2017-06-13T04:51:30.733Z,14.40
2017-06-13T04:53:58.466Z,14.40
2017-06-13T04:56:26.009Z,14.40
2017-06-13T04:58:53.647Z,14.40
2017-06-13T05:01:21.180Z,14.50
2017-06-13T05:03:48.718Z,14.50
2017-06-13T05:06:16.573Z,14.60
2017-06-13T05:08:44.165Z,14.60
2017-06-13T05:11:12.547Z,14.70
2017-06-13T05:13:40.095Z,14.70
2017-06-13T05:16:08.402Z,14.80
2017-06-13T05:18:36.182Z,14.80
2017-06-13T05:21:03.907Z,14.80
2017-06-13T05:23:33.426Z,14.90
2017-06-13T05:26:00.961Z,14.90
2017-06-13T05:28:29.304Z,15.00
2017-06-13T05:30:56.849Z,15.00
2017-06-13T05:33:24.473Z,15.10
2017-06-13T05:35:52.784Z,15.20
2017-06-13T05:38:20.533Z,15.20
2017-06-13T05:40:48.076Z,15.30
2017-06-13T05:43:16.377Z,15.40
2017-06-13T05:45:43.985Z,15.40
2017-06-13T05:48:11.533Z,15.40
2017-06-13T05:50:39.077Z,15.50
2017-06-13T05:53:06.726Z,15.50
2017-06-13T05:55:34.266Z,15.50
2017-06-13T05:58:01.811Z,15.50
2017-06-13T06:00:30.560Z,15.50
2017-06-13T06:02:58.100Z,15.50
2017-06-13T06:05:25.647Z,15.60
2017-06-13T06:07:53.236Z,15.70
2017-06-13T06:10:20.785Z,15.70
2017-06-13T06:12:48.417Z,15.80
2017-06-13T06:15:15.964Z,15.90
2017-06-13T06:17:44.273Z,16.00
2017-06-13T06:20:13.651Z,16.00
2017-06-13T06:22:41.199Z,16.00
2017-06-13T06:25:13.872Z,16.00
2017-06-13T06:27:41.409Z,16.00
2017-06-13T06:30:08.955Z,16.10
2017-06-13T06:32:36.582Z,16.10
2017-06-13T06:35:04.123Z,16.10
2017-06-13T06:37:32.429Z,16.20
2017-06-13T06:40:00.429Z,16.10
2017-06-13T06:42:27.974Z,16.20
2017-06-13T06:44:55.514Z,16.30
2017-06-13T06:47:23.107Z,16.30
2017-06-13T06:49:50.677Z,16.40
2017-06-13T06:52:18.227Z,16.40
2017-06-13T06:54:46.010Z,16.40
2017-06-13T06:57:13.565Z,16.40
2017-06-13T06:59:41.468Z,16.40
2017-06-13T07:02:09.778Z,16.40
2017-06-13T07:04:37.313Z,16.40
2017-06-13T07:07:04.918Z,16.40
2017-06-13T07:09:32.467Z,16.50
2017-06-13T07:12:00.013Z,16.50
2017-06-13T07:14:27.662Z,16.60
2017-06-13T07:16:55.205Z,16.60
2017-06-13T07:19:23.557Z,16.70
2017-06-13T07:21:51.104Z,16.70
2017-06-13T07:24:19.349Z,16.80
2017-06-13T07:26:46.891Z,17.00
2017-06-13T07:29:14.448Z,17.20
2017-06-13T07:31:42.979Z,17.50
2017-06-13T07:34:10.530Z,17.50
2017-06-13T07:36:38.074Z,17.50
2017-06-13T07:39:05.661Z,17.50
2017-06-13T07:41:33.709Z,17.50
2017-06-13T07:44:01.302Z,17.50
2017-06-13T07:46:28.846Z,17.60
2017-06-13T07:48:56.585Z,17.70
2017-06-13T07:51:24.173Z,17.80
2017-06-13T07:53:51.798Z,17.70
2017-06-13T07:56:19.349Z,17.60
2017-06-13T07:58:47.653Z,17.80
2017-06-13T08:01:15.233Z,17.80
2017-06-13T08:03:42.792Z,17.90
2017-06-13T08:06:10.550Z,17.90
2017-06-13T08:08:38.097Z,17.90
2017-06-13T08:11:05.642Z,17.80
2017-06-13T08:13:33.357Z,17.80
2017-06-13T08:16:00.929Z,17.90
2017-06-13T08:18:28.464Z,18.00
2017-06-13T08:20:56.242Z,18.10
2017-06-13T08:23:23.790Z,18.30
2017-06-13T08:25:51.669Z,18.60
2017-06-13T08:28:19.217Z,18.60
2017-06-13T08:30:46.830Z,18.60
2017-06-13T08:33:14.422Z,18.60
2017-06-13T08:35:41.997Z,18.80
2017-06-13T08:38:09.672Z,18.90
2017-06-13T08:40:37.230Z,19.00
2017-06-13T08:43:07.272Z,19.00
2017-06-13T08:45:34.833Z,18.80
2017-06-13T08:48:02.438Z,18.70
2017-06-13T08:50:30.053Z,18.60
2017-06-13T08:52:57.638Z,18.60
2017-06-13T08:55:25.202Z,18.70
2017-06-13T08:57:52.853Z,18.90
2017-06-13T09:00:20.406Z,19.10
2017-06-13T09:02:48.235Z,19.10
2017-06-13T09:05:15.804Z,19.20
2017-06-13T09:07:43.401Z,19.20
2017-06-13T09:10:11.778Z,19.10
2017-06-13T09:12:40.082Z,19.10
2017-06-13T09:15:07.629Z,19.10
2017-06-13T09:17:36.125Z,19.10
2017-06-13T09:20:04.001Z,19.10
2017-06-13T09:22:31.562Z,19.30
2017-06-13T09:24:59.195Z,19.60
2017-06-13T09:27:27.509Z,19.60
2017-06-13T09:29:55.402Z,19.60
2017-06-13T09:32:22.950Z,19.50
2017-06-13T09:34:50.509Z,19.40
2017-06-13T09:37:18.193Z,19.40
2017-06-13T09:39:45.745Z,19.40
2017-06-13T09:42:13.370Z,19.50
2017-06-13T09:44:40.957Z,19.90
2017-06-13T09:47:11.089Z,20.20
2017-06-13T09:49:38.628Z,20.40
2017-06-13T09:52:07.438Z,20.50
2017-06-13T09:54:34.998Z,20.50
2017-06-13T09:57:02.563Z,20.50
2017-06-13T09:59:30.308Z,20.40
2017-06-13T10:01:57.866Z,20.30
2017-06-13T10:04:25.445Z,20.20
2017-06-13T10:06:53.129Z,20.10
2017-06-13T10:09:22.111Z,20.30
2017-06-13T10:11:50.441Z,20.60
2017-06-13T10:14:18.119Z,20.60
2017-06-13T10:16:45.663Z,20.60
2017-06-13T10:19:13.335Z,20.50
2017-06-13T10:21:41.202Z,20.50
2017-06-13T10:24:08.825Z,20.60
2017-06-13T10:26:36.408Z,20.60
2017-06-13T10:29:04.009Z,20.70
2017-06-13T10:31:31.837Z,20.70
2017-06-13T10:33:59.412Z,20.60
2017-06-13T10:36:27.069Z,20.50
2017-06-13T10:38:54.676Z,20.50
2017-06-13T10:41:22.265Z,20.40
2017-06-13T10:43:52.263Z,20.40
2017-06-13T10:46:20.613Z,20.50
2017-06-13T10:48:50.854Z,20.40
2017-06-13T10:51:18.405Z,20.50
2017-06-13T10:53:45.982Z,20.60
2017-06-13T10:56:14.359Z,20.70
2017-06-13T10:58:41.978Z,20.70
2017-06-13T11:01:09.538Z,20.70
2017-06-13T11:03:37.111Z,20.70
2017-06-13T11:06:04.836Z,20.80
2017-06-13T11:08:32.388Z,20.90
2017-06-13T11:10:59.969Z,21.00
2017-06-13T11:13:27.626Z,21.10
2017-06-13T11:15:55.173Z,21.00
2017-06-13T11:18:22.747Z,21.10
2017-06-13T11:20:50.899Z,21.10
2017-06-13T11:23:19.222Z,21.00
2017-06-13T11:25:46.774Z,21.00
2017-06-13T11:28:17.688Z,21.00
2017-06-13T11:30:45.274Z,20.90
2017-06-13T11:33:12.906Z,20.80
2017-06-13T11:35:40.509Z,20.80
2017-06-13T11:38:08.106Z,20.90
2017-06-13T11:40:35.738Z,20.90
2017-06-13T11:43:03.315Z,20.90
2017-06-13T11:45:30.874Z,20.80
2017-06-13T11:47:58.646Z,20.90
2017-06-13T11:50:26.243Z,21.00
2017-06-13T11:52:53.839Z,21.20
2017-06-13T11:55:21.845Z,21.40
2017-06-13T11:57:49.391Z,21.60
2017-06-13T12:00:16.933Z,21.70
2017-06-13T12:02:44.543Z,21.70
2017-06-13T12:05:12.095Z,21.70
2017-06-13T12:07:39.749Z,21.70
2017-06-13T12:10:07.310Z,21.70
2017-06-13T12:12:34.928Z,21.80
2017-06-13T12:15:04.737Z,21.80
2017-06-13T12:17:32.406Z,21.90
2017-06-13T12:20:00.022Z,22.00
2017-06-13T12:22:28.326Z,22.00
2017-06-13T12:24:55.869Z,22.10
2017-06-13T12:27:24.722Z,22.40
2017-06-13T12:29:52.265Z,22.40
2017-06-13T12:32:19.869Z,22.60
2017-06-13T12:34:47.409Z,22.80
2017-06-13T12:37:15.002Z,22.90
2017-06-13T12:39:42.546Z,22.90
2017-06-13T12:42:10.126Z,23.00
2017-06-13T12:44:38.061Z,22.90
2017-06-13T12:47:05.603Z,22.90
2017-06-13T12:49:33.173Z,22.90
2017-06-13T12:52:00.776Z,22.90
2017-06-13T12:54:29.118Z,22.80
2017-06-13T12:56:56.692Z,22.80
2017-06-13T12:59:24.232Z,22.70
2017-06-13T13:01:52.000Z,22.60
2017-06-13T13:04:19.644Z,22.60
2017-06-13T13:06:47.182Z,22.50
2017-06-13T13:09:14.729Z,22.50
2017-06-13T13:11:42.305Z,22.40
2017-06-13T13:14:10.285Z,22.40
2017-06-13T13:16:37.855Z,22.50
2017-06-13T13:19:05.437Z,22.50
2017-06-13T13:21:33.136Z,22.50
2017-06-13T13:24:00.742Z,22.60
2017-06-13T13:26:28.279Z,22.70
2017-06-13T13:28:56.237Z,22.80
2017-06-13T13:31:28.643Z,22.80
2017-06-13T13:33:56.185Z,22.70
2017-06-13T13:36:23.862Z,22.70
2017-06-13T13:38:51.393Z,22.70
2017-06-13T13:41:18.941Z,22.70
2017-06-13T13:43:46.533Z,22.70
2017-06-13T13:46:14.990Z,22.50
2017-06-13T13:48:43.885Z,22.50
2017-06-13T13:51:11.554Z,22.50
2017-06-13T13:53:39.102Z,22.60
2017-06-13T13:56:07.961Z,22.60
2017-06-13T13:58:35.497Z,22.60
2017-06-13T14:01:03.053Z,22.60
2017-06-13T14:03:30.732Z,22.60
2017-06-13T14:05:58.270Z,22.50
2017-06-13T14:08:25.882Z,22.50
2017-06-13T14:10:53.428Z,22.40
2017-06-13T14:13:20.977Z,22.40
2017-06-13T14:15:48.554Z,22.40
2017-06-13T14:18:16.101Z,22.40
2017-06-13T14:20:43.643Z,22.40
2017-06-13T14:23:11.520Z,22.40
2017-06-13T14:25:39.057Z,22.40
2017-06-13T14:28:06.665Z,22.50
2017-06-13T14:30:34.793Z,22.50
2017-06-13T14:33:02.344Z,22.50
2017-06-13T14:35:30.344Z,22.40
2017-06-13T14:37:57.881Z,22.40
2017-06-13T14:40:25.439Z,22.30
2017-06-13T14:42:53.041Z,22.30
2017-06-13T14:45:20.597Z,22.10
2017-06-13T14:47:48.139Z,22.00
2017-06-13T14:50:15.728Z,21.90
2017-06-13T14:52:43.309Z,21.80
2017-06-13T14:55:11.638Z,21.90
2017-06-13T14:57:39.673Z,21.90
2017-06-13T15:00:07.214Z,21.90
2017-06-13T15:02:34.757Z,21.90
2017-06-13T15:05:02.349Z,21.90
2017-06-13T15:07:29.905Z,21.90
2017-06-13T15:09:57.551Z,21.90
2017-06-13T15:12:25.873Z,21.90
2017-06-13T15:14:53.414Z,21.90
2017-06-13T15:17:21.566Z,22.00
2017-06-13T15:19:50.052Z,22.30
2017-06-13T15:22:17.623Z,22.30
2017-06-13T15:24:45.274Z,22.40
2017-06-13T15:27:13.671Z,22.60
2017-06-13T15:29:41.293Z,22.60
2017-06-13T15:32:08.838Z,22.60
2017-06-13T15:34:36.418Z,22.60
2017-06-13T15:37:06.630Z,22.60
2017-06-13T15:39:34.168Z,22.50
2017-06-13T15:42:01.706Z,22.40
2017-06-13T15:44:29.285Z,22.30
2017-06-13T15:46:56.832Z,22.20
2017-06-13T15:49:24.735Z,22.10
2017-06-13T15:51:52.271Z,22.10
2017-06-13T15:54:19.838Z,22.00
2017-06-13T15:56:48.927Z,22.00
2017-06-13T15:59:16.468Z,22.00
2017-06-13T16:01:44.001Z,22.10
2017-06-13T16:04:11.604Z,22.00
2017-06-13T16:06:39.172Z,22.00
2017-06-13T16:09:06.721Z,21.90
2017-06-13T16:11:34.461Z,21.90
2017-06-13T16:14:02.014Z,21.80
2017-06-13T16:16:30.321Z,21.70
2017-06-13T16:18:57.925Z,21.70
2017-06-13T16:21:25.462Z,21.70
2017-06-13T16:23:53.046Z,21.70
2017-06-13T16:26:20.597Z,21.70
2017-06-13T16:28:54.705Z,21.70
2017-06-13T16:31:22.261Z,21.70
2017-06-13T16:33:49.807Z,21.70
2017-06-13T16:36:17.400Z,21.80
2017-06-13T16:38:44.940Z,21.80
2017-06-13T16:41:12.525Z,21.80
2017-06-13T16:43:40.069Z,21.80
2017-06-13T16:46:07.733Z,21.80
2017-06-13T16:48:35.277Z,21.90
2017-06-13T16:51:02.913Z,21.80
2017-06-13T16:53:30.462Z,21.70
2017-06-13T16:55:58.014Z,21.70
2017-06-13T16:58:26.405Z,21.50
2017-06-13T17:00:53.957Z,21.50
2017-06-13T17:03:22.275Z,21.40
2017-06-13T17:05:49.977Z,21.40
2017-06-13T17:08:17.520Z,21.40
2017-06-13T17:10:45.106Z,21.40
2017-06-13T17:13:12.651Z,21.30
2017-06-13T17:15:40.281Z,21.30
2017-06-13T17:18:07.833Z,21.30
2017-06-13T17:20:35.383Z,21.20
2017-06-13T17:23:03.121Z,21.10
2017-06-13T17:25:31.442Z,21.10
2017-06-13T17:27:59.182Z,21.10
2017-06-13T17:30:26.733Z,21.00
2017-06-13T17:32:54.431Z,21.00
2017-06-13T17:35:21.972Z,21.00
2017-06-13T17:37:49.516Z,20.90
2017-06-13T17:40:17.432Z,20.80
2017-06-13T17:42:44.985Z,20.80
2017-06-13T17:45:12.542Z,20.80
2017-06-13T17:47:40.141Z,20.80
2017-06-13T17:50:07.769Z,20.70
2017-06-13T17:52:35.322Z,20.70
2017-06-13T17:55:02.870Z,20.70
2017-06-13T17:57:30.649Z,20.70
2017-06-13T17:59:58.198Z,20.60
2017-06-13T18:02:25.795Z,20.60
2017-06-13T18:04:54.694Z,20.60
2017-06-13T18:07:22.297Z,20.50
2017-06-13T18:09:49.850Z,20.50
2017-06-13T18:12:17.400Z,20.40
2017-06-13T18:14:45.143Z,20.40
2017-06-13T18:17:12.749Z,20.30
2017-06-13T18:19:40.318Z,20.30
2017-06-13T18:22:07.938Z,20.30
2017-06-13T18:24:36.253Z,20.10
2017-06-13T18:27:03.796Z,20.10
2017-06-13T18:29:31.845Z,20.10
2017-06-13T18:32:00.174Z,20.10
2017-06-13T18:34:27.716Z,20.00
2017-06-13T18:36:55.454Z,19.90
2017-06-13T18:39:23.809Z,19.80
2017-06-13T18:41:51.357Z,19.80
2017-06-13T18:44:18.944Z,19.80
2017-06-13T18:46:48.734Z,19.70
2017-06-13T18:49:16.323Z,19.60
2017-06-13T18:51:44.638Z,19.70
2017-06-13T18:54:12.226Z,19.60
2017-06-13T18:56:39.782Z,19.70
2017-06-13T18:59:07.382Z,19.60
2017-06-13T19:01:34.924Z,19.60
2017-06-13T19:04:04.013Z,19.60
2017-06-13T19:06:31.553Z,19.50
2017-06-13T19:08:59.095Z,19.50
2017-06-13T19:11:26.697Z,19.50
2017-06-13T19:13:54.241Z,19.40
2017-06-13T19:16:21.795Z,19.40
2017-06-13T19:18:49.386Z,19.30
2017-06-13T19:21:16.949Z,19.40
2017-06-13T19:23:44.687Z,19.30
2017-06-13T19:26:12.257Z,19.30
2017-06-13T19:28:41.317Z,19.20
2017-06-13T19:31:10.113Z,19.10
2017-06-13T19:33:37.654Z,19.10
2017-06-13T19:36:05.202Z,19.00
2017-06-13T19:38:33.577Z,18.90
2017-06-13T19:41:01.132Z,18.90
2017-06-13T19:43:29.701Z,18.70
2017-06-13T19:45:57.265Z,18.70
2017-06-13T19:48:24.852Z,18.70
2017-06-13T19:50:52.447Z,18.60
2017-06-13T19:53:20.347Z,18.40
2017-06-13T19:55:48.777Z,18.30
2017-06-13T19:58:16.317Z,18.30
2017-06-13T20:00:44.738Z,18.20
2017-06-13T20:03:12.354Z,18.20
2017-06-13T20:05:45.022Z,18.10
2017-06-13T20:08:12.725Z,18.10
2017-06-13T20:10:40.279Z,18.10
2017-06-13T20:13:09.501Z,18.10
2017-06-13T20:15:37.101Z,18.10
2017-06-13T20:18:04.715Z,18.00
2017-06-13T20:20:32.423Z,18.00
2017-06-13T20:23:05.834Z,17.90
2017-06-13T20:25:34.199Z,17.80
2017-06-13T20:28:07.465Z,17.80
2017-06-13T20:30:43.677Z,17.70
2017-06-13T20:33:11.986Z,17.60
2017-06-13T20:35:39.678Z,17.60
2017-06-13T20:38:07.225Z,17.60
2017-06-13T20:40:34.767Z,17.50
2017-06-13T20:43:02.349Z,17.40
2017-06-13T20:45:29.898Z,17.40
2017-06-13T20:47:57.501Z,17.30
2017-06-13T20:50:25.032Z,17.20
2017-06-13T20:52:52.560Z,17.20
2017-06-13T20:55:24.049Z,17.00
2017-06-13T20:57:51.585Z,17.00
2017-06-13T21:00:19.126Z,16.90
2017-06-13T21:02:46.707Z,16.90
2017-06-13T21:05:16.473Z,16.80
2017-06-13T21:07:44.350Z,16.70
2017-06-13T21:10:12.385Z,16.60
2017-06-13T21:12:39.926Z,16.50
2017-06-13T21:15:07.517Z,16.50
2017-06-13T21:17:35.106Z,16.40
2017-06-13T21:20:03.409Z,16.30
2017-06-13T21:22:31.025Z,16.30
2017-06-13T21:24:58.578Z,16.20
2017-06-13T21:27:26.114Z,16.20
2017-06-13T21:29:53.769Z,16.10
2017-06-13T21:32:21.309Z,16.10
2017-06-13T21:34:48.904Z,16.00
2017-06-13T21:37:16.445Z,16.00
2017-06-13T21:39:43.993Z,15.90
2017-06-13T21:42:11.571Z,15.90
2017-06-13T21:44:39.114Z,15.90
2017-06-13T21:47:07.017Z,15.80
2017-06-13T21:49:34.562Z,15.80
2017-06-13T21:52:02.109Z,15.70
2017-06-13T21:54:29.698Z,15.60
2017-06-13T21:56:57.293Z,15.60
2017-06-13T21:59:30.877Z,15.50
2017-06-13T22:01:58.656Z,15.50
2017-06-13T22:04:27.360Z,15.40
2017-06-13T22:06:55.661Z,15.40
2017-06-13T22:09:23.320Z,15.30
2017-06-13T22:11:50.856Z,15.30
2017-06-13T22:14:19.201Z,15.20
2017-06-13T22:16:46.742Z,15.20
2017-06-13T22:19:14.345Z,15.10
2017-06-13T22:21:41.881Z,15.10
2017-06-13T22:24:09.433Z,15.10
2017-06-13T22:26:37.208Z,15.00
2017-06-13T22:29:04.825Z,15.00
2017-06-13T22:31:32.376Z,14.90
2017-06-13T22:33:59.919Z,14.90
2017-06-13T22:36:28.258Z,14.80
2017-06-13T22:38:55.800Z,14.80
2017-06-13T22:41:23.485Z,14.80
2017-06-13T22:43:51.024Z,14.70
2017-06-13T22:46:18.566Z,14.60
2017-06-13T22:48:46.145Z,14.50
2017-06-13T22:51:13.733Z,14.40
2017-06-13T22:53:41.313Z,14.40
2017-06-13T22:56:09.662Z,14.30
2017-06-13T22:58:37.198Z,14.30
2017-06-13T23:01:04.925Z,14.30
2017-06-13T23:03:32.609Z,14.30
2017-06-13T23:06:00.288Z,14.30
2017-06-13T23:08:27.843Z,14.20
2017-06-13T23:10:55.425Z,14.20
2017-06-13T23:13:23.001Z,14.20
2017-06-13T23:15:50.613Z,14.20
2017-06-13T23:18:18.155Z,14.10
2017-06-13T23:20:46.457Z,14.00
2017-06-13T23:23:14.166Z,14.00
2017-06-13T23:25:41.769Z,13.90
2017-06-13T23:28:09.311Z,13.90
2017-06-13T23:30:36.993Z,13.80
2017-06-13T23:33:04.631Z,13.80
2017-06-13T23:35:32.934Z,13.70
2017-06-13T23:38:00.473Z,13.70
2017-06-13T23:40:28.884Z,13.60
2017-06-13T23:42:56.480Z,13.60
2017-06-13T23:45:24.021Z,13.60
2017-06-13T23:47:51.602Z,13.50
2017-06-13T23:50:19.182Z,13.50
2017-06-13T23:52:46.785Z,13.40
2017-06-13T23:55:14.325Z,13.40
2017-06-13T23:57:41.869Z,13.40
