createdAt,value
2018-07-29T00:00:31.648Z,99.90
2018-07-29T00:03:01.165Z,99.90
2018-07-29T00:05:30.540Z,99.90
2018-07-29T00:07:59.977Z,99.90
2018-07-29T00:10:29.416Z,99.90
2018-07-29T00:12:58.777Z,99.90
2018-07-29T00:15:28.116Z,99.90
2018-07-29T00:17:57.417Z,99.90
2018-07-29T00:20:26.917Z,99.90
2018-07-29T00:22:56.196Z,99.90
2018-07-29T00:25:25.556Z,99.90
2018-07-29T00:27:54.916Z,99.90
2018-07-29T00:30:24.518Z,99.90
2018-07-29T00:32:53.956Z,99.90
2018-07-29T00:35:23.256Z,99.90
2018-07-29T00:37:52.636Z,99.90
2018-07-29T00:40:22.116Z,99.90
2018-07-29T00:42:51.475Z,99.90
2018-07-29T00:45:20.715Z,99.90
2018-07-29T00:47:50.115Z,99.90
2018-07-29T00:50:19.478Z,99.90
2018-07-29T00:52:48.755Z,99.90
2018-07-29T00:55:18.075Z,99.90
2018-07-29T00:57:47.816Z,99.90
2018-07-29T01:00:16.855Z,99.90
2018-07-29T01:02:46.295Z,99.90
2018-07-29T01:05:15.495Z,99.90
2018-07-29T01:07:44.702Z,99.90
2018-07-29T01:10:14.027Z,99.90
2018-07-29T01:12:43.838Z,99.90
2018-07-29T01:15:13.399Z,99.90
2018-07-29T01:17:43.398Z,99.90
2018-07-29T01:20:12.959Z,99.90
2018-07-29T01:22:42.558Z,99.90
2018-07-29T01:25:12.943Z,99.90
2018-07-29T01:27:42.819Z,99.90
2018-07-29T01:30:12.519Z,99.90
2018-07-29T01:32:42.592Z,99.90
2018-07-29T01:35:12.378Z,99.90
2018-07-29T01:37:46.318Z,99.90
2018-07-29T01:40:15.998Z,99.90
2018-07-29T01:42:45.778Z,99.90
2018-07-29T01:45:15.538Z,99.90
2018-07-29T01:47:45.278Z,99.90
2018-07-29T01:50:14.798Z,99.90
2018-07-29T01:52:44.558Z,99.90
2018-07-29T01:55:14.101Z,99.90
2018-07-29T01:57:43.598Z,99.90
2018-07-29T02:00:13.159Z,99.90
2018-07-29T02:02:42.918Z,99.90
2018-07-29T02:05:12.461Z,99.90
2018-07-29T02:07:42.118Z,99.90
2018-07-29T02:10:11.900Z,99.90
2018-07-29T02:12:45.619Z,99.90
2018-07-29T02:15:15.258Z,99.90
2018-07-29T02:17:44.978Z,99.90
2018-07-29T02:20:14.518Z,99.90
2018-07-29T02:22:44.158Z,99.90
2018-07-29T02:25:13.978Z,99.90
2018-07-29T02:27:43.658Z,99.90
2018-07-29T02:30:13.499Z,99.90
2018-07-29T02:32:43.199Z,99.90
2018-07-29T02:35:12.938Z,99.90
2018-07-29T02:37:42.698Z,99.90
2018-07-29T02:40:12.356Z,99.90
2018-07-29T02:42:42.099Z,99.90
2018-07-29T02:45:11.945Z,99.90
2018-07-29T02:47:41.678Z,99.90
2018-07-29T02:50:11.478Z,99.90
2018-07-29T02:52:41.178Z,99.90
2018-07-29T02:55:11.159Z,99.90
2018-07-29T02:57:41.438Z,99.90
2018-07-29T03:00:10.883Z,99.90
2018-07-29T03:02:40.623Z,99.90
2018-07-29T03:05:10.401Z,99.90
2018-07-29T03:07:40.222Z,99.90
2018-07-29T03:10:09.923Z,99.90
2018-07-29T03:12:39.623Z,99.90
2018-07-29T03:15:08.983Z,99.90
2018-07-29T03:17:38.389Z,99.90
2018-07-29T03:20:07.870Z,99.90
2018-07-29T03:22:37.539Z,99.90
2018-07-29T03:25:07.079Z,99.90
2018-07-29T03:27:36.579Z,99.90
2018-07-29T03:30:07.998Z,99.90
2018-07-29T03:32:37.700Z,99.90
2018-07-29T03:35:07.819Z,99.90
2018-07-29T03:37:37.658Z,99.90
2018-07-29T03:40:07.381Z,99.90
2018-07-29T03:42:37.141Z,99.90
2018-07-29T03:45:08.863Z,99.90
2018-07-29T03:47:38.623Z,99.90
2018-07-29T03:50:08.321Z,99.90
2018-07-29T03:52:38.023Z,99.90
2018-07-29T03:55:07.879Z,99.90
2018-07-29T03:57:37.579Z,99.90
2018-07-29T04:00:07.041Z,99.90
2018-07-29T04:02:36.665Z,99.90
2018-07-29T04:05:06.603Z,99.90
2018-07-29T04:07:36.365Z,99.90
2018-07-29T04:10:06.784Z,99.90
2018-07-29T04:12:36.579Z,99.90
2018-07-29T04:15:06.903Z,99.90
2018-07-29T04:17:36.480Z,99.90
2018-07-29T04:20:06.761Z,99.90
2018-07-29T04:22:37.705Z,99.90
2018-07-29T04:25:07.520Z,99.90
2018-07-29T04:27:37.279Z,99.90
2018-07-29T04:30:08.078Z,99.90
2018-07-29T04:32:37.759Z,99.90
2018-07-29T04:35:07.563Z,99.60
2018-07-29T04:37:37.278Z,98.50
2018-07-29T04:40:07.078Z,97.70
2018-07-29T04:42:36.838Z,96.70
2018-07-29T04:45:07.578Z,96.50
2018-07-29T04:47:37.299Z,95.20
2018-07-29T04:50:06.942Z,94.00
2018-07-29T04:52:40.793Z,93.80
2018-07-29T04:55:10.219Z,92.10
2018-07-29T04:57:44.698Z,91.50
2018-07-29T05:00:14.719Z,90.90
2018-07-29T05:02:44.518Z,89.30
2018-07-29T05:05:14.319Z,88.50
2018-07-29T05:07:45.358Z,86.50
2018-07-29T05:10:15.164Z,86.50
2018-07-29T05:12:44.903Z,89.60
2018-07-29T05:15:14.579Z,90.00
2018-07-29T05:17:44.359Z,90.90
2018-07-29T05:20:14.042Z,90.60
2018-07-29T05:22:44.319Z,90.50
2018-07-29T05:25:13.941Z,89.60
2018-07-29T05:27:45.519Z,88.40
2018-07-29T05:30:19.241Z,87.10
2018-07-29T05:32:48.999Z,86.80
2018-07-29T05:35:18.759Z,87.40
2018-07-29T05:37:48.522Z,87.00
2018-07-29T05:40:18.239Z,86.50
2018-07-29T05:42:48.039Z,86.70
2018-07-29T05:45:17.761Z,84.70
2018-07-29T05:47:47.838Z,85.60
2018-07-29T05:50:17.899Z,85.10
2018-07-29T05:52:47.318Z,87.90
2018-07-29T05:55:16.898Z,86.30
2018-07-29T05:57:46.399Z,83.20
2018-07-29T06:00:16.374Z,82.60
2018-07-29T06:02:45.979Z,81.60
2018-07-29T06:05:15.595Z,83.00
2018-07-29T06:07:46.240Z,81.60
2018-07-29T06:10:15.680Z,80.00
2018-07-29T06:12:45.223Z,79.60
2018-07-29T06:15:15.182Z,78.60
2018-07-29T06:17:48.982Z,78.40
2018-07-29T06:22:48.294Z,77.70
2018-07-29T06:25:17.963Z,75.00
2018-07-29T06:27:47.462Z,76.80
2018-07-29T06:30:16.941Z,76.40
2018-07-29T06:32:46.520Z,72.50
2018-07-29T06:35:16.079Z,71.50
2018-07-29T06:37:45.719Z,71.20
2018-07-29T06:40:15.241Z,70.30
2018-07-29T06:42:44.800Z,68.50
2018-07-29T06:45:14.240Z,69.30
2018-07-29T06:47:43.679Z,70.20
2018-07-29T06:50:13.160Z,71.80
2018-07-29T06:52:42.763Z,69.70
2018-07-29T06:55:12.270Z,69.00
2018-07-29T06:57:41.743Z,68.80
2018-07-29T07:00:11.399Z,68.60
2018-07-29T07:02:41.200Z,69.20
2018-07-29T07:05:10.743Z,68.70
2018-07-29T07:07:40.281Z,68.70
2018-07-29T07:10:10.802Z,67.30
2018-07-29T07:12:40.220Z,67.50
2018-07-29T07:18:20.549Z,67.80
2018-07-29T07:20:49.684Z,66.50
2018-07-29T07:23:18.813Z,64.50
2018-07-29T07:25:48.258Z,65.10
2018-07-29T07:28:17.719Z,64.90
2018-07-29T07:30:47.378Z,62.20
2018-07-29T07:33:17.399Z,64.20
2018-07-29T07:35:46.919Z,62.70
2018-07-29T07:38:16.540Z,61.30
2018-07-29T07:40:46.948Z,61.40
2018-07-29T07:43:16.464Z,61.70
2018-07-29T07:45:46.144Z,62.40
2018-07-29T07:48:24.542Z,60.10
2018-07-29T07:50:54.142Z,61.80
2018-07-29T07:53:23.930Z,60.40
2018-07-29T07:55:53.395Z,59.80
2018-07-29T08:00:56.630Z,60.80
2018-07-29T08:03:26.329Z,59.70
2018-07-29T08:05:56.203Z,60.70
2018-07-29T08:08:25.943Z,58.60
2018-07-29T08:10:55.449Z,57.90
2018-07-29T08:13:25.062Z,58.10
2018-07-29T08:15:54.619Z,58.70
2018-07-29T08:18:28.543Z,57.30
2018-07-29T08:20:58.622Z,56.20
2018-07-29T08:23:28.046Z,58.10
2018-07-29T08:28:27.242Z,57.60
2018-07-29T08:30:57.319Z,56.60
2018-07-29T08:33:27.131Z,54.30
2018-07-29T08:35:58.381Z,54.30
2018-07-29T08:38:28.200Z,54.00
2018-07-29T08:40:57.998Z,53.40
2018-07-29T08:43:27.638Z,53.10
2018-07-29T08:45:57.360Z,53.40
2018-07-29T08:48:26.878Z,53.10
2018-07-29T08:53:26.842Z,53.40
2018-07-29T08:55:56.439Z,52.00
2018-07-29T08:58:26.426Z,52.70
2018-07-29T09:00:56.442Z,52.70
2018-07-29T09:03:26.762Z,51.00
2018-07-29T09:05:56.542Z,52.30
2018-07-29T09:08:26.100Z,50.80
2018-07-29T09:10:55.740Z,51.00
2018-07-29T09:13:29.521Z,50.90
2018-07-29T09:15:59.237Z,50.70
2018-07-29T09:18:29.053Z,50.40
2018-07-29T09:20:58.518Z,51.10
2018-07-29T09:23:27.984Z,50.00
2018-07-29T09:25:57.385Z,51.20
2018-07-29T09:28:26.844Z,48.90
2018-07-29T09:30:56.339Z,50.10
2018-07-29T09:33:25.744Z,48.20
2018-07-29T09:35:55.884Z,48.10
2018-07-29T09:38:25.548Z,48.50
2018-07-29T09:40:55.684Z,45.10
2018-07-29T09:43:25.465Z,43.70
2018-07-29T09:45:55.744Z,45.20
2018-07-29T09:48:25.384Z,45.60
2018-07-29T09:50:55.125Z,45.90
2018-07-29T09:53:24.925Z,45.30
2018-07-29T09:55:55.962Z,44.70
2018-07-29T09:58:25.620Z,44.00
2018-07-29T10:01:00.385Z,44.50
2018-07-29T10:03:29.935Z,41.30
2018-07-29T10:05:59.559Z,42.10
2018-07-29T10:08:29.126Z,45.10
2018-07-29T10:10:58.844Z,42.70
2018-07-29T10:16:02.540Z,44.80
2018-07-29T10:18:32.321Z,44.80
2018-07-29T10:21:02.152Z,45.40
2018-07-29T10:23:31.859Z,43.90
2018-07-29T10:26:01.619Z,43.90
2018-07-29T10:28:31.378Z,43.70
2018-07-29T10:33:30.201Z,44.10
2018-07-29T10:35:59.938Z,41.00
2018-07-29T10:40:58.882Z,43.00
2018-07-29T10:43:28.600Z,41.80
2018-07-29T10:45:58.419Z,42.20
2018-07-29T10:48:28.122Z,42.70
2018-07-29T10:50:57.842Z,41.30
2018-07-29T10:53:27.523Z,40.80
2018-07-29T10:55:57.143Z,43.00
2018-07-29T10:58:26.862Z,41.70
2018-07-29T11:00:56.641Z,43.30
2018-07-29T11:03:26.681Z,43.50
2018-07-29T11:06:00.521Z,43.60
2018-07-29T11:08:30.321Z,43.80
2018-07-29T11:11:00.082Z,43.90
2018-07-29T11:13:30.022Z,44.90
2018-07-29T11:15:59.788Z,45.70
2018-07-29T11:18:29.803Z,45.10
2018-07-29T11:20:59.548Z,45.30
2018-07-29T11:23:29.101Z,44.50
2018-07-29T11:25:58.763Z,44.10
2018-07-29T11:28:28.521Z,42.60
2018-07-29T11:30:58.199Z,44.30
2018-07-29T11:33:27.942Z,43.60
2018-07-29T11:35:58.170Z,43.20
2018-07-29T11:38:27.880Z,42.60
2018-07-29T11:41:01.682Z,43.30
2018-07-29T11:43:31.860Z,42.10
2018-07-29T11:46:01.628Z,42.60
2018-07-29T11:48:31.341Z,44.80
2018-07-29T11:51:01.086Z,43.80
2018-07-29T11:53:30.981Z,43.00
2018-07-29T11:56:04.841Z,41.80
2018-07-29T11:58:34.641Z,44.10
2018-07-29T12:01:04.342Z,43.70
2018-07-29T12:03:34.463Z,43.40
2018-07-29T12:06:04.164Z,46.20
2018-07-29T12:08:33.923Z,44.30
2018-07-29T12:11:03.701Z,44.80
2018-07-29T12:13:33.544Z,44.80
2018-07-29T12:16:03.119Z,46.10
2018-07-29T12:18:34.084Z,45.60
2018-07-29T12:21:04.323Z,45.00
2018-07-29T12:23:34.442Z,45.60
2018-07-29T12:26:04.120Z,44.00
2018-07-29T12:28:34.061Z,44.40
2018-07-29T12:31:03.687Z,44.80
2018-07-29T12:33:33.381Z,43.90
2018-07-29T12:36:07.403Z,44.80
2018-07-29T12:38:37.043Z,43.20
2018-07-29T12:41:06.802Z,41.40
2018-07-29T12:43:36.540Z,42.60
2018-07-29T12:46:06.447Z,45.10
2018-07-29T12:48:36.201Z,44.40
2018-07-29T12:51:05.962Z,44.70
2018-07-29T12:53:35.600Z,42.10
2018-07-29T12:56:05.803Z,40.20
2018-07-29T12:58:35.541Z,41.30
2018-07-29T13:01:05.443Z,41.00
2018-07-29T13:03:35.120Z,42.30
2018-07-29T13:06:04.939Z,41.10
2018-07-29T13:08:34.579Z,42.20
2018-07-29T13:11:04.239Z,43.50
2018-07-29T13:13:34.240Z,45.40
2018-07-29T13:16:04.539Z,44.50
2018-07-29T13:18:34.280Z,45.40
2018-07-29T13:21:05.503Z,45.50
2018-07-29T13:23:35.223Z,45.90
2018-07-29T13:26:04.922Z,47.10
2018-07-29T13:28:34.560Z,47.30
2018-07-29T13:33:38.199Z,46.90
2018-07-29T13:36:07.839Z,46.10
2018-07-29T13:41:06.939Z,47.10
2018-07-29T13:43:36.819Z,47.90
2018-07-29T13:46:06.679Z,47.00
2018-07-29T13:48:40.219Z,47.80
2018-07-29T13:51:10.099Z,47.60
2018-07-29T13:53:39.879Z,47.70
2018-07-29T13:56:09.916Z,48.40
2018-07-29T13:58:39.663Z,48.00
2018-07-29T14:01:09.742Z,50.10
2018-07-29T14:03:39.842Z,49.70
2018-07-29T14:06:09.642Z,49.50
2018-07-29T14:08:39.411Z,49.30
2018-07-29T14:11:09.461Z,50.40
2018-07-29T14:13:39.180Z,49.50
2018-07-29T14:16:09.442Z,49.20
2018-07-29T14:18:39.201Z,48.80
2018-07-29T14:21:09.021Z,48.10
2018-07-29T14:23:38.579Z,49.20
2018-07-29T14:26:08.479Z,50.20
2018-07-29T14:28:38.079Z,51.00
2018-07-29T14:31:07.899Z,50.10
2018-07-29T14:33:37.599Z,50.60
2018-07-29T14:36:07.399Z,51.00
2018-07-29T14:38:37.219Z,51.30
2018-07-29T14:41:06.899Z,49.40
2018-07-29T14:46:06.399Z,50.30
2018-07-29T14:48:36.219Z,51.30
2018-07-29T14:51:05.979Z,49.70
2018-07-29T14:53:35.721Z,53.80
2018-07-29T14:56:05.520Z,55.10
2018-07-29T14:58:35.125Z,57.50
2018-07-29T15:01:05.849Z,57.60
2018-07-29T15:03:35.680Z,59.20
2018-07-29T15:06:05.480Z,59.10
2018-07-29T15:08:35.239Z,60.20
2018-07-29T15:11:05.004Z,60.50
2018-07-29T15:13:34.724Z,60.30
2018-07-29T15:16:04.530Z,61.20
2018-07-29T15:21:08.526Z,61.70
2018-07-29T15:23:38.244Z,62.30
2018-07-29T15:26:08.280Z,62.10
2018-07-29T15:28:38.123Z,62.90
2018-07-29T15:31:08.181Z,63.30
2018-07-29T15:33:37.862Z,63.00
2018-07-29T15:36:07.663Z,62.30
2018-07-29T15:41:12.642Z,60.80
2018-07-29T15:43:42.224Z,61.50
2018-07-29T15:46:11.922Z,62.40
2018-07-29T15:48:41.642Z,62.60
2018-07-29T15:51:11.362Z,63.40
2018-07-29T15:53:41.040Z,63.20
2018-07-29T15:56:10.679Z,64.30
2018-07-29T15:58:40.314Z,64.80
2018-07-29T16:01:10.147Z,65.70
2018-07-29T16:03:39.866Z,65.80
2018-07-29T16:06:09.886Z,66.70
2018-07-29T16:08:39.484Z,67.40
2018-07-29T16:11:13.603Z,68.10
2018-07-29T16:13:43.344Z,68.90
2018-07-29T16:16:13.164Z,69.50
2018-07-29T16:18:42.803Z,70.20
2018-07-29T16:21:12.346Z,69.90
2018-07-29T16:23:42.483Z,70.50
2018-07-29T16:26:12.204Z,70.10
2018-07-29T16:28:41.783Z,70.30
2018-07-29T16:31:11.303Z,69.90
2018-07-29T16:33:41.223Z,69.20
2018-07-29T16:36:10.943Z,69.50
2018-07-29T16:38:40.543Z,67.90
2018-07-29T16:41:10.243Z,67.00
2018-07-29T16:43:39.869Z,67.10
2018-07-29T16:46:09.468Z,66.20
2018-07-29T16:48:39.040Z,66.60
2018-07-29T16:51:08.799Z,66.10
2018-07-29T16:53:38.520Z,65.30
2018-07-29T16:56:08.320Z,65.20
2018-07-29T16:58:38.019Z,66.00
2018-07-29T17:01:08.183Z,66.10
2018-07-29T17:03:37.582Z,67.40
2018-07-29T17:06:06.861Z,67.20
2018-07-29T17:08:36.181Z,68.80
2018-07-29T17:11:06.805Z,66.70
2018-07-29T17:13:36.360Z,66.80
2018-07-29T17:16:05.659Z,67.70
2018-07-29T17:18:35.162Z,66.30
2018-07-29T17:21:04.401Z,66.10
2018-07-29T17:23:33.656Z,66.90
2018-07-29T17:26:04.539Z,67.20
2018-07-29T17:28:34.035Z,66.60
2018-07-29T17:31:03.261Z,67.50
2018-07-29T17:33:32.839Z,67.80
2018-07-29T17:36:02.120Z,68.90
2018-07-29T17:38:31.399Z,68.80
2018-07-29T17:41:01.019Z,69.80
2018-07-29T17:43:30.599Z,70.20
2018-07-29T17:46:00.423Z,70.90
2018-07-29T17:48:41.197Z,71.20
2018-07-29T17:51:10.656Z,71.60
2018-07-29T17:53:40.118Z,72.00
2018-07-29T17:56:09.635Z,72.40
2018-07-29T18:01:10.117Z,72.50
2018-07-29T18:03:39.555Z,72.90
2018-07-29T18:06:09.222Z,72.80
2018-07-29T18:08:38.641Z,73.10
2018-07-29T18:11:07.981Z,73.30
2018-07-29T18:13:37.581Z,73.30
2018-07-29T18:16:07.081Z,72.80
2018-07-29T18:18:36.521Z,72.90
2018-07-29T18:21:05.969Z,73.00
2018-07-29T18:23:35.261Z,72.70
2018-07-29T18:26:04.962Z,72.70
2018-07-29T18:28:41.201Z,72.40
2018-07-29T18:31:10.742Z,72.60
2018-07-29T18:33:40.303Z,73.50
2018-07-29T18:36:09.641Z,74.00
2018-07-29T18:38:39.022Z,75.50
2018-07-29T18:41:08.462Z,76.50
2018-07-29T18:43:37.961Z,76.70
2018-07-29T18:46:07.160Z,77.00
2018-07-29T18:48:36.482Z,77.00
2018-07-29T18:51:06.802Z,76.90
2018-07-29T18:53:36.583Z,76.90
2018-07-29T18:56:06.109Z,77.10
2018-07-29T18:58:37.124Z,76.90
2018-07-29T19:01:07.258Z,76.60
2018-07-29T19:03:36.637Z,76.50
2018-07-29T19:06:06.375Z,76.20
2018-07-29T19:08:36.316Z,76.00
2018-07-29T19:11:10.122Z,75.90
2018-07-29T19:13:39.515Z,75.90
2018-07-29T19:16:09.536Z,75.90
2018-07-29T19:18:38.978Z,75.90
2018-07-29T19:21:08.496Z,76.20
2018-07-29T19:23:37.656Z,76.30
2018-07-29T19:26:07.016Z,76.40
2018-07-29T19:28:36.164Z,76.40
2018-07-29T19:31:06.238Z,76.40
2018-07-29T19:33:35.809Z,76.40
2018-07-29T19:36:05.100Z,76.40
2018-07-29T19:38:34.479Z,76.40
2018-07-29T19:43:32.759Z,76.50
2018-07-29T19:46:02.279Z,76.70
2018-07-29T19:48:32.141Z,76.90
2018-07-29T19:51:01.661Z,77.10
2018-07-29T19:53:31.301Z,77.30
2018-07-29T19:56:01.320Z,77.40
2018-07-29T19:58:30.681Z,77.50
2018-07-29T20:01:00.197Z,77.40
2018-07-29T20:03:29.959Z,77.60
2018-07-29T20:05:59.543Z,77.60
2018-07-29T20:08:29.164Z,77.90
2018-07-29T20:10:58.623Z,77.90
2018-07-29T20:13:28.243Z,77.80
2018-07-29T20:15:57.625Z,77.50
2018-07-29T20:18:27.003Z,77.50
2018-07-29T20:20:56.483Z,77.50
2018-07-29T20:23:25.703Z,77.50
2018-07-29T20:38:50.286Z,77.80
2018-07-29T20:41:19.643Z,77.50
2018-07-29T20:43:49.263Z,78.60
2018-07-29T20:48:48.223Z,81.10
2018-07-29T20:51:17.563Z,81.40
2018-07-29T20:53:47.023Z,81.50
2018-07-29T20:56:16.343Z,82.50
2018-07-29T20:58:45.685Z,83.40
2018-07-29T21:01:15.021Z,84.00
2018-07-29T21:03:44.881Z,84.60
2018-07-29T21:06:14.882Z,85.00
2018-07-29T21:08:44.521Z,85.60
2018-07-29T21:11:14.634Z,85.90
2018-07-29T21:13:44.501Z,86.00
2018-07-29T21:16:14.083Z,85.50
2018-07-29T21:18:43.341Z,85.20
2018-07-29T21:21:13.261Z,86.20
2018-07-29T21:23:42.761Z,86.80
2018-07-29T21:26:12.061Z,88.50
2018-07-29T21:28:41.545Z,90.00
2018-07-29T21:31:10.981Z,89.00
2018-07-29T21:33:40.441Z,88.00
2018-07-29T21:36:10.003Z,86.60
2018-07-29T21:38:39.584Z,86.40
2018-07-29T21:41:09.189Z,86.20
2018-07-29T21:43:38.962Z,86.50
2018-07-29T21:46:08.781Z,86.80
2018-07-29T21:48:38.480Z,87.30
2018-07-29T21:51:08.261Z,87.40
2018-07-29T21:53:37.561Z,87.60
2018-07-29T21:56:06.861Z,87.70
2018-07-29T21:58:36.185Z,87.80
2018-07-29T22:01:05.765Z,87.80
2018-07-29T22:03:35.135Z,88.20
2018-07-29T22:06:04.715Z,88.50
2018-07-29T22:08:34.262Z,88.80
2018-07-29T22:11:03.996Z,89.20
2018-07-29T22:13:34.096Z,89.40
2018-07-29T22:16:03.555Z,89.80
2018-07-29T22:21:02.646Z,90.20
2018-07-29T22:23:32.175Z,90.60
2018-07-29T22:26:06.756Z,90.40
2018-07-29T22:28:41.135Z,90.60
2018-07-29T22:31:16.156Z,90.80
2018-07-29T22:33:45.579Z,91.00
2018-07-29T22:36:14.995Z,91.20
2018-07-29T22:38:44.397Z,91.40
2018-07-29T22:41:13.796Z,91.80
2018-07-29T22:43:43.076Z,92.10
2018-07-29T22:46:12.357Z,92.30
2018-07-29T22:48:41.576Z,92.40
2018-07-29T22:51:10.896Z,92.70
2018-07-29T22:53:40.738Z,92.70
2018-07-29T22:56:10.176Z,92.80
2018-07-29T22:58:39.956Z,92.80
2018-07-29T23:01:09.559Z,92.80
2018-07-29T23:03:38.879Z,92.70
2018-07-29T23:06:08.259Z,92.80
2018-07-29T23:08:38.059Z,92.90
2018-07-29T23:11:07.504Z,93.50
2018-07-29T23:13:37.239Z,93.30
2018-07-29T23:16:06.699Z,93.50
2018-07-29T23:18:36.439Z,93.40
2018-07-29T23:21:05.880Z,93.60
2018-07-29T23:23:35.279Z,93.60
2018-07-29T23:26:04.839Z,93.70
2018-07-29T23:28:34.418Z,93.90
2018-07-29T23:31:03.779Z,93.90
2018-07-29T23:33:33.379Z,94.10
2018-07-29T23:36:02.759Z,94.10
2018-07-29T23:38:32.299Z,94.20
2018-07-29T23:41:01.660Z,94.20
2018-07-29T23:43:30.999Z,94.40
2018-07-29T23:46:00.779Z,94.40
2018-07-29T23:48:30.158Z,94.30
2018-07-29T23:50:59.658Z,94.30
2018-07-29T23:53:29.118Z,94.40
2018-07-29T23:55:58.538Z,94.40
2018-07-29T23:58:27.914Z,94.50
