createdAt,value
2019-03-12T00:00:13.850Z,7.40
2019-03-12T00:02:43.378Z,7.40
2019-03-12T00:05:12.865Z,7.30
2019-03-12T00:07:42.197Z,7.30
2019-03-12T00:10:11.541Z,7.30
2019-03-12T00:12:41.037Z,7.30
2019-03-12T00:15:10.380Z,7.30
2019-03-12T00:17:39.748Z,7.40
2019-03-12T00:20:09.204Z,7.30
2019-03-12T00:22:39.566Z,7.30
2019-03-12T00:25:09.030Z,7.30
2019-03-12T00:27:38.506Z,7.30
2019-03-12T00:30:08.202Z,7.30
2019-03-12T00:32:37.651Z,7.30
2019-03-12T00:35:07.135Z,7.30
2019-03-12T00:37:36.595Z,7.30
2019-03-12T00:40:06.300Z,7.20
2019-03-12T00:42:35.606Z,7.20
2019-03-12T00:45:05.329Z,7.20
2019-03-12T00:47:34.725Z,7.20
2019-03-12T00:50:04.668Z,7.20
2019-03-12T00:52:34.127Z,7.20
2019-03-12T00:55:03.492Z,7.20
2019-03-12T00:57:32.906Z,7.20
2019-03-12T01:00:02.318Z,7.20
2019-03-12T01:02:31.756Z,7.20
2019-03-12T01:05:01.207Z,7.10
2019-03-12T01:07:30.622Z,7.10
2019-03-12T01:09:59.971Z,7.10
2019-03-12T01:12:29.471Z,7.10
2019-03-12T01:14:58.809Z,7.20
2019-03-12T01:17:28.224Z,7.20
2019-03-12T01:19:57.595Z,7.20
2019-03-12T01:22:26.936Z,7.20
2019-03-12T01:24:56.346Z,7.20
2019-03-12T01:27:25.680Z,7.20
2019-03-12T01:29:55.096Z,7.20
2019-03-12T01:32:24.418Z,7.20
2019-03-12T01:34:53.752Z,7.20
2019-03-12T01:37:23.132Z,7.10
2019-03-12T01:39:52.455Z,7.10
2019-03-12T01:42:21.783Z,7.10
2019-03-12T01:44:51.202Z,7.10
2019-03-12T01:47:20.533Z,7.10
2019-03-12T01:49:49.974Z,7.10
2019-03-12T01:52:19.367Z,7.00
2019-03-12T01:54:48.701Z,7.00
2019-03-12T01:57:18.054Z,7.00
2019-03-12T01:59:47.370Z,7.00
2019-03-12T02:02:17.025Z,7.00
2019-03-12T02:04:46.449Z,7.00
2019-03-12T02:07:15.752Z,7.00
2019-03-12T02:09:45.237Z,7.00
2019-03-12T02:12:14.945Z,7.00
2019-03-12T02:14:44.369Z,7.00
2019-03-12T02:17:13.740Z,7.00
2019-03-12T02:19:43.059Z,7.00
2019-03-12T02:22:12.476Z,6.90
2019-03-12T02:24:52.086Z,6.90
2019-03-12T02:27:12.867Z,6.90
2019-03-12T02:29:42.312Z,6.90
2019-03-12T02:32:11.685Z,6.90
2019-03-12T02:34:40.999Z,6.90
2019-03-12T02:37:10.447Z,6.90
2019-03-12T02:39:39.825Z,6.90
2019-03-12T02:42:12.490Z,6.90
2019-03-12T02:44:40.212Z,6.90
2019-03-12T02:47:09.537Z,6.90
2019-03-12T02:49:38.874Z,6.90
2019-03-12T02:52:08.577Z,6.90
2019-03-12T02:54:38.032Z,6.90
2019-03-12T02:57:07.399Z,6.90
2019-03-12T02:59:36.796Z,6.90
2019-03-12T03:02:06.123Z,6.90
2019-03-12T03:04:35.472Z,6.80
2019-03-12T03:07:10.532Z,6.80
2019-03-12T03:09:39.962Z,6.80
2019-03-12T03:12:09.286Z,6.80
2019-03-12T03:14:40.024Z,6.80
2019-03-12T03:17:13.109Z,6.80
2019-03-12T03:19:42.516Z,6.80
2019-03-12T03:22:11.922Z,6.80
2019-03-12T03:24:41.351Z,6.80
2019-03-12T03:27:10.776Z,6.80
2019-03-12T03:29:40.177Z,6.80
2019-03-12T03:32:09.596Z,6.80
2019-03-12T03:34:38.979Z,6.70
2019-03-12T03:37:08.380Z,6.70
2019-03-12T03:39:37.809Z,6.70
2019-03-12T03:42:07.241Z,6.70
2019-03-12T03:44:36.547Z,6.70
2019-03-12T03:47:05.985Z,6.70
2019-03-12T03:49:35.418Z,6.70
2019-03-12T03:52:04.798Z,6.70
2019-03-12T03:54:34.197Z,6.70
2019-03-12T03:57:03.609Z,6.70
2019-03-12T03:59:32.917Z,6.70
2019-03-12T04:02:02.337Z,6.70
2019-03-12T04:04:31.729Z,6.70
2019-03-12T04:07:01.049Z,6.70
2019-03-12T04:09:30.479Z,6.70
2019-03-12T04:11:59.779Z,6.60
2019-03-12T04:14:30.208Z,6.60
2019-03-12T04:16:59.659Z,6.60
2019-03-12T04:19:28.997Z,6.60
2019-03-12T04:21:58.362Z,6.60
2019-03-12T04:24:27.745Z,6.60
2019-03-12T04:26:57.152Z,6.60
2019-03-12T04:29:26.458Z,6.60
2019-03-12T04:31:55.807Z,6.60
2019-03-12T04:34:44.042Z,6.60
2019-03-12T04:37:13.451Z,6.60
2019-03-12T04:39:42.783Z,6.60
2019-03-12T04:42:12.094Z,6.70
2019-03-12T04:44:41.418Z,6.70
2019-03-12T04:47:10.744Z,6.70
2019-03-12T04:49:40.063Z,6.70
2019-03-12T04:52:09.412Z,6.70
2019-03-12T04:54:38.715Z,6.70
2019-03-12T04:57:08.121Z,6.70
2019-03-12T04:59:37.476Z,6.70
2019-03-12T05:02:06.823Z,6.80
2019-03-12T05:04:36.147Z,6.80
2019-03-12T05:07:05.471Z,6.80
2019-03-12T05:09:34.832Z,6.80
2019-03-12T05:12:04.722Z,6.80
2019-03-12T05:14:35.040Z,6.80
2019-03-12T05:17:12.068Z,6.80
2019-03-12T05:19:45.796Z,6.90
2019-03-12T05:22:16.192Z,6.90
2019-03-12T05:24:45.640Z,6.80
2019-03-12T05:27:14.961Z,6.90
2019-03-12T05:29:44.289Z,6.90
2019-03-12T05:32:13.663Z,6.90
2019-03-12T05:34:43.008Z,6.90
2019-03-12T05:37:12.374Z,6.90
2019-03-12T05:39:41.746Z,6.90
2019-03-12T05:42:11.144Z,6.80
2019-03-12T05:44:40.463Z,6.80
2019-03-12T05:47:09.843Z,6.80
2019-03-12T05:49:39.519Z,6.70
2019-03-12T05:52:08.852Z,6.70
2019-03-12T05:54:38.218Z,6.70
2019-03-12T05:57:07.572Z,6.70
2019-03-12T05:59:36.886Z,6.70
2019-03-12T06:02:06.335Z,6.70
2019-03-12T06:04:35.733Z,6.70
2019-03-12T06:07:05.144Z,6.70
2019-03-12T06:09:34.492Z,6.70
2019-03-12T06:12:03.886Z,6.80
2019-03-12T06:14:33.178Z,6.80
2019-03-12T06:17:02.524Z,6.90
2019-03-12T06:19:31.909Z,6.90
2019-03-12T06:22:01.466Z,6.90
2019-03-12T06:24:30.914Z,6.90
2019-03-12T06:27:00.300Z,6.90
2019-03-12T06:29:29.640Z,6.90
2019-03-12T06:32:15.773Z,6.90
2019-03-12T06:35:04.038Z,7.00
2019-03-12T06:37:41.954Z,7.00
2019-03-12T06:40:19.420Z,7.00
2019-03-12T06:43:16.550Z,7.00
2019-03-12T06:46:04.786Z,7.00
2019-03-12T06:48:56.467Z,7.10
2019-03-12T06:51:50.703Z,7.10
2019-03-12T06:54:47.923Z,7.10
2019-03-12T06:57:42.290Z,7.20
2019-03-12T07:00:30.814Z,7.20
2019-03-12T07:03:16.079Z,7.20
2019-03-12T07:06:04.429Z,7.30
2019-03-12T07:08:59.563Z,7.30
2019-03-12T07:11:36.941Z,7.40
2019-03-12T07:14:14.177Z,7.50
2019-03-12T07:17:09.181Z,7.50
2019-03-12T07:19:56.043Z,7.60
2019-03-12T07:22:44.372Z,7.60
2019-03-12T07:25:29.901Z,7.60
2019-03-12T07:28:18.289Z,7.70
2019-03-12T07:31:06.597Z,7.70
2019-03-12T07:34:00.711Z,7.80
2019-03-12T07:36:48.776Z,7.80
2019-03-12T07:39:30.200Z,7.90
2019-03-12T07:42:16.247Z,8.00
2019-03-12T07:45:07.518Z,8.00
2019-03-12T07:47:58.474Z,8.10
2019-03-12T07:50:49.738Z,8.10
2019-03-12T07:53:40.968Z,8.20
2019-03-12T07:56:29.343Z,8.20
2019-03-12T07:59:17.580Z,8.30
2019-03-12T08:01:54.211Z,8.40
2019-03-12T08:04:45.355Z,8.40
2019-03-12T08:07:33.648Z,8.40
2019-03-12T08:10:17.454Z,8.50
2019-03-12T08:13:04.487Z,8.50
2019-03-12T08:15:52.734Z,8.60
2019-03-12T08:18:43.954Z,8.60
2019-03-12T08:21:49.690Z,8.70
2019-03-12T08:24:43.279Z,8.70
2019-03-12T08:27:37.628Z,8.80
2019-03-12T08:30:17.636Z,8.80
2019-03-12T08:33:07.580Z,8.90
2019-03-12T08:35:46.319Z,8.90
2019-03-12T08:38:46.644Z,8.90
2019-03-12T08:41:33.522Z,9.00
2019-03-12T08:44:37.510Z,9.00
2019-03-12T08:47:16.894Z,9.10
2019-03-12T08:50:23.278Z,9.10
2019-03-12T08:53:19.894Z,9.20
2019-03-12T08:56:14.222Z,9.20
2019-03-12T08:58:53.827Z,9.20
2019-03-12T09:01:42.619Z,9.30
2019-03-12T09:04:29.046Z,9.40
2019-03-12T09:07:20.518Z,9.40
2019-03-12T09:09:58.740Z,9.40
2019-03-12T09:12:38.134Z,9.50
2019-03-12T09:15:32.450Z,9.50
2019-03-12T09:18:19.436Z,9.50
2019-03-12T09:21:13.713Z,9.60
2019-03-12T09:24:07.871Z,9.60
2019-03-12T09:26:43.194Z,9.60
2019-03-12T09:29:17.263Z,9.60
2019-03-12T09:32:23.758Z,9.70
2019-03-12T09:35:09.610Z,9.70
2019-03-12T09:37:55.240Z,9.80
2019-03-12T09:40:52.388Z,9.80
2019-03-12T09:43:58.862Z,9.90
2019-03-12T09:46:53.031Z,9.90
2019-03-12T09:49:32.451Z,10.00
2019-03-12T09:52:20.767Z,10.00
2019-03-12T09:55:11.309Z,10.10
2019-03-12T09:57:54.750Z,10.10
2019-03-12T10:00:45.954Z,10.00
2019-03-12T10:03:31.487Z,10.00
2019-03-12T10:06:18.431Z,10.00
2019-03-12T10:08:56.046Z,10.00
2019-03-12T10:11:33.563Z,10.10
2019-03-12T10:14:23.294Z,10.10
2019-03-12T10:17:14.391Z,10.10
2019-03-12T10:20:08.508Z,10.20
2019-03-12T10:23:02.681Z,10.20
2019-03-12T10:25:49.672Z,10.20
2019-03-12T10:28:35.521Z,10.30
2019-03-12T10:31:22.914Z,10.30
2019-03-12T10:34:29.693Z,10.30
2019-03-12T10:37:22.231Z,10.30
2019-03-12T10:40:15.529Z,10.30
2019-03-12T10:43:12.032Z,10.30
2019-03-12T10:45:53.374Z,10.30
2019-03-12T10:48:22.781Z,10.40
2019-03-12T10:50:52.099Z,10.40
2019-03-12T10:53:21.467Z,10.40
2019-03-12T10:55:50.817Z,10.40
2019-03-12T10:58:20.208Z,10.40
2019-03-12T11:00:49.649Z,10.40
2019-03-12T11:03:18.942Z,10.50
2019-03-12T11:05:48.246Z,10.50
2019-03-12T11:08:17.619Z,10.50
2019-03-12T11:10:46.937Z,10.50
2019-03-12T11:13:16.328Z,10.50
2019-03-12T11:15:45.764Z,10.50
2019-03-12T11:18:15.089Z,10.60
2019-03-12T11:20:44.434Z,10.70
2019-03-12T11:23:13.773Z,10.70
2019-03-12T11:25:43.082Z,10.80
2019-03-12T11:28:12.606Z,10.80
2019-03-12T11:30:41.982Z,10.90
2019-03-12T11:33:11.298Z,11.00
2019-03-12T11:35:40.686Z,11.00
2019-03-12T11:38:10.085Z,11.00
2019-03-12T11:40:39.566Z,11.00
2019-03-12T11:43:09.076Z,11.10
2019-03-12T11:45:39.105Z,11.10
2019-03-12T11:48:09.286Z,11.10
2019-03-12T11:50:38.689Z,11.00
2019-03-12T11:53:08.135Z,11.10
2019-03-12T11:55:37.586Z,11.00
2019-03-12T11:58:06.979Z,11.00
2019-03-12T12:00:41.832Z,11.00
2019-03-12T12:03:11.827Z,11.00
2019-03-12T12:05:41.130Z,11.00
2019-03-12T12:08:10.514Z,11.00
2019-03-12T12:10:39.867Z,11.00
2019-03-12T12:13:09.166Z,11.00
2019-03-12T12:15:38.922Z,11.10
2019-03-12T12:18:08.322Z,11.10
2019-03-12T12:20:37.680Z,11.10
2019-03-12T12:23:07.040Z,11.10
2019-03-12T12:25:36.362Z,11.10
2019-03-12T12:28:05.675Z,11.10
2019-03-12T12:30:34.992Z,11.10
2019-03-12T12:33:04.642Z,11.10
2019-03-12T12:35:34.008Z,11.10
2019-03-12T12:38:03.320Z,11.10
2019-03-12T12:40:32.693Z,11.10
2019-03-12T12:43:01.999Z,11.20
2019-03-12T12:45:31.747Z,11.20
2019-03-12T12:48:01.079Z,11.20
2019-03-12T12:50:30.402Z,11.20
2019-03-12T12:52:59.744Z,11.20
2019-03-12T12:55:29.060Z,11.20
2019-03-12T12:57:58.396Z,11.20
2019-03-12T13:00:27.767Z,11.20
2019-03-12T13:02:57.062Z,11.30
2019-03-12T13:05:26.367Z,11.30
2019-03-12T13:07:55.725Z,11.30
2019-03-12T13:10:25.408Z,11.30
2019-03-12T13:12:54.810Z,11.30
2019-03-12T13:15:24.654Z,11.30
2019-03-12T13:17:53.980Z,11.30
2019-03-12T13:20:23.306Z,11.40
2019-03-12T13:22:52.763Z,11.40
2019-03-12T13:25:22.155Z,11.50
2019-03-12T13:27:51.517Z,11.50
2019-03-12T13:30:21.246Z,11.50
2019-03-12T13:32:50.838Z,11.50
2019-03-12T13:35:20.790Z,11.50
2019-03-12T13:37:50.251Z,11.60
2019-03-12T13:40:20.342Z,11.60
2019-03-12T13:42:49.783Z,11.60
2019-03-12T13:45:19.669Z,11.60
2019-03-12T13:47:49.055Z,11.60
2019-03-12T13:50:18.457Z,11.60
2019-03-12T13:52:47.889Z,11.50
2019-03-12T13:55:17.641Z,11.50
2019-03-12T13:57:47.028Z,11.50
2019-03-12T14:00:18.333Z,11.50
2019-03-12T14:02:48.070Z,11.50
2019-03-12T14:05:17.687Z,11.50
2019-03-12T14:07:47.157Z,11.50
2019-03-12T14:10:21.090Z,11.50
2019-03-12T14:12:51.038Z,11.60
2019-03-12T14:15:23.699Z,11.60
2019-03-12T14:17:53.080Z,11.60
2019-03-12T14:21:01.560Z,11.70
2019-03-12T14:23:49.604Z,11.70
2019-03-12T14:26:18.926Z,11.70
2019-03-12T14:28:48.331Z,11.70
2019-03-12T14:31:17.713Z,11.70
2019-03-12T14:33:47.114Z,11.70
2019-03-12T14:36:16.457Z,11.70
2019-03-12T14:38:45.933Z,11.70
2019-03-12T14:41:15.425Z,11.70
2019-03-12T14:43:44.781Z,11.70
2019-03-12T14:46:14.358Z,11.80
2019-03-12T14:49:01.948Z,11.70
2019-03-12T14:52:03.990Z,11.80
2019-03-12T14:54:33.431Z,11.80
2019-03-12T14:57:02.753Z,11.80
2019-03-12T14:59:32.140Z,11.80
2019-03-12T15:02:01.528Z,11.80
2019-03-12T15:04:30.883Z,11.80
2019-03-12T15:07:00.403Z,11.80
2019-03-12T15:09:29.793Z,11.80
2019-03-12T15:11:59.135Z,11.80
2019-03-12T15:14:28.491Z,11.90
2019-03-12T15:16:57.807Z,11.80
2019-03-12T15:19:27.129Z,11.90
2019-03-12T15:21:56.496Z,11.90
2019-03-12T15:24:25.867Z,11.90
2019-03-12T15:26:55.274Z,11.90
2019-03-12T15:29:24.634Z,11.90
2019-03-12T15:32:03.353Z,11.80
2019-03-12T15:34:25.318Z,11.80
2019-03-12T15:36:54.665Z,11.80
2019-03-12T15:39:24.112Z,11.80
2019-03-12T15:41:53.406Z,11.80
2019-03-12T15:44:22.740Z,11.80
2019-03-12T15:46:52.172Z,11.70
2019-03-12T15:49:21.503Z,11.70
2019-03-12T15:51:50.839Z,11.70
2019-03-12T15:54:20.337Z,11.70
2019-03-12T15:56:50.122Z,11.70
2019-03-12T15:59:19.509Z,11.70
2019-03-12T16:01:48.863Z,11.70
2019-03-12T16:04:18.248Z,11.80
2019-03-12T16:07:00.265Z,11.80
2019-03-12T16:09:18.626Z,11.90
2019-03-12T16:11:47.935Z,11.90
2019-03-12T16:14:17.299Z,11.90
2019-03-12T16:16:46.670Z,12.00
2019-03-12T16:19:16.088Z,12.00
2019-03-12T16:21:45.426Z,12.00
2019-03-12T16:24:14.745Z,12.00
2019-03-12T16:26:44.066Z,12.00
2019-03-12T16:29:13.410Z,12.00
2019-03-12T16:31:42.714Z,11.90
2019-03-12T16:34:12.052Z,11.90
2019-03-12T16:36:41.397Z,11.90
2019-03-12T16:39:10.786Z,11.90
2019-03-12T16:41:40.122Z,11.80
2019-03-12T16:44:09.530Z,11.80
2019-03-12T16:46:38.862Z,11.70
2019-03-12T16:49:08.174Z,11.70
2019-03-12T16:51:37.492Z,11.70
2019-03-12T16:54:06.856Z,11.60
2019-03-12T16:56:45.049Z,11.60
2019-03-12T16:59:08.822Z,11.50
2019-03-12T17:01:38.418Z,11.50
2019-03-12T17:04:07.810Z,11.50
2019-03-12T17:06:37.153Z,11.40
2019-03-12T17:09:07.782Z,11.40
2019-03-12T17:11:37.198Z,11.40
2019-03-12T17:14:06.515Z,11.30
2019-03-12T17:16:35.919Z,11.30
2019-03-12T17:19:05.636Z,11.20
2019-03-12T17:21:35.387Z,11.20
2019-03-12T17:24:05.450Z,11.20
2019-03-12T17:26:35.375Z,11.20
2019-03-12T17:29:05.481Z,11.10
2019-03-12T17:31:35.349Z,11.10
2019-03-12T17:34:05.402Z,11.00
2019-03-12T17:36:35.413Z,11.00
2019-03-12T17:39:06.942Z,11.00
2019-03-12T17:41:37.090Z,10.90
2019-03-12T17:44:07.176Z,10.90
2019-03-12T17:46:37.305Z,10.90
2019-03-12T17:49:07.412Z,10.80
2019-03-12T17:51:37.587Z,10.80
2019-03-12T17:54:07.740Z,10.80
2019-03-12T17:56:37.848Z,10.70
2019-03-12T17:59:08.064Z,10.70
2019-03-12T18:01:38.397Z,10.70
2019-03-12T18:04:08.506Z,10.60
2019-03-12T18:06:38.756Z,10.60
2019-03-12T18:09:09.138Z,10.60
2019-03-12T18:11:39.311Z,10.60
2019-03-12T18:14:11.564Z,10.50
2019-03-12T18:16:41.693Z,10.50
2019-03-12T18:19:11.834Z,10.50
2019-03-12T18:21:42.312Z,10.40
2019-03-12T18:24:12.512Z,10.40
2019-03-12T18:26:42.687Z,10.40
2019-03-12T18:29:12.826Z,10.40
2019-03-12T18:31:42.927Z,10.30
2019-03-12T18:34:14.826Z,10.30
2019-03-12T18:36:45.315Z,10.30
2019-03-12T18:39:15.694Z,10.30
2019-03-12T18:41:46.108Z,10.30
2019-03-12T18:44:16.599Z,10.20
2019-03-12T18:46:47.074Z,10.20
2019-03-12T18:49:17.595Z,10.20
2019-03-12T18:51:47.938Z,10.20
2019-03-12T18:54:17.951Z,10.10
2019-03-12T18:56:47.896Z,10.10
2019-03-12T18:59:17.768Z,10.10
2019-03-12T19:01:47.956Z,10.10
2019-03-12T19:04:18.007Z,10.10
2019-03-12T19:06:48.568Z,10.00
2019-03-12T19:09:18.796Z,10.00
2019-03-12T19:11:48.961Z,10.00
2019-03-12T19:14:19.296Z,10.00
2019-03-12T19:16:49.440Z,9.90
2019-03-12T19:19:19.552Z,9.90
2019-03-12T19:21:49.568Z,9.90
2019-03-12T19:24:19.283Z,9.90
2019-03-12T19:26:49.330Z,9.80
2019-03-12T19:29:19.875Z,9.80
2019-03-12T19:32:11.611Z,9.80
2019-03-12T19:34:42.103Z,9.80
2019-03-12T19:37:12.591Z,9.80
2019-03-12T19:39:43.056Z,9.70
2019-03-12T19:42:13.676Z,9.70
2019-03-12T19:44:44.300Z,9.70
2019-03-12T19:47:14.955Z,9.70
2019-03-12T19:49:48.711Z,9.70
2019-03-12T19:52:19.538Z,9.70
2019-03-12T19:54:50.350Z,9.70
2019-03-12T19:57:25.451Z,9.60
2019-03-12T19:59:56.289Z,9.60
2019-03-12T20:02:27.933Z,9.60
2019-03-12T20:04:58.757Z,9.60
2019-03-12T20:07:29.560Z,9.70
2019-03-12T20:10:27.617Z,9.60
2019-03-12T20:13:28.938Z,9.60
2019-03-12T20:16:51.143Z,9.60
2019-03-12T20:20:20.943Z,9.60
2019-03-12T20:23:45.559Z,9.60
2019-03-12T20:26:54.402Z,9.50
2019-03-12T20:29:59.747Z,9.50
2019-03-12T20:33:05.413Z,9.40
2019-03-12T20:36:18.121Z,9.40
2019-03-12T20:39:36.395Z,9.40
2019-03-12T20:43:02.481Z,9.40
2019-03-12T20:46:31.391Z,9.30
2019-03-12T20:49:44.244Z,9.30
2019-03-12T20:52:44.700Z,9.30
2019-03-12T20:55:49.788Z,9.30
2019-03-12T20:58:55.037Z,9.30
2019-03-12T21:02:03.882Z,9.30
2019-03-12T21:05:22.672Z,9.30
2019-03-12T21:08:34.565Z,9.30
2019-03-12T21:11:51.126Z,9.30
2019-03-12T21:15:07.240Z,9.30
2019-03-12T21:18:22.518Z,9.40
2019-03-12T21:21:28.951Z,9.40
2019-03-12T21:24:26.437Z,9.40
2019-03-12T21:27:34.141Z,9.40
2019-03-12T21:30:02.007Z,9.40
2019-03-12T21:32:32.292Z,9.40
2019-03-12T21:35:02.514Z,9.30
2019-03-12T21:37:32.112Z,9.40
2019-03-12T21:40:01.544Z,9.30
2019-03-12T21:42:30.989Z,9.30
2019-03-12T21:45:00.456Z,9.30
2019-03-12T21:47:30.157Z,9.30
2019-03-12T21:49:59.542Z,9.20
2019-03-12T21:52:28.870Z,9.20
2019-03-12T21:54:58.292Z,9.30
2019-03-12T21:57:27.582Z,9.20
2019-03-12T21:59:56.948Z,9.20
2019-03-12T22:02:26.258Z,9.20
2019-03-12T22:04:55.607Z,9.20
2019-03-12T22:07:24.963Z,9.20
2019-03-12T22:09:54.424Z,9.20
2019-03-12T22:12:23.846Z,9.10
2019-03-12T22:14:53.285Z,9.10
2019-03-12T22:17:22.604Z,9.10
2019-03-12T22:19:51.959Z,9.20
2019-03-12T22:22:32.023Z,9.10
2019-03-12T22:25:01.372Z,9.10
2019-03-12T22:27:30.775Z,9.10
2019-03-12T22:30:00.399Z,9.10
2019-03-12T22:32:30.803Z,9.10
2019-03-12T22:35:00.361Z,9.10
2019-03-12T22:37:29.882Z,9.10
2019-03-12T22:40:00.366Z,9.00
2019-03-12T22:42:29.781Z,9.00
2019-03-12T22:44:59.098Z,9.00
2019-03-12T22:47:28.483Z,9.00
2019-03-12T22:49:57.810Z,9.00
2019-03-12T22:52:27.119Z,9.00
2019-03-12T22:54:56.490Z,9.00
2019-03-12T22:57:25.828Z,9.00
2019-03-12T22:59:55.238Z,9.10
2019-03-12T23:02:24.578Z,9.10
2019-03-12T23:04:53.894Z,9.10
2019-03-12T23:07:23.298Z,9.10
2019-03-12T23:09:52.678Z,9.20
2019-03-12T23:12:22.046Z,9.20
2019-03-12T23:14:51.410Z,9.20
2019-03-12T23:17:20.752Z,9.20
2019-03-12T23:19:50.189Z,9.30
2019-03-12T23:22:19.500Z,9.30
2019-03-12T23:24:48.912Z,9.40
2019-03-12T23:27:18.277Z,9.30
2019-03-12T23:29:47.716Z,9.40
2019-03-12T23:32:17.949Z,9.40
2019-03-12T23:34:47.312Z,9.40
2019-03-12T23:37:16.664Z,9.40
2019-03-12T23:39:46.043Z,9.50
2019-03-12T23:42:15.376Z,9.50
2019-03-12T23:44:44.807Z,9.40
2019-03-12T23:47:14.203Z,9.40
2019-03-12T23:49:43.517Z,9.40
2019-03-12T23:52:12.894Z,9.20
2019-03-12T23:54:42.327Z,9.20
2019-03-12T23:57:11.707Z,9.10
2019-03-12T23:59:41.026Z,9.00
