createdAt,value
2015-02-23T00:00:04.288Z,99367
2015-02-23T00:00:22.944Z,99361
2015-02-23T00:00:41.629Z,99361
2015-02-23T00:01:00.303Z,99356
2015-02-23T00:01:18.966Z,99364
2015-02-23T00:01:37.643Z,99356
2015-02-23T00:01:56.321Z,99353
2015-02-23T00:02:15.004Z,99353
2015-02-23T00:02:33.672Z,99359
2015-02-23T00:02:52.359Z,99356
2015-02-23T00:03:11.033Z,99356
2015-02-23T00:03:29.693Z,99353
2015-02-23T00:03:48.380Z,99350
2015-02-23T00:04:07.065Z,99344
2015-02-23T00:04:25.739Z,99350
2015-02-23T00:04:44.394Z,99356
2015-02-23T00:05:03.070Z,99341
2015-02-23T00:05:21.751Z,99359
2015-02-23T00:05:40.424Z,99344
2015-02-23T00:05:59.101Z,99344
2015-02-23T00:06:17.773Z,99347
2015-02-23T00:06:36.464Z,99353
2015-02-23T00:06:55.144Z,99344
2015-02-23T00:07:13.810Z,99341
2015-02-23T00:07:32.490Z,99338
2015-02-23T00:07:51.174Z,99350
2015-02-23T00:08:09.833Z,99341
2015-02-23T00:08:28.507Z,99344
2015-02-23T00:08:47.182Z,99330
2015-02-23T00:09:05.872Z,99338
2015-02-23T00:09:24.530Z,99338
2015-02-23T00:09:43.200Z,99333
2015-02-23T00:10:01.876Z,99330
2015-02-23T00:10:20.550Z,99333
2015-02-23T00:10:39.226Z,99336
2015-02-23T00:10:57.902Z,99338
2015-02-23T00:11:16.583Z,99316
2015-02-23T00:11:35.252Z,99322
2015-02-23T00:11:53.935Z,99338
2015-02-23T00:12:12.608Z,99333
2015-02-23T00:12:31.290Z,99333
2015-02-23T00:12:49.943Z,99336
2015-02-23T00:13:08.619Z,99322
2015-02-23T00:13:27.312Z,99330
2015-02-23T00:13:45.975Z,99330
2015-02-23T00:14:04.019Z,99333
2015-02-23T00:14:22.680Z,99333
2015-02-23T00:14:41.366Z,99322
2015-02-23T00:15:00.023Z,99333
2015-02-23T00:15:18.699Z,99316
2015-02-23T00:15:37.389Z,99327
2015-02-23T00:15:56.064Z,99330
2015-02-23T00:16:14.576Z,99330
2015-02-23T00:16:33.261Z,99333
2015-02-23T00:16:51.921Z,99322
2015-02-23T00:17:10.594Z,99322
2015-02-23T00:17:29.280Z,99325
2015-02-23T00:17:47.953Z,99316
2015-02-23T00:18:06.632Z,99333
2015-02-23T00:18:25.301Z,99327
2015-02-23T00:18:43.976Z,99322
2015-02-23T00:19:02.644Z,99319
2015-02-23T00:19:20.687Z,99314
2015-02-23T00:19:39.351Z,99319
2015-02-23T00:19:58.027Z,99314
2015-02-23T00:20:16.699Z,99316
2015-02-23T00:20:35.372Z,99311
2015-02-23T00:20:54.066Z,99299
2015-02-23T00:21:12.745Z,99299
2015-02-23T00:21:31.404Z,99299
2015-02-23T00:21:50.095Z,99296
2015-02-23T00:22:08.754Z,99293
2015-02-23T00:22:27.432Z,99293
2015-02-23T00:22:46.119Z,99316
2015-02-23T00:23:04.782Z,99293
2015-02-23T00:23:23.455Z,99286
2015-02-23T00:23:42.144Z,99293
2015-02-23T00:24:00.800Z,99290
2015-02-23T00:24:19.494Z,99299
2015-02-23T00:24:38.167Z,99293
2015-02-23T00:24:56.832Z,99290
2015-02-23T00:25:15.508Z,99286
2015-02-23T00:25:34.177Z,99293
2015-02-23T00:25:52.207Z,99305
2015-02-23T00:26:10.880Z,99293
2015-02-23T00:26:29.574Z,99296
2015-02-23T00:26:48.233Z,99293
2015-02-23T00:27:06.921Z,99296
2015-02-23T00:27:25.582Z,99293
2015-02-23T00:27:44.261Z,99293
2015-02-23T00:28:02.932Z,99286
2015-02-23T00:28:21.614Z,99290
2015-02-23T00:28:40.292Z,99286
2015-02-23T00:28:58.976Z,99296
2015-02-23T00:29:17.638Z,99289
2015-02-23T00:29:36.312Z,99289
2015-02-23T00:29:54.999Z,99283
2015-02-23T00:30:13.675Z,99283
2015-02-23T00:30:32.340Z,99283
2015-02-23T00:30:51.235Z,99283
2015-02-23T00:31:09.702Z,99283
2015-02-23T00:31:28.366Z,99286
2015-02-23T00:31:47.039Z,99286
2015-02-23T00:32:05.710Z,99286
2015-02-23T00:32:24.387Z,99286
2015-02-23T00:32:43.074Z,99286
2015-02-23T00:33:01.749Z,99286
2015-02-23T00:33:20.410Z,99293
2015-02-23T00:33:39.092Z,99277
2015-02-23T00:33:57.761Z,99283
2015-02-23T00:34:16.438Z,99280
2015-02-23T00:34:35.144Z,99280
2015-02-23T00:34:53.810Z,99274
2015-02-23T00:35:12.469Z,99277
2015-02-23T00:35:31.145Z,99289
2015-02-23T00:35:49.816Z,99280
2015-02-23T00:36:08.490Z,99277
2015-02-23T00:36:27.181Z,99274
2015-02-23T00:36:45.846Z,99280
2015-02-23T00:37:04.524Z,99274
2015-02-23T00:37:23.194Z,99274
2015-02-23T00:37:41.879Z,99277
2015-02-23T00:38:00.551Z,99277
2015-02-23T00:38:19.223Z,99283
2015-02-23T00:38:37.886Z,99277
2015-02-23T00:38:56.561Z,99283
2015-02-23T00:39:15.238Z,99277
2015-02-23T00:39:33.913Z,99277
2015-02-23T00:39:52.597Z,99280
2015-02-23T00:40:11.259Z,99289
2015-02-23T00:40:29.933Z,99274
2015-02-23T00:40:48.615Z,99268
2015-02-23T00:41:07.292Z,99274
2015-02-23T00:41:25.969Z,99283
2015-02-23T00:41:44.647Z,99289
2015-02-23T00:42:03.320Z,99274
2015-02-23T00:42:21.995Z,99289
2015-02-23T00:42:40.664Z,99277
2015-02-23T00:42:59.338Z,99286
2015-02-23T00:43:18.014Z,99277
2015-02-23T00:43:36.689Z,99280
2015-02-23T00:43:55.367Z,99289
2015-02-23T00:44:14.047Z,99283
2015-02-23T00:44:32.718Z,99290
2015-02-23T00:44:51.406Z,99283
2015-02-23T00:45:10.075Z,99280
2015-02-23T00:45:28.766Z,99277
2015-02-23T00:45:47.421Z,99286
2015-02-23T00:46:06.097Z,99280
2015-02-23T00:46:24.782Z,99289
2015-02-23T00:46:43.455Z,99283
2015-02-23T00:47:02.130Z,99274
2015-02-23T00:47:20.817Z,99293
2015-02-23T00:47:39.478Z,99283
2015-02-23T00:47:58.164Z,99280
2015-02-23T00:48:16.824Z,99274
2015-02-23T00:48:35.528Z,99277
2015-02-23T00:48:54.203Z,99268
2015-02-23T00:49:12.865Z,99271
2015-02-23T00:49:31.549Z,99263
2015-02-23T00:49:50.221Z,99277
2015-02-23T00:50:08.883Z,99274
2015-02-23T00:50:27.571Z,99263
2015-02-23T00:50:46.240Z,99263
2015-02-23T00:51:04.909Z,99271
2015-02-23T00:51:23.589Z,99263
2015-02-23T00:51:42.260Z,99266
2015-02-23T00:52:00.945Z,99260
2015-02-23T00:52:19.622Z,99266
2015-02-23T00:52:38.284Z,99254
2015-02-23T00:52:56.958Z,99251
2015-02-23T00:53:15.643Z,99254
2015-02-23T00:53:34.334Z,99251
2015-02-23T00:53:52.994Z,99254
2015-02-23T00:54:11.671Z,99251
2015-02-23T00:54:30.342Z,99243
2015-02-23T00:54:49.030Z,99245
2015-02-23T00:55:07.692Z,99240
2015-02-23T00:55:26.369Z,99245
2015-02-23T00:55:45.048Z,99251
2015-02-23T00:56:03.731Z,99245
2015-02-23T00:56:22.404Z,99240
2015-02-23T00:56:41.079Z,99228
2015-02-23T00:56:59.753Z,99231
2015-02-23T00:57:18.434Z,99234
2015-02-23T00:57:37.112Z,99222
2015-02-23T00:57:55.776Z,99228
2015-02-23T00:58:14.454Z,99234
2015-02-23T00:58:33.135Z,99231
2015-02-23T00:58:51.802Z,99228
2015-02-23T00:59:10.475Z,99228
2015-02-23T00:59:29.161Z,99240
2015-02-23T00:59:47.835Z,99222
2015-02-23T01:00:06.495Z,99225
2015-02-23T01:00:25.191Z,99225
2015-02-23T01:00:43.850Z,99225
2015-02-23T01:01:02.533Z,99220
2015-02-23T01:01:21.210Z,99237
2015-02-23T01:01:39.883Z,99222
2015-02-23T01:01:58.543Z,99225
2015-02-23T01:02:17.225Z,99222
2015-02-23T01:02:35.748Z,99240
2015-02-23T01:02:54.437Z,99217
2015-02-23T01:03:13.096Z,99228
2015-02-23T01:03:31.781Z,99225
2015-02-23T01:03:50.442Z,99225
2015-02-23T01:04:09.128Z,99225
2015-02-23T01:04:27.804Z,99225
2015-02-23T01:04:46.473Z,99231
2015-02-23T01:05:05.147Z,99240
2015-02-23T01:05:23.824Z,99234
2015-02-23T01:05:42.492Z,99231
2015-02-23T01:06:01.175Z,99217
2015-02-23T01:06:19.850Z,99234
2015-02-23T01:06:38.524Z,99220
2015-02-23T01:06:57.196Z,99240
2015-02-23T01:07:15.853Z,99222
2015-02-23T01:07:34.525Z,99222
2015-02-23T01:07:53.204Z,99225
2015-02-23T01:08:11.874Z,99222
2015-02-23T01:08:30.559Z,99214
2015-02-23T01:08:49.224Z,99214
2015-02-23T01:09:08.032Z,99217
2015-02-23T01:09:26.714Z,99222
2015-02-23T01:09:45.372Z,99211
2015-02-23T01:10:04.052Z,99202
2015-02-23T01:10:22.726Z,99214
2015-02-23T01:10:41.398Z,99214
2015-02-23T01:11:00.071Z,99199
2015-02-23T01:11:18.744Z,99205
2015-02-23T01:11:37.430Z,99211
2015-02-23T01:11:56.093Z,99202
2015-02-23T01:12:14.775Z,99211
2015-02-23T01:12:33.446Z,99214
2015-02-23T01:12:52.120Z,99211
2015-02-23T01:13:10.792Z,99205
2015-02-23T01:13:29.482Z,99211
2015-02-23T01:13:48.156Z,99205
2015-02-23T01:14:06.818Z,99205
2015-02-23T01:14:25.496Z,99211
2015-02-23T01:14:44.163Z,99202
2015-02-23T01:15:02.841Z,99194
2015-02-23T01:15:21.510Z,99185
2015-02-23T01:15:40.192Z,99194
2015-02-23T01:15:58.853Z,99202
2015-02-23T01:16:17.529Z,99191
2015-02-23T01:16:36.214Z,99188
2015-02-23T01:16:54.889Z,99194
2015-02-23T01:17:13.547Z,99197
2015-02-23T01:17:32.220Z,99197
2015-02-23T01:17:50.889Z,99188
2015-02-23T01:18:09.560Z,99194
2015-02-23T01:18:28.235Z,99188
2015-02-23T01:18:46.268Z,99199
2015-02-23T01:19:04.948Z,99194
2015-02-23T01:19:23.617Z,99185
2015-02-23T01:19:42.287Z,99194
2015-02-23T01:20:00.956Z,99188
2015-02-23T01:20:19.632Z,99185
2015-02-23T01:20:38.302Z,99197
2015-02-23T01:20:56.989Z,99185
2015-02-23T01:21:15.653Z,99199
2015-02-23T01:21:34.342Z,99188
2015-02-23T01:21:52.997Z,99179
2015-02-23T01:22:11.670Z,99185
2015-02-23T01:22:30.351Z,99182
2015-02-23T01:22:49.012Z,99188
2015-02-23T01:23:07.694Z,99182
2015-02-23T01:23:26.370Z,99182
2015-02-23T01:23:45.031Z,99176
2015-02-23T01:24:03.718Z,99176
2015-02-23T01:24:22.374Z,99176
2015-02-23T01:24:41.042Z,99174
2015-02-23T01:24:59.727Z,99179
2015-02-23T01:25:18.389Z,99179
2015-02-23T01:25:37.070Z,99176
2015-02-23T01:25:55.760Z,99179
2015-02-23T01:26:14.437Z,99176
2015-02-23T01:26:33.094Z,99179
2015-02-23T01:26:51.766Z,99179
2015-02-23T01:27:10.448Z,99165
2015-02-23T01:27:29.119Z,99179
2015-02-23T01:27:47.777Z,99176
2015-02-23T01:28:06.462Z,99182
2015-02-23T01:28:25.124Z,99179
2015-02-23T01:28:43.806Z,99185
2015-02-23T01:29:02.476Z,99182
2015-02-23T01:29:21.148Z,99174
2015-02-23T01:29:39.805Z,99174
2015-02-23T01:29:58.490Z,99176
2015-02-23T01:30:17.165Z,99182
2015-02-23T01:30:35.846Z,99174
2015-02-23T01:30:54.367Z,99179
2015-02-23T01:31:13.035Z,99188
2015-02-23T01:31:31.692Z,99176
2015-02-23T01:31:50.361Z,99182
2015-02-23T01:32:09.032Z,99179
2015-02-23T01:32:27.721Z,99182
2015-02-23T01:32:46.385Z,99182
2015-02-23T01:33:05.059Z,99179
2015-02-23T01:33:23.741Z,99179
2015-02-23T01:33:42.408Z,99182
2015-02-23T01:34:01.089Z,99182
2015-02-23T01:34:19.751Z,99176
2015-02-23T01:34:38.422Z,99179
2015-02-23T01:34:57.097Z,99179
2015-02-23T01:35:15.786Z,99174
2015-02-23T01:35:34.445Z,99185
2015-02-23T01:35:53.116Z,99179
2015-02-23T01:36:11.801Z,99179
2015-02-23T01:36:30.467Z,99168
2015-02-23T01:36:49.132Z,99176
2015-02-23T01:37:07.817Z,99174
2015-02-23T01:37:26.492Z,99176
2015-02-23T01:37:45.157Z,99174
2015-02-23T01:38:03.173Z,99159
2015-02-23T01:38:21.707Z,99159
2015-02-23T01:38:40.368Z,99156
2015-02-23T01:38:59.048Z,99159
2015-02-23T01:39:17.715Z,99156
2015-02-23T01:39:36.392Z,99153
2015-02-23T01:39:55.067Z,99156
2015-02-23T01:40:13.742Z,99148
2015-02-23T01:40:32.410Z,99153
2015-02-23T01:40:51.080Z,99151
2015-02-23T01:41:09.762Z,99153
2015-02-23T01:41:27.781Z,99148
2015-02-23T01:41:46.468Z,99156
2015-02-23T01:42:05.129Z,99156
2015-02-23T01:42:23.815Z,99153
2015-02-23T01:42:42.474Z,99146
2015-02-23T01:43:01.159Z,99148
2015-02-23T01:43:19.175Z,99131
2015-02-23T01:43:37.858Z,99146
2015-02-23T01:43:56.518Z,99146
2015-02-23T01:44:15.202Z,99148
2015-02-23T01:44:33.864Z,99146
2015-02-23T01:44:52.550Z,99151
2015-02-23T01:45:11.220Z,99148
2015-02-23T01:45:29.879Z,99148
2015-02-23T01:45:48.547Z,99165
2015-02-23T01:46:07.224Z,99162
2015-02-23T01:46:25.897Z,99148
2015-02-23T01:46:44.570Z,99159
2015-02-23T01:47:03.246Z,99168
2015-02-23T01:47:21.925Z,99165
2015-02-23T01:47:40.597Z,99165
2015-02-23T01:47:59.266Z,99165
2015-02-23T01:48:17.937Z,99162
2015-02-23T01:48:36.610Z,99159
2015-02-23T01:48:55.296Z,99156
2015-02-23T01:49:13.970Z,99162
2015-02-23T01:49:32.644Z,99159
2015-02-23T01:49:51.304Z,99153
2015-02-23T01:50:09.976Z,99153
2015-02-23T01:50:28.662Z,99148
2015-02-23T01:50:47.453Z,99148
2015-02-23T01:51:06.136Z,99156
2015-02-23T01:51:24.811Z,99159
2015-02-23T01:51:43.471Z,99151
2015-02-23T01:52:02.156Z,99156
2015-02-23T01:52:20.822Z,99153
2015-02-23T01:52:39.493Z,99156
2015-02-23T01:52:58.161Z,99154
2015-02-23T01:53:16.835Z,99154
2015-02-23T01:53:35.527Z,99151
2015-02-23T01:53:54.182Z,99159
2015-02-23T01:54:12.861Z,99153
2015-02-23T01:54:31.538Z,99156
2015-02-23T01:54:50.230Z,99154
2015-02-23T01:55:08.883Z,99151
2015-02-23T01:55:27.556Z,99148
2015-02-23T01:55:46.227Z,99146
2015-02-23T01:56:04.908Z,99153
2015-02-23T01:56:23.593Z,99143
2015-02-23T01:56:42.251Z,99143
2015-02-23T01:57:00.928Z,99140
2015-02-23T01:57:19.617Z,99153
2015-02-23T01:57:38.286Z,99146
2015-02-23T01:57:56.958Z,99137
2015-02-23T01:58:15.617Z,99140
2015-02-23T01:58:34.289Z,99148
2015-02-23T01:58:52.960Z,99143
2015-02-23T01:59:11.631Z,99143
2015-02-23T01:59:30.311Z,99143
2015-02-23T01:59:48.981Z,99143
2015-02-23T02:00:07.655Z,99137
2015-02-23T02:00:26.324Z,99148
2015-02-23T02:00:45.005Z,99140
2015-02-23T02:01:03.676Z,99134
2015-02-23T02:01:22.335Z,99140
2015-02-23T02:01:41.024Z,99140
2015-02-23T02:01:59.697Z,99146
2015-02-23T02:02:18.349Z,99143
2015-02-23T02:02:37.025Z,99140
2015-02-23T02:02:55.695Z,99140
2015-02-23T02:03:14.363Z,99137
2015-02-23T02:03:33.038Z,99126
2015-02-23T02:03:51.714Z,99134
2015-02-23T02:04:10.390Z,99132
2015-02-23T02:04:29.063Z,99129
2015-02-23T02:04:47.732Z,99132
2015-02-23T02:05:06.415Z,99134
2015-02-23T02:05:25.100Z,99137
2015-02-23T02:05:43.772Z,99134
2015-02-23T02:06:02.454Z,99143
2015-02-23T02:06:21.126Z,99146
2015-02-23T02:06:39.802Z,99134
2015-02-23T02:06:58.460Z,99129
2015-02-23T02:07:16.979Z,99137
2015-02-23T02:07:35.663Z,99132
2015-02-23T02:07:54.338Z,99134
2015-02-23T02:08:13.004Z,99126
2015-02-23T02:08:31.664Z,99132
2015-02-23T02:08:50.353Z,99129
2015-02-23T02:09:09.025Z,99126
2015-02-23T02:09:27.689Z,99123
2015-02-23T02:09:46.372Z,99126
2015-02-23T02:10:05.041Z,99126
2015-02-23T02:10:23.700Z,99117
2015-02-23T02:10:42.383Z,99117
2015-02-23T02:11:01.047Z,99117
2015-02-23T02:11:19.737Z,99117
2015-02-23T02:11:38.392Z,99120
2015-02-23T02:11:57.075Z,99117
2015-02-23T02:12:15.749Z,99111
2015-02-23T02:12:34.409Z,99111
2015-02-23T02:12:53.082Z,99114
2015-02-23T02:13:11.757Z,99109
2015-02-23T02:13:30.433Z,99120
2015-02-23T02:13:49.103Z,99111
2015-02-23T02:14:07.776Z,99106
2015-02-23T02:14:26.449Z,99117
2015-02-23T02:14:45.135Z,99117
2015-02-23T02:15:03.789Z,99100
2015-02-23T02:15:22.464Z,99109
2015-02-23T02:15:41.154Z,99106
2015-02-23T02:15:59.814Z,99111
2015-02-23T02:16:18.496Z,99109
2015-02-23T02:16:37.158Z,99114
2015-02-23T02:16:55.826Z,99111
2015-02-23T02:17:14.498Z,99114
2015-02-23T02:17:33.172Z,99106
2015-02-23T02:17:51.853Z,99111
2015-02-23T02:18:10.517Z,99106
2015-02-23T02:18:29.204Z,99106
2015-02-23T02:18:47.865Z,99111
2015-02-23T02:19:06.548Z,99109
2015-02-23T02:19:25.209Z,99109
2015-02-23T02:19:43.883Z,99109
2015-02-23T02:20:02.557Z,99103
2015-02-23T02:20:21.231Z,99111
2015-02-23T02:20:39.917Z,99103
2015-02-23T02:20:58.586Z,99100
2015-02-23T02:21:17.243Z,99109
2015-02-23T02:21:35.913Z,99103
2015-02-23T02:21:54.595Z,99111
2015-02-23T02:22:13.256Z,99106
2015-02-23T02:22:31.937Z,99100
2015-02-23T02:22:50.621Z,99097
2015-02-23T02:23:09.294Z,99106
2015-02-23T02:23:27.956Z,99103
2015-02-23T02:23:46.640Z,99094
2015-02-23T02:24:05.302Z,99091
2015-02-23T02:24:23.990Z,99103
2015-02-23T02:24:42.661Z,99097
2015-02-23T02:25:01.330Z,99100
2015-02-23T02:25:20.006Z,99097
2015-02-23T02:25:38.680Z,99086
2015-02-23T02:25:57.359Z,99088
2015-02-23T02:26:16.041Z,99097
2015-02-23T02:26:34.705Z,99094
2015-02-23T02:26:53.394Z,99086
2015-02-23T02:27:12.059Z,99094
2015-02-23T02:27:30.732Z,99091
2015-02-23T02:27:49.402Z,99086
2015-02-23T02:28:08.073Z,99086
2015-02-23T02:28:26.762Z,99086
2015-02-23T02:28:45.425Z,99100
2015-02-23T02:29:04.244Z,99086
2015-02-23T02:29:22.906Z,99100
2015-02-23T02:29:41.595Z,99091
2015-02-23T02:30:00.251Z,99097
2015-02-23T02:30:18.935Z,99086
2015-02-23T02:30:37.614Z,99091
2015-02-23T02:30:56.286Z,99091
2015-02-23T02:31:14.949Z,99091
2015-02-23T02:31:33.624Z,99091
2015-02-23T02:31:52.314Z,99086
2015-02-23T02:32:10.976Z,99091
2015-02-23T02:32:29.664Z,99088
2015-02-23T02:32:48.345Z,99086
2015-02-23T02:33:07.016Z,99097
2015-02-23T02:33:25.694Z,99094
2015-02-23T02:33:44.360Z,99097
2015-02-23T02:34:03.048Z,99094
2015-02-23T02:34:21.727Z,99086
2015-02-23T02:34:40.390Z,99091
2015-02-23T02:34:59.076Z,99086
2015-02-23T02:35:17.744Z,99088
2015-02-23T02:35:36.420Z,99094
2015-02-23T02:35:55.090Z,99094
2015-02-23T02:36:13.886Z,99086
2015-02-23T02:36:32.562Z,99086
2015-02-23T02:36:51.256Z,99094
2015-02-23T02:37:09.922Z,99083
2015-02-23T02:37:28.586Z,99080
2015-02-23T02:37:47.266Z,99091
2015-02-23T02:38:05.953Z,99074
2015-02-23T02:38:24.611Z,99086
2015-02-23T02:38:43.328Z,99071
2015-02-23T02:39:01.975Z,99077
2015-02-23T02:39:20.646Z,99071
2015-02-23T02:39:39.323Z,99080
2015-02-23T02:39:58.015Z,99080
2015-02-23T02:40:16.679Z,99074
2015-02-23T02:40:35.349Z,99071
2015-02-23T02:40:54.024Z,99057
2015-02-23T02:41:12.701Z,99057
2015-02-23T02:41:31.387Z,99054
2015-02-23T02:41:50.045Z,99057
2015-02-23T02:42:08.718Z,99065
2015-02-23T02:42:27.392Z,99060
2015-02-23T02:42:46.066Z,99057
2015-02-23T02:43:04.754Z,99063
2015-02-23T02:43:23.422Z,99051
2015-02-23T02:43:42.112Z,99051
2015-02-23T02:44:00.781Z,99051
2015-02-23T02:44:19.442Z,99057
2015-02-23T02:44:38.118Z,99051
2015-02-23T02:44:57.016Z,99071
2015-02-23T02:45:15.466Z,99051
2015-02-23T02:45:34.146Z,99054
2015-02-23T02:45:52.837Z,99057
2015-02-23T02:46:11.495Z,99060
2015-02-23T02:46:30.167Z,99054
2015-02-23T02:46:48.853Z,99054
2015-02-23T02:47:07.526Z,99051
2015-02-23T02:47:26.197Z,99043
2015-02-23T02:47:44.860Z,99054
2015-02-23T02:48:03.538Z,99057
2015-02-23T02:48:22.221Z,99041
2015-02-23T02:48:40.882Z,99054
2015-02-23T02:48:59.556Z,99051
2015-02-23T02:49:18.228Z,99054
2015-02-23T02:49:36.916Z,99057
2015-02-23T02:49:55.593Z,99043
2015-02-23T02:50:14.257Z,99048
2015-02-23T02:50:32.947Z,99051
2015-02-23T02:50:51.604Z,99048
2015-02-23T02:51:10.276Z,99051
2015-02-23T02:51:28.951Z,99048
2015-02-23T02:51:47.628Z,99048
2015-02-23T02:52:06.300Z,99038
2015-02-23T02:52:24.978Z,99054
2015-02-23T02:52:43.685Z,99063
2015-02-23T02:53:02.343Z,99051
2015-02-23T02:53:21.000Z,99043
2015-02-23T02:53:39.678Z,99041
2015-02-23T02:53:58.363Z,99063
2015-02-23T02:54:17.021Z,99048
2015-02-23T02:54:35.698Z,99048
2015-02-23T02:54:54.388Z,99043
2015-02-23T02:55:13.065Z,99048
2015-02-23T02:55:31.739Z,99038
2015-02-23T02:55:50.398Z,99026
2015-02-23T02:56:09.084Z,99032
2015-02-23T02:56:27.746Z,99035
2015-02-23T02:56:46.438Z,99020
2015-02-23T02:57:05.129Z,99032
2015-02-23T02:57:23.812Z,99023
2015-02-23T02:57:42.482Z,99020
2015-02-23T02:58:01.151Z,99026
2015-02-23T02:58:19.177Z,99018
2015-02-23T02:58:37.852Z,99012
2015-02-23T02:58:56.522Z,99015
2015-02-23T02:59:15.204Z,99023
2015-02-23T02:59:33.881Z,99020
2015-02-23T02:59:52.554Z,99012
2015-02-23T03:00:11.228Z,99012
2015-02-23T03:00:29.915Z,99009
2015-02-23T03:00:48.577Z,99020
2015-02-23T03:01:07.259Z,99026
2015-02-23T03:01:25.920Z,99009
2015-02-23T03:01:44.598Z,99012
2015-02-23T03:02:03.284Z,99015
2015-02-23T03:02:21.943Z,99009
2015-02-23T03:02:40.618Z,99026
2015-02-23T03:02:59.305Z,99012
2015-02-23T03:03:17.975Z,99012
2015-02-23T03:03:35.997Z,99012
2015-02-23T03:03:54.671Z,99015
2015-02-23T03:04:13.363Z,99017
2015-02-23T03:04:32.025Z,99017
2015-02-23T03:04:50.712Z,99015
2015-02-23T03:05:09.373Z,99020
2015-02-23T03:05:28.043Z,99012
2015-02-23T03:05:46.733Z,99026
2015-02-23T03:06:05.392Z,99017
2015-02-23T03:06:24.071Z,98997
2015-02-23T03:06:42.761Z,99015
2015-02-23T03:07:01.424Z,99015
2015-02-23T03:07:20.100Z,99020
2015-02-23T03:07:38.773Z,99018
2015-02-23T03:07:57.459Z,99018
2015-02-23T03:08:16.135Z,99023
2015-02-23T03:08:34.798Z,99023
2015-02-23T03:08:53.487Z,99015
2015-02-23T03:09:12.162Z,99012
2015-02-23T03:09:30.832Z,99035
2015-02-23T03:09:49.493Z,99026
2015-02-23T03:10:08.163Z,99003
2015-02-23T03:10:26.835Z,99012
2015-02-23T03:10:45.508Z,99018
2015-02-23T03:11:04.180Z,99015
2015-02-23T03:11:22.870Z,99009
2015-02-23T03:11:41.539Z,99012
2015-02-23T03:12:00.220Z,99006
2015-02-23T03:12:18.899Z,99015
2015-02-23T03:12:37.552Z,99012
2015-02-23T03:12:56.226Z,99003
2015-02-23T03:13:14.906Z,99003
2015-02-23T03:13:33.596Z,99006
2015-02-23T03:13:52.259Z,99015
2015-02-23T03:14:10.936Z,99000
2015-02-23T03:14:29.621Z,99000
2015-02-23T03:14:48.298Z,99006
2015-02-23T03:15:06.956Z,99000
2015-02-23T03:15:25.634Z,99003
2015-02-23T03:15:44.319Z,99000
2015-02-23T03:16:02.980Z,99006
2015-02-23T03:16:21.676Z,98997
2015-02-23T03:16:40.341Z,99003
2015-02-23T03:16:59.011Z,99006
2015-02-23T03:17:17.694Z,99003
2015-02-23T03:17:36.360Z,99015
2015-02-23T03:17:54.402Z,99017
2015-02-23T03:18:13.058Z,99009
2015-02-23T03:18:31.731Z,99000
2015-02-23T03:18:50.426Z,99012
2015-02-23T03:19:09.086Z,99012
2015-02-23T03:19:27.756Z,99018
2015-02-23T03:19:46.431Z,99012
2015-02-23T03:20:05.117Z,99003
2015-02-23T03:20:23.773Z,99012
2015-02-23T03:20:42.450Z,99003
2015-02-23T03:21:01.126Z,98997
2015-02-23T03:21:19.815Z,99000
2015-02-23T03:21:38.471Z,99000
2015-02-23T03:21:57.158Z,99006
2015-02-23T03:22:15.836Z,98997
2015-02-23T03:22:34.511Z,99012
2015-02-23T03:22:53.199Z,98997
2015-02-23T03:23:11.873Z,99000
2015-02-23T03:23:30.551Z,99003
2015-02-23T03:23:49.213Z,99000
2015-02-23T03:24:07.883Z,98997
2015-02-23T03:24:26.568Z,99003
2015-02-23T03:24:45.082Z,99003
2015-02-23T03:25:03.752Z,99000
2015-02-23T03:25:21.795Z,98995
2015-02-23T03:25:40.463Z,98997
2015-02-23T03:25:59.139Z,98995
2015-02-23T03:26:17.814Z,98997
2015-02-23T03:26:36.508Z,99003
2015-02-23T03:26:55.167Z,98997
2015-02-23T03:27:13.838Z,98997
2015-02-23T03:27:32.509Z,98986
2015-02-23T03:27:51.215Z,98986
2015-02-23T03:28:09.897Z,98986
2015-02-23T03:28:28.550Z,98995
2015-02-23T03:28:47.248Z,98989
2015-02-23T03:29:05.921Z,98983
2015-02-23T03:29:24.594Z,98989
2015-02-23T03:29:43.302Z,98977
2015-02-23T03:30:01.959Z,98989
2015-02-23T03:30:20.639Z,98989
2015-02-23T03:30:39.338Z,98986
2015-02-23T03:30:58.023Z,98983
2015-02-23T03:31:16.692Z,98983
2015-02-23T03:31:35.365Z,98983
2015-02-23T03:31:54.053Z,98994
2015-02-23T03:32:12.713Z,98989
2015-02-23T03:32:31.402Z,98971
2015-02-23T03:32:50.074Z,98977
2015-02-23T03:33:08.761Z,98974
2015-02-23T03:33:27.433Z,98986
2015-02-23T03:33:46.114Z,98983
2015-02-23T03:34:04.785Z,98974
2015-02-23T03:34:23.457Z,98989
2015-02-23T03:34:42.142Z,98980
2015-02-23T03:35:00.802Z,98986
2015-02-23T03:35:19.492Z,98986
2015-02-23T03:35:38.156Z,98992
2015-02-23T03:35:56.829Z,98980
2015-02-23T03:36:15.515Z,98986
2015-02-23T03:36:34.175Z,98992
2015-02-23T03:36:52.868Z,98977
2015-02-23T03:37:11.525Z,98974
2015-02-23T03:37:30.211Z,98977
2015-02-23T03:37:48.891Z,98974
2015-02-23T03:38:07.550Z,98974
2015-02-23T03:38:26.222Z,98977
2015-02-23T03:38:44.907Z,98977
2015-02-23T03:39:03.564Z,98989
2015-02-23T03:39:22.238Z,98974
2015-02-23T03:39:40.913Z,98977
2015-02-23T03:39:59.580Z,98974
2015-02-23T03:40:18.249Z,98974
2015-02-23T03:40:36.922Z,98971
2015-02-23T03:40:55.593Z,98971
2015-02-23T03:41:14.277Z,98974
2015-02-23T03:41:32.937Z,98968
2015-02-23T03:41:51.627Z,98977
2015-02-23T03:42:10.301Z,98974
2015-02-23T03:42:28.958Z,98968
2015-02-23T03:42:47.633Z,98977
2015-02-23T03:43:06.302Z,98968
2015-02-23T03:43:24.982Z,98971
2015-02-23T03:43:43.660Z,98968
2015-02-23T03:44:02.333Z,98968
2015-02-23T03:44:21.009Z,98974
2015-02-23T03:44:39.687Z,98971
2015-02-23T03:44:58.368Z,98968
2015-02-23T03:45:17.038Z,98968
2015-02-23T03:45:35.714Z,98968
2015-02-23T03:45:54.375Z,98967
2015-02-23T03:46:13.046Z,98964
2015-02-23T03:46:31.718Z,98968
2015-02-23T03:46:50.397Z,98961
2015-02-23T03:47:09.074Z,98958
2015-02-23T03:47:27.742Z,98968
2015-02-23T03:47:46.430Z,98964
2015-02-23T03:48:05.101Z,98964
2015-02-23T03:48:23.757Z,98958
2015-02-23T03:48:42.564Z,98968
2015-02-23T03:49:01.241Z,98964
2015-02-23T03:49:19.925Z,98958
2015-02-23T03:49:38.595Z,98961
2015-02-23T03:49:57.255Z,98966
2015-02-23T03:50:16.064Z,98966
2015-02-23T03:50:34.737Z,98955
2015-02-23T03:50:53.425Z,98963
2015-02-23T03:51:12.090Z,98955
2015-02-23T03:51:30.778Z,98961
2015-02-23T03:51:49.437Z,98952
2015-02-23T03:52:08.109Z,98958
2015-02-23T03:52:26.790Z,98961
2015-02-23T03:52:45.471Z,98946
2015-02-23T03:53:04.145Z,98968
2015-02-23T03:53:22.802Z,98958
2015-02-23T03:53:40.843Z,98949
2015-02-23T03:53:59.557Z,98946
2015-02-23T03:54:18.229Z,98961
2015-02-23T03:54:36.888Z,98952
2015-02-23T03:54:55.575Z,98946
2015-02-23T03:55:14.235Z,98952
2015-02-23T03:55:32.912Z,98935
2015-02-23T03:55:51.583Z,98946
2015-02-23T03:56:10.277Z,98955
2015-02-23T03:56:28.948Z,98955
2015-02-23T03:56:47.624Z,98946
2015-02-23T03:57:06.285Z,98946
2015-02-23T03:57:24.955Z,98946
2015-02-23T03:57:43.642Z,98946
2015-02-23T03:58:02.302Z,98940
2015-02-23T03:58:20.979Z,98929
2015-02-23T03:58:39.656Z,98940
2015-02-23T03:58:58.338Z,98943
2015-02-23T03:59:17.012Z,98940
2015-02-23T03:59:35.687Z,98943
2015-02-23T03:59:54.361Z,98937
2015-02-23T04:00:13.019Z,98943