createdAt,value
2018-12-17T00:01:29.012Z,81.50
2018-12-17T00:03:59.730Z,81.60
2018-12-17T00:06:30.001Z,81.90
2018-12-17T00:08:58.838Z,82.00
2018-12-17T00:11:27.273Z,82.10
2018-12-17T00:13:55.522Z,82.00
2018-12-17T00:16:23.792Z,80.60
2018-12-17T00:18:52.439Z,81.30
2018-12-17T00:21:21.245Z,82.80
2018-12-17T00:23:49.541Z,84.70
2018-12-17T00:26:17.811Z,83.30
2018-12-17T00:28:46.231Z,81.50
2018-12-17T00:31:14.773Z,80.50
2018-12-17T00:33:43.033Z,81.00
2018-12-17T00:36:12.115Z,82.20
2018-12-17T00:38:40.362Z,82.70
2018-12-17T00:41:08.763Z,83.60
2018-12-17T00:43:37.180Z,82.70
2018-12-17T00:46:05.786Z,80.70
2018-12-17T00:51:02.455Z,81.90
2018-12-17T00:53:30.765Z,82.00
2018-12-17T00:55:59.630Z,82.60
2018-12-17T00:58:28.195Z,85.00
2018-12-17T01:00:56.750Z,84.70
2018-12-17T01:03:25.044Z,86.10
2018-12-17T01:05:53.652Z,87.20
2018-12-17T01:08:21.975Z,87.00
2018-12-17T01:10:50.569Z,87.20
2018-12-17T01:13:19.546Z,84.10
2018-12-17T01:15:47.914Z,82.50
2018-12-17T01:18:16.255Z,82.70
2018-12-17T01:20:44.705Z,82.10
2018-12-17T01:23:13.097Z,82.50
2018-12-17T01:25:41.665Z,81.90
2018-12-17T01:28:09.980Z,82.00
2018-12-17T01:30:38.265Z,84.20
2018-12-17T01:33:06.902Z,85.00
2018-12-17T01:35:35.741Z,85.20
2018-12-17T01:38:04.631Z,84.60
2018-12-17T01:40:33.393Z,84.60
2018-12-17T01:43:02.140Z,84.90
2018-12-17T01:45:30.548Z,87.60
2018-12-17T01:47:58.822Z,87.00
2018-12-17T01:50:27.071Z,87.50
2018-12-17T01:52:55.774Z,85.00
2018-12-17T01:55:24.039Z,86.10
2018-12-17T01:57:52.363Z,87.10
2018-12-17T02:00:20.665Z,88.60
2018-12-17T02:02:49.199Z,85.70
2018-12-17T02:05:18.945Z,84.40
2018-12-17T02:07:47.257Z,85.10
2018-12-17T02:12:43.985Z,89.90
2018-12-17T02:15:12.536Z,90.00
2018-12-17T02:17:41.016Z,88.90
2018-12-17T02:20:09.597Z,86.10
2018-12-17T02:22:38.159Z,86.40
2018-12-17T02:25:06.511Z,88.40
2018-12-17T02:27:34.757Z,89.10
2018-12-17T02:30:03.401Z,88.80
2018-12-17T02:32:32.774Z,88.50
2018-12-17T02:35:01.227Z,89.30
2018-12-17T02:37:29.582Z,90.30
2018-12-17T02:39:57.882Z,89.00
2018-12-17T02:42:26.737Z,89.00
2018-12-17T02:44:56.058Z,89.30
2018-12-17T02:47:24.305Z,89.50
2018-12-17T02:49:52.597Z,89.50
2018-12-17T02:52:21.319Z,89.10
2018-12-17T02:54:49.960Z,89.20
2018-12-17T02:59:46.679Z,89.30
2018-12-17T03:02:15.395Z,90.30
2018-12-17T03:04:43.742Z,90.80
2018-12-17T03:07:12.355Z,90.40
2018-12-17T03:09:41.036Z,90.00
2018-12-17T03:12:09.281Z,90.00
2018-12-17T03:14:37.636Z,90.60
2018-12-17T03:17:05.897Z,91.10
2018-12-17T03:19:34.618Z,90.60
2018-12-17T03:22:03.179Z,89.10
2018-12-17T03:24:31.447Z,89.60
2018-12-17T03:26:59.710Z,88.80
2018-12-17T03:29:28.088Z,89.00
2018-12-17T03:31:57.410Z,89.90
2018-12-17T03:34:26.057Z,90.60
2018-12-17T03:36:54.890Z,90.80
2018-12-17T03:39:23.429Z,90.70
2018-12-17T03:41:51.684Z,91.00
2018-12-17T03:44:20.220Z,88.20
2018-12-17T03:46:49.743Z,89.50
2018-12-17T03:49:18.017Z,89.60
2018-12-17T03:51:49.062Z,88.30
2018-12-17T03:54:17.334Z,86.20
2018-12-17T03:56:46.078Z,82.60
2018-12-17T03:59:14.785Z,82.90
2018-12-17T04:01:43.058Z,83.30
2018-12-17T04:04:11.531Z,83.60
2018-12-17T04:09:08.145Z,84.40
2018-12-17T04:11:36.765Z,85.50
2018-12-17T04:14:06.106Z,83.50
2018-12-17T04:16:34.729Z,84.10
2018-12-17T04:19:02.971Z,84.40
2018-12-17T04:21:31.394Z,85.10
2018-12-17T04:23:59.981Z,84.40
2018-12-17T04:26:30.404Z,84.20
2018-12-17T04:29:06.491Z,84.40
2018-12-17T04:31:29.563Z,87.30
2018-12-17T04:33:57.792Z,88.40
2018-12-17T04:38:54.815Z,87.20
2018-12-17T04:41:23.078Z,88.80
2018-12-17T04:43:51.774Z,85.20
2018-12-17T04:46:20.011Z,85.50
2018-12-17T04:48:48.351Z,84.40
2018-12-17T04:51:17.569Z,84.70
2018-12-17T04:53:45.342Z,84.60
2018-12-17T04:56:13.666Z,85.20
2018-12-17T04:58:41.896Z,83.10
2018-12-17T05:01:10.378Z,84.30
2018-12-17T05:03:38.677Z,84.40
2018-12-17T05:06:06.957Z,86.50
2018-12-17T05:08:35.166Z,88.30
2018-12-17T05:11:03.655Z,88.20
2018-12-17T05:13:32.525Z,89.00
2018-12-17T05:16:01.259Z,90.00
2018-12-17T05:18:29.560Z,90.00
2018-12-17T05:20:58.326Z,91.60
2018-12-17T05:23:26.761Z,91.90
2018-12-17T05:25:55.011Z,91.40
2018-12-17T05:28:23.617Z,91.30
2018-12-17T05:30:52.174Z,88.90
2018-12-17T05:35:49.317Z,84.30
2018-12-17T05:38:18.074Z,84.80
2018-12-17T05:40:46.791Z,84.10
2018-12-17T05:43:16.608Z,83.10
2018-12-17T05:45:45.180Z,84.50
2018-12-17T05:48:13.414Z,85.80
2018-12-17T05:50:48.971Z,86.30
2018-12-17T05:53:17.359Z,87.90
2018-12-17T05:55:45.754Z,88.30
2018-12-17T05:58:14.052Z,84.10
2018-12-17T06:00:42.640Z,85.80
2018-12-17T06:03:11.219Z,85.80
2018-12-17T06:05:39.522Z,81.90
2018-12-17T06:08:09.821Z,82.30
2018-12-17T06:10:38.404Z,84.60
2018-12-17T06:13:06.719Z,84.70
2018-12-17T06:15:35.214Z,82.20
2018-12-17T06:18:03.724Z,84.10
2018-12-17T06:20:32.160Z,86.30
2018-12-17T06:23:00.481Z,85.80
2018-12-17T06:27:57.522Z,84.40
2018-12-17T06:30:25.847Z,82.20
2018-12-17T06:32:54.714Z,82.50
2018-12-17T06:35:22.941Z,82.20
2018-12-17T06:37:51.621Z,82.50
2018-12-17T06:40:20.061Z,82.30
2018-12-17T06:42:48.622Z,84.70
2018-12-17T06:45:17.271Z,85.20
2018-12-17T06:47:45.565Z,89.00
2018-12-17T06:50:13.821Z,86.80
2018-12-17T06:52:42.891Z,87.00
2018-12-17T06:57:39.585Z,84.50
2018-12-17T07:00:08.873Z,84.40
2018-12-17T07:02:37.439Z,84.70
2018-12-17T07:05:05.979Z,85.70
2018-12-17T07:07:34.183Z,87.90
2018-12-17T07:10:02.508Z,88.10
2018-12-17T07:12:31.156Z,86.00
2018-12-17T07:14:59.674Z,86.40
2018-12-17T07:17:27.963Z,88.30
2018-12-17T07:19:56.394Z,88.50
2018-12-17T07:22:25.262Z,86.30
2018-12-17T07:24:54.669Z,85.70
2018-12-17T07:27:22.963Z,85.80
2018-12-17T07:29:51.277Z,85.80
2018-12-17T07:32:19.572Z,86.40
2018-12-17T07:34:48.934Z,86.40
2018-12-17T07:37:18.248Z,86.70
2018-12-17T07:39:47.453Z,85.40
2018-12-17T07:42:15.753Z,85.80
2018-12-17T07:44:44.003Z,84.00
2018-12-17T07:47:12.522Z,84.50
2018-12-17T07:49:40.769Z,81.10
2018-12-17T07:52:09.294Z,82.30
2018-12-17T07:54:37.527Z,82.80
2018-12-17T07:57:05.873Z,79.70
2018-12-17T07:59:34.371Z,80.70
2018-12-17T08:02:03.041Z,80.10
2018-12-17T08:04:32.719Z,80.40
2018-12-17T08:07:01.021Z,80.60
2018-12-17T08:09:29.417Z,80.70
2018-12-17T08:11:57.734Z,80.80
2018-12-17T08:14:26.061Z,81.80
2018-12-17T08:16:54.832Z,80.90
2018-12-17T08:19:23.241Z,79.70
2018-12-17T08:21:51.773Z,80.10
2018-12-17T08:24:20.022Z,80.10
2018-12-17T08:26:48.314Z,79.80
2018-12-17T08:29:16.599Z,78.40
2018-12-17T08:31:45.206Z,81.00
2018-12-17T08:34:13.467Z,80.90
2018-12-17T08:36:42.067Z,79.10
2018-12-17T08:39:10.536Z,79.40
2018-12-17T08:41:39.192Z,79.90
2018-12-17T08:44:07.450Z,77.00
2018-12-17T08:46:35.689Z,77.20
2018-12-17T08:49:04.003Z,78.00
2018-12-17T08:51:33.281Z,77.70
2018-12-17T08:54:01.805Z,77.50
2018-12-17T08:56:30.356Z,79.30
2018-12-17T08:58:58.891Z,77.50
2018-12-17T09:01:27.609Z,77.90
2018-12-17T09:03:56.035Z,77.70
2018-12-17T09:06:25.155Z,76.90
2018-12-17T09:08:54.181Z,78.60
2018-12-17T09:11:22.445Z,77.60
2018-12-17T09:16:19.303Z,78.70
2018-12-17T09:18:47.910Z,80.20
2018-12-17T09:21:16.485Z,78.30
2018-12-17T09:23:44.776Z,77.80
2018-12-17T09:26:13.006Z,77.50
2018-12-17T09:28:41.562Z,76.30
2018-12-17T09:31:10.147Z,76.50
2018-12-17T09:33:38.528Z,76.60
2018-12-17T09:36:07.510Z,77.20
2018-12-17T09:38:35.867Z,75.70
2018-12-17T09:41:04.099Z,75.70
2018-12-17T09:43:32.699Z,74.60
2018-12-17T09:46:02.072Z,74.80
2018-12-17T09:48:30.301Z,75.00
2018-12-17T09:50:58.611Z,74.40
2018-12-17T09:53:26.921Z,73.90
2018-12-17T09:55:55.496Z,72.60
2018-12-17T09:58:23.845Z,73.40
2018-12-17T10:00:52.455Z,74.90
2018-12-17T10:03:20.945Z,74.00
2018-12-17T10:05:49.250Z,69.20
2018-12-17T10:08:18.070Z,69.60
2018-12-17T10:10:46.532Z,68.80
2018-12-17T10:15:44.152Z,67.20
2018-12-17T10:18:12.794Z,68.50
2018-12-17T10:20:41.336Z,68.20
2018-12-17T10:23:09.626Z,69.30
2018-12-17T10:25:38.165Z,68.60
2018-12-17T10:28:06.723Z,70.30
2018-12-17T10:30:35.207Z,71.60
2018-12-17T10:33:04.639Z,69.00
2018-12-17T10:35:32.855Z,68.40
2018-12-17T10:38:01.977Z,68.90
2018-12-17T10:43:11.693Z,66.60
2018-12-17T10:45:40.103Z,67.30
2018-12-17T10:48:08.434Z,66.10
2018-12-17T10:53:16.383Z,66.30
2018-12-17T10:55:45.717Z,66.60
2018-12-17T10:58:13.969Z,65.50
2018-12-17T11:00:47.893Z,65.20
2018-12-17T11:03:20.701Z,65.00
2018-12-17T11:05:50.730Z,63.50
2018-12-17T11:08:20.339Z,64.00
2018-12-17T11:10:49.138Z,63.30
2018-12-17T11:13:17.725Z,63.70
2018-12-17T11:15:45.986Z,64.30
2018-12-17T11:18:14.491Z,63.80
2018-12-17T11:20:42.709Z,63.60
2018-12-17T11:23:11.247Z,63.10
2018-12-17T11:25:39.500Z,62.80
2018-12-17T11:28:07.821Z,63.50
2018-12-17T11:30:37.028Z,63.10
2018-12-17T11:33:05.763Z,63.20
2018-12-17T11:35:34.043Z,62.50
2018-12-17T11:38:02.856Z,61.70
2018-12-17T11:40:31.348Z,61.60
2018-12-17T11:43:00.575Z,60.70
2018-12-17T11:45:30.956Z,61.30
2018-12-17T11:47:59.447Z,59.30
2018-12-17T11:50:29.661Z,60.20
2018-12-17T11:52:58.648Z,60.80
2018-12-17T11:55:27.206Z,60.00
2018-12-17T11:58:15.230Z,60.40
2018-12-17T12:00:53.969Z,61.10
2018-12-17T12:03:23.199Z,61.60
2018-12-17T12:05:51.434Z,62.20
2018-12-17T12:08:20.397Z,62.30
2018-12-17T12:10:48.992Z,62.90
2018-12-17T12:13:19.165Z,63.60
2018-12-17T12:15:47.406Z,63.90
2018-12-17T12:18:15.996Z,63.00
2018-12-17T12:20:44.572Z,63.50
2018-12-17T12:23:13.440Z,63.60
2018-12-17T12:25:42.020Z,64.20
2018-12-17T12:28:10.321Z,63.50
2018-12-17T12:30:39.577Z,64.20
2018-12-17T12:33:08.282Z,64.90
2018-12-17T12:35:36.897Z,65.00
2018-12-17T12:38:05.199Z,64.90
2018-12-17T12:40:33.829Z,65.50
2018-12-17T12:43:03.024Z,65.70
2018-12-17T12:45:31.650Z,65.40
2018-12-17T12:48:00.766Z,65.80
2018-12-17T12:50:30.531Z,65.70
2018-12-17T12:53:00.342Z,65.30
2018-12-17T12:55:28.913Z,65.30
2018-12-17T12:58:03.398Z,65.70
2018-12-17T13:00:28.371Z,66.00
2018-12-17T13:02:57.272Z,65.80
2018-12-17T13:05:25.569Z,66.40
2018-12-17T13:07:54.152Z,66.10
2018-12-17T13:10:22.551Z,65.70
2018-12-17T13:12:51.319Z,66.30
2018-12-17T13:15:19.615Z,65.70
2018-12-17T13:17:48.890Z,65.50
2018-12-17T13:20:17.243Z,66.20
2018-12-17T13:22:47.065Z,66.60
2018-12-17T13:27:55.907Z,66.60
2018-12-17T13:30:24.509Z,67.10
2018-12-17T13:32:52.725Z,67.80
2018-12-17T13:35:21.369Z,67.60
2018-12-17T13:37:49.721Z,67.90
2018-12-17T13:40:19.370Z,68.30
2018-12-17T13:42:48.033Z,67.80
2018-12-17T13:45:16.646Z,68.50
2018-12-17T13:47:45.166Z,68.40
2018-12-17T13:50:19.184Z,68.50
2018-12-17T13:52:47.397Z,69.10
2018-12-17T13:55:15.880Z,69.20
2018-12-17T13:57:44.198Z,69.80
2018-12-17T14:00:13.094Z,69.30
2018-12-17T14:02:41.873Z,70.60
2018-12-17T14:05:10.184Z,71.80
2018-12-17T14:07:38.408Z,72.00
2018-12-17T14:10:15.351Z,72.70
2018-12-17T14:12:43.955Z,72.90
2018-12-17T14:15:13.194Z,71.10
2018-12-17T14:20:31.966Z,71.40
2018-12-17T14:23:00.708Z,71.60
2018-12-17T14:25:29.387Z,72.30
2018-12-17T14:27:57.698Z,72.10
2018-12-17T14:32:54.149Z,71.70
2018-12-17T14:35:22.433Z,72.50
2018-12-17T14:37:59.293Z,72.60
2018-12-17T14:40:28.366Z,72.60
2018-12-17T14:42:56.891Z,72.10
2018-12-17T14:45:25.390Z,72.70
2018-12-17T14:47:54.049Z,72.40
2018-12-17T14:50:22.477Z,72.00
2018-12-17T14:52:51.258Z,71.20
2018-12-17T14:55:19.653Z,70.90
2018-12-17T14:57:48.165Z,72.20
2018-12-17T15:00:16.765Z,71.20
2018-12-17T15:02:45.799Z,71.40
2018-12-17T15:05:19.628Z,71.40
2018-12-17T15:07:48.391Z,71.60
2018-12-17T15:10:17.134Z,72.20
2018-12-17T15:12:46.018Z,72.00
2018-12-17T15:15:14.307Z,71.90
2018-12-17T15:17:43.920Z,72.00
2018-12-17T15:20:12.391Z,72.40
2018-12-17T15:22:41.204Z,72.20
2018-12-17T15:25:10.443Z,72.00
2018-12-17T15:27:39.369Z,72.70
2018-12-17T15:30:07.776Z,71.60
2018-12-17T15:32:36.085Z,72.00
2018-12-17T15:35:04.689Z,72.70
2018-12-17T15:37:33.934Z,71.30
2018-12-17T15:40:02.691Z,71.10
2018-12-17T15:42:30.998Z,71.80
2018-12-17T15:44:59.306Z,71.80
2018-12-17T15:47:28.314Z,72.30
2018-12-17T15:49:56.574Z,71.80
2018-12-17T15:52:25.270Z,70.50
2018-12-17T15:54:53.636Z,70.10
2018-12-17T15:57:21.895Z,70.30
2018-12-17T15:59:51.494Z,69.70
2018-12-17T16:02:20.018Z,69.80
2018-12-17T16:04:48.357Z,69.50
2018-12-17T16:07:16.865Z,69.60
2018-12-17T16:09:45.199Z,69.80
2018-12-17T16:12:13.497Z,70.10
2018-12-17T16:14:42.038Z,70.20
2018-12-17T16:17:15.331Z,69.80
2018-12-17T16:19:44.802Z,70.00
2018-12-17T16:22:13.057Z,69.90
2018-12-17T16:24:41.420Z,70.00
2018-12-17T16:27:09.769Z,69.90
2018-12-17T16:29:41.780Z,70.40
2018-12-17T16:32:10.214Z,70.40
2018-12-17T16:34:38.955Z,70.40
2018-12-17T16:37:07.831Z,70.90
2018-12-17T16:39:38.706Z,71.50
2018-12-17T16:42:10.016Z,71.90
2018-12-17T16:44:38.656Z,72.20
2018-12-17T16:47:07.936Z,72.20
2018-12-17T16:49:37.536Z,72.60
2018-12-17T16:52:09.811Z,72.60
2018-12-17T16:54:38.286Z,72.90
2018-12-17T16:57:06.542Z,72.70
2018-12-17T16:59:34.834Z,72.30
2018-12-17T17:02:04.592Z,72.40
2018-12-17T17:04:33.801Z,72.90
2018-12-17T17:07:02.462Z,73.30
2018-12-17T17:09:31.863Z,73.90
2018-12-17T17:12:00.313Z,74.40
2018-12-17T17:14:28.780Z,74.00
2018-12-17T17:16:57.357Z,74.30
2018-12-17T17:19:26.276Z,74.10
2018-12-17T17:21:55.810Z,74.30
2018-12-17T17:24:24.331Z,73.80
2018-12-17T17:26:52.801Z,74.40
2018-12-17T17:29:21.058Z,74.00
2018-12-17T17:31:49.717Z,74.00
2018-12-17T17:34:17.993Z,73.30
2018-12-17T17:36:48.414Z,73.50
2018-12-17T17:39:16.654Z,73.00
2018-12-17T17:41:44.904Z,72.10
2018-12-17T17:44:13.371Z,73.40
2018-12-17T17:46:41.663Z,72.80
2018-12-17T17:49:09.997Z,72.00
2018-12-17T17:51:38.500Z,72.70
2018-12-17T17:54:07.376Z,72.70
2018-12-17T17:56:36.454Z,71.00
2018-12-17T17:59:04.835Z,70.80
2018-12-17T18:04:02.231Z,70.70
2018-12-17T18:06:30.570Z,71.00
2018-12-17T18:08:58.853Z,71.60
2018-12-17T18:11:27.174Z,71.60
2018-12-17T18:13:55.497Z,71.80
2018-12-17T18:16:24.106Z,71.70
2018-12-17T18:18:53.368Z,71.60
2018-12-17T18:21:22.000Z,71.60
2018-12-17T18:23:50.423Z,72.30
2018-12-17T18:26:19.554Z,71.70
2018-12-17T18:28:48.860Z,71.50
2018-12-17T18:31:17.732Z,71.60
2018-12-17T18:33:47.773Z,72.00
2018-12-17T18:36:17.030Z,72.10
2018-12-17T18:38:45.864Z,72.40
2018-12-17T18:41:14.170Z,72.30
2018-12-17T18:43:42.753Z,72.60
2018-12-17T18:46:11.254Z,72.80
2018-12-17T18:48:39.934Z,73.00
2018-12-17T18:51:08.914Z,74.00
2018-12-17T18:53:37.175Z,74.40
2018-12-17T18:56:05.926Z,74.60
2018-12-17T18:58:35.261Z,73.80
2018-12-17T19:01:04.132Z,73.80
2018-12-17T19:03:33.453Z,72.80
2018-12-17T19:06:01.808Z,73.30
2018-12-17T19:08:30.017Z,73.40
2018-12-17T19:10:58.499Z,73.10
2018-12-17T19:13:27.226Z,73.60
2018-12-17T19:15:56.288Z,74.20
2018-12-17T19:18:25.455Z,75.00
2018-12-17T19:20:54.061Z,76.00
2018-12-17T19:25:51.774Z,76.10
2018-12-17T19:28:20.089Z,77.20
2018-12-17T19:30:49.184Z,77.20
2018-12-17T19:33:17.515Z,77.60
2018-12-17T19:35:45.845Z,77.40
2018-12-17T19:43:10.576Z,77.60
2018-12-17T19:45:39.117Z,76.60
2018-12-17T19:53:14.617Z,77.30
2018-12-17T20:00:40.044Z,78.80
2018-12-17T20:03:08.457Z,79.30
2018-12-17T20:05:36.721Z,79.80
2018-12-17T20:08:05.117Z,78.40
2018-12-17T20:10:33.609Z,78.80
2018-12-17T20:13:02.703Z,79.30
2018-12-17T20:15:31.054Z,79.20
2018-12-17T20:18:00.082Z,79.10
2018-12-17T20:20:28.809Z,79.20
2018-12-17T20:22:58.079Z,79.40
2018-12-17T20:25:28.104Z,79.80
2018-12-17T20:27:56.988Z,79.40
2018-12-17T20:30:25.502Z,79.40
2018-12-17T20:32:53.881Z,79.80
2018-12-17T20:35:22.338Z,79.90
2018-12-17T20:37:50.977Z,80.00
2018-12-17T20:40:19.549Z,79.80
2018-12-17T20:42:48.063Z,79.40
2018-12-17T20:45:16.332Z,79.90
2018-12-17T20:47:44.621Z,80.10
2018-12-17T20:50:12.855Z,79.70
2018-12-17T20:52:41.440Z,80.50
2018-12-17T20:55:09.750Z,80.50
2018-12-17T20:57:38.331Z,80.50
2018-12-17T21:00:07.041Z,80.60
2018-12-17T21:02:36.367Z,80.60
2018-12-17T21:05:05.690Z,81.10
2018-12-17T21:07:34.308Z,80.70
2018-12-17T21:10:03.422Z,80.80
2018-12-17T21:12:32.140Z,80.40
2018-12-17T21:15:01.548Z,80.10
2018-12-17T21:17:31.130Z,80.70
2018-12-17T21:20:00.318Z,80.30
2018-12-17T21:22:29.442Z,80.50
2018-12-17T21:24:57.992Z,80.80
2018-12-17T21:27:26.273Z,80.10
2018-12-17T21:29:54.699Z,81.50
2018-12-17T21:32:22.971Z,79.90
2018-12-17T21:34:51.203Z,80.50
2018-12-17T21:37:19.786Z,80.20
2018-12-17T21:39:48.327Z,80.20
2018-12-17T21:42:16.818Z,79.40
2018-12-17T21:44:45.027Z,79.70
2018-12-17T21:47:13.322Z,79.80
2018-12-17T21:52:10.579Z,80.10
2018-12-17T21:54:39.102Z,80.90
2018-12-17T21:57:07.546Z,81.30
2018-12-17T21:59:36.115Z,80.90
2018-12-17T22:02:04.399Z,81.10
2018-12-17T22:04:32.728Z,81.60
2018-12-17T22:07:01.436Z,81.90
2018-12-17T22:09:29.630Z,81.40
2018-12-17T22:11:58.054Z,81.80
2018-12-17T22:14:26.669Z,81.30
2018-12-17T22:16:55.023Z,81.80
2018-12-17T22:19:24.378Z,81.60
2018-12-17T22:21:52.627Z,82.00
2018-12-17T22:24:21.185Z,82.00
2018-12-17T22:26:49.456Z,81.20
2018-12-17T22:29:18.273Z,80.80
2018-12-17T22:31:46.511Z,81.30
2018-12-17T22:34:14.749Z,81.60
2018-12-17T22:39:22.828Z,80.00
2018-12-17T22:44:30.336Z,79.40
2018-12-17T22:46:59.061Z,79.10
2018-12-17T22:51:55.800Z,79.60
2018-12-17T22:56:52.831Z,79.00
2018-12-17T22:59:21.152Z,79.50
2018-12-17T23:04:17.873Z,80.00
2018-12-17T23:06:46.456Z,80.50
2018-12-17T23:09:13.325Z,81.10
2018-12-17T23:12:06.559Z,81.10
2018-12-17T23:14:52.345Z,80.90
2018-12-17T23:17:37.829Z,81.70
2018-12-17T23:20:06.785Z,82.60
2018-12-17T23:22:39.869Z,82.90
2018-12-17T23:25:10.457Z,83.00
2018-12-17T23:27:45.692Z,83.50
2018-12-17T23:30:15.587Z,83.30
2018-12-17T23:32:43.881Z,81.90
2018-12-17T23:35:12.593Z,82.50
2018-12-17T23:37:40.828Z,82.10
2018-12-17T23:40:10.275Z,82.00
2018-12-17T23:42:38.931Z,81.90
2018-12-17T23:45:07.931Z,81.80
2018-12-17T23:50:06.886Z,81.90
2018-12-17T23:52:36.224Z,82.50
2018-12-17T23:55:05.548Z,81.50
2018-12-17T23:57:33.833Z,80.90
