createdAt,value
2017-10-19T00:00:27.146Z,12.10
2017-10-19T00:02:54.569Z,10.57
2017-10-19T00:05:21.976Z,12.00
2017-10-19T00:07:49.395Z,11.90
2017-10-19T00:10:16.801Z,11.87
2017-10-19T00:12:44.222Z,13.00
2017-10-19T00:15:11.634Z,12.47
2017-10-19T00:17:39.824Z,12.13
2017-10-19T00:20:07.228Z,12.83
2017-10-19T00:22:34.647Z,14.17
2017-10-19T00:25:02.050Z,15.30
2017-10-19T00:27:29.465Z,15.23
2017-10-19T00:29:56.885Z,16.10
2017-10-19T00:32:25.070Z,15.10
2017-10-19T00:34:53.258Z,14.70
2017-10-19T00:37:20.662Z,14.80
2017-10-19T00:39:48.086Z,17.03
2017-10-19T00:42:15.495Z,16.13
2017-10-19T00:44:43.685Z,18.63
2017-10-19T00:47:11.870Z,17.30
2017-10-19T00:49:39.274Z,16.10
2017-10-19T00:52:06.690Z,16.63
2017-10-19T00:54:34.103Z,15.77
2017-10-19T00:57:01.522Z,17.30
2017-10-19T00:59:28.935Z,15.13
2017-10-19T01:01:57.118Z,17.30
2017-10-19T01:04:25.290Z,15.80
2017-10-19T01:06:52.711Z,15.77
2017-10-19T01:09:20.124Z,15.20
2017-10-19T01:11:47.533Z,15.30
2017-10-19T02:34:28.416Z,17.23
2017-10-19T02:36:55.829Z,15.80
2017-10-19T02:39:23.247Z,16.43
2017-10-19T02:41:50.658Z,17.43
2017-10-19T02:44:18.073Z,16.87
2017-10-19T02:46:46.258Z,16.37
2017-10-19T02:49:13.668Z,16.60
2017-10-19T02:51:41.099Z,20.47
2017-10-19T02:54:08.509Z,19.27
2017-10-19T02:56:36.696Z,19.10
2017-10-19T02:59:04.875Z,20.60
2017-10-19T03:01:32.282Z,19.37
2017-10-19T03:03:59.698Z,20.33
2017-10-19T03:06:27.114Z,20.73
2017-10-19T03:08:54.526Z,19.10
2017-10-19T03:11:21.934Z,20.13
2017-10-19T03:13:50.124Z,18.30
2017-10-19T03:16:18.293Z,17.20
2017-10-19T03:18:46.478Z,20.23
2017-10-19T03:21:13.894Z,20.57
2017-10-19T03:23:41.304Z,19.17
2017-10-19T03:26:08.718Z,19.50
2017-10-19T03:28:36.138Z,18.17
2017-10-19T03:31:03.545Z,19.17
2017-10-19T03:33:31.720Z,22.47
2017-10-19T03:35:59.906Z,21.50
2017-10-19T03:38:27.317Z,18.87
2017-10-19T03:40:54.742Z,18.87
2017-10-19T03:43:22.145Z,19.33
2017-10-19T03:45:49.558Z,18.83
2017-10-19T03:48:16.978Z,18.53
2017-10-19T03:50:45.159Z,17.83
2017-10-19T03:53:12.561Z,17.40
2017-10-19T03:55:39.977Z,18.00
2017-10-19T03:58:07.393Z,16.30
2017-10-19T04:00:34.807Z,16.80
2017-10-19T04:03:02.222Z,19.47
2017-10-19T04:05:30.397Z,18.97
2017-10-19T04:07:58.608Z,17.97
2017-10-19T04:10:26.008Z,17.57
2017-10-19T04:12:53.422Z,16.67
2017-10-19T04:15:20.843Z,17.30
2017-10-19T04:17:49.019Z,17.03
2017-10-19T04:20:17.197Z,17.27
2017-10-19T04:22:44.601Z,16.90
2017-10-19T04:25:12.018Z,19.00
2017-10-19T04:27:39.469Z,16.63
2017-10-19T04:30:06.881Z,18.10
2017-10-19T04:32:34.297Z,18.33
2017-10-19T04:35:01.718Z,17.00
2017-10-19T04:37:29.889Z,17.30
2017-10-19T04:39:57.306Z,19.40
2017-10-19T04:42:24.713Z,20.70
2017-10-19T04:44:52.901Z,20.40
2017-10-19T04:47:20.309Z,17.23
2017-10-19T04:49:47.733Z,17.07
2017-10-19T04:52:15.145Z,15.10
2017-10-19T04:54:43.330Z,14.80
2017-10-19T04:57:11.847Z,16.03
2017-10-19T04:59:40.081Z,15.23
2017-10-19T05:02:08.261Z,14.70
2017-10-19T05:04:36.446Z,14.93
2017-10-19T05:07:03.857Z,18.60
2017-10-19T05:09:31.281Z,17.00
2017-10-19T05:11:58.676Z,19.00
2017-10-19T05:14:26.095Z,17.70
2017-10-19T05:16:53.501Z,19.37
2017-10-19T05:19:21.681Z,17.93
2017-10-19T05:21:49.858Z,22.70
2017-10-19T05:24:18.041Z,18.67
2017-10-19T05:26:45.453Z,17.73
2017-10-19T05:29:12.866Z,21.80
2017-10-19T05:31:40.276Z,22.37
2017-10-19T05:34:08.460Z,22.17
2017-10-19T05:36:35.863Z,20.83
2017-10-19T05:39:03.285Z,34.50
2017-10-19T05:41:31.489Z,36.60
2017-10-19T05:43:58.901Z,35.03
2017-10-19T05:46:26.397Z,37.90
2017-10-19T05:48:53.805Z,36.60
2017-10-19T05:51:21.989Z,25.50
2017-10-19T05:53:49.494Z,19.07
2017-10-19T05:56:16.909Z,28.93
2017-10-19T05:58:45.083Z,27.60
2017-10-19T06:01:12.489Z,24.10
2017-10-19T06:03:39.896Z,28.90
2017-10-19T06:06:08.086Z,38.40
2017-10-19T06:08:36.253Z,29.80
2017-10-19T06:11:04.434Z,31.40
2017-10-19T06:13:31.846Z,25.00
2017-10-19T06:15:59.270Z,22.30
2017-10-19T06:18:26.678Z,25.60
2017-10-19T06:20:54.178Z,22.43
2017-10-19T06:23:21.631Z,22.73
2017-10-19T06:25:49.062Z,21.00
2017-10-19T06:28:16.457Z,21.83
2017-10-19T06:30:43.906Z,22.10
2017-10-19T06:33:11.318Z,24.70
2017-10-19T06:35:38.742Z,31.07
2017-10-19T06:38:06.150Z,41.20
2017-10-19T06:40:34.351Z,33.90
2017-10-19T06:43:01.758Z,39.47
2017-10-19T06:45:29.174Z,29.53
2017-10-19T06:47:56.796Z,22.40
2017-10-19T06:50:24.981Z,25.23
2017-10-19T06:52:52.398Z,20.80
2017-10-19T06:55:20.617Z,22.93
2017-10-19T06:57:48.033Z,24.60
2017-10-19T07:00:15.548Z,22.23
2017-10-19T07:02:42.956Z,23.17
2017-10-19T07:05:10.366Z,22.80
2017-10-19T07:07:37.777Z,20.70
2017-10-19T07:10:05.966Z,17.57
2017-10-19T07:12:33.385Z,18.80
2017-10-19T07:15:00.806Z,19.43
2017-10-19T07:17:28.225Z,18.10
2017-10-19T07:19:56.557Z,20.77
2017-10-19T07:22:23.976Z,19.37
2017-10-19T07:24:51.398Z,19.97
2017-10-19T07:27:18.813Z,17.80
2017-10-19T07:29:46.260Z,18.90
2017-10-19T07:32:13.678Z,17.80
2017-10-19T07:34:41.853Z,17.80
2017-10-19T07:37:10.042Z,19.77
2017-10-19T07:39:37.454Z,21.33
2017-10-19T07:42:04.878Z,20.50
2017-10-19T07:44:32.297Z,21.00
2017-10-19T07:47:00.486Z,19.07
2017-10-19T07:49:27.893Z,17.90
2017-10-19T07:51:56.081Z,18.10
2017-10-19T07:54:23.492Z,17.30
2017-10-19T07:56:50.921Z,15.50
2017-10-19T07:59:19.097Z,15.53
2017-10-19T08:01:46.514Z,13.60
2017-10-19T08:04:14.697Z,14.10
2017-10-19T08:06:42.113Z,13.90
2017-10-19T08:09:09.530Z,13.40
2017-10-19T08:11:37.825Z,14.67
2017-10-19T08:14:05.251Z,16.13
2017-10-19T08:16:33.449Z,15.90
2017-10-19T08:19:00.858Z,14.10
2017-10-19T08:21:29.041Z,15.40
2017-10-19T08:23:56.456Z,14.83
2017-10-19T08:26:23.873Z,16.07
2017-10-19T08:28:52.076Z,17.37
2017-10-19T08:31:19.492Z,17.67
2017-10-19T08:33:47.705Z,16.40
2017-10-19T08:36:15.153Z,19.17
2017-10-19T08:38:42.571Z,23.13
2017-10-19T08:41:09.977Z,20.33
2017-10-19T08:43:37.408Z,39.57
2017-10-19T08:46:05.585Z,21.97
2017-10-19T08:48:33.769Z,16.13
2017-10-19T08:51:01.190Z,13.30
2017-10-19T08:53:28.606Z,14.20
2017-10-19T08:55:56.034Z,13.37
2017-10-19T08:58:23.449Z,14.60
2017-10-19T09:00:50.974Z,12.50
2017-10-19T09:03:18.394Z,11.63
2017-10-19T09:05:46.573Z,11.77
2017-10-19T09:08:14.761Z,11.70
2017-10-19T09:10:42.177Z,9.73
2017-10-19T09:13:09.597Z,10.57
2017-10-19T09:15:37.021Z,10.67
2017-10-19T09:18:04.438Z,10.17
2017-10-19T09:20:31.849Z,9.33
2017-10-19T09:22:59.272Z,10.00
2017-10-19T09:25:27.462Z,9.57
2017-10-19T09:27:54.874Z,9.60
2017-10-19T09:30:22.286Z,9.97
2017-10-19T09:32:49.698Z,9.70
2017-10-19T09:35:17.122Z,9.70
2017-10-19T09:37:44.533Z,10.00
2017-10-19T09:40:12.717Z,9.57
2017-10-19T09:42:40.123Z,8.83
2017-10-19T09:45:07.558Z,9.33
2017-10-19T09:47:34.965Z,8.50
2017-10-19T09:50:03.147Z,8.77
2017-10-19T09:52:31.333Z,9.00
2017-10-19T09:54:59.504Z,9.90
2017-10-19T09:57:26.918Z,9.20
2017-10-19T09:59:54.329Z,9.43
2017-10-19T10:02:21.748Z,8.20
2017-10-19T10:04:49.157Z,8.20
2017-10-19T10:07:16.557Z,7.50
2017-10-19T10:09:43.969Z,8.63
2017-10-19T10:12:11.386Z,8.70
2017-10-19T10:14:39.569Z,8.70
2017-10-19T10:17:06.994Z,8.33
2017-10-19T10:19:34.407Z,8.00
2017-10-19T10:22:01.815Z,7.83
2017-10-19T10:24:30.021Z,9.07
2017-10-19T10:26:57.430Z,9.00
2017-10-19T10:29:24.841Z,8.07
2017-10-19T10:31:52.308Z,8.17
2017-10-19T10:34:19.699Z,6.97
2017-10-19T10:36:47.109Z,7.70
2017-10-19T10:39:14.522Z,6.10
2017-10-19T10:41:41.943Z,7.40
2017-10-19T10:44:09.353Z,6.00
2017-10-19T10:46:37.556Z,5.07
2017-10-19T10:49:04.971Z,5.93
2017-10-19T10:51:33.142Z,5.00
2017-10-19T10:54:01.317Z,5.93
2017-10-19T10:56:29.493Z,5.60
2017-10-19T10:58:57.686Z,5.00
2017-10-19T11:01:25.089Z,6.10
2017-10-19T11:03:52.513Z,5.30
2017-10-19T11:06:19.918Z,4.90
2017-10-19T11:08:47.336Z,6.20
2017-10-19T11:11:14.737Z,6.03
2017-10-19T11:13:42.165Z,5.40
2017-10-19T11:16:09.573Z,5.63
2017-10-19T11:18:36.982Z,5.50
2017-10-19T11:21:04.416Z,6.10
2017-10-19T11:23:31.857Z,5.90
2017-10-19T11:25:59.273Z,6.30
2017-10-19T11:28:26.684Z,5.60
2017-10-19T11:30:54.102Z,6.87
2017-10-19T11:33:22.311Z,6.73
2017-10-19T11:35:49.772Z,6.57
2017-10-19T11:38:17.182Z,6.70
2017-10-19T11:40:44.588Z,8.47
2017-10-19T11:43:12.043Z,7.70
2017-10-19T11:45:39.452Z,7.20
2017-10-19T11:48:07.640Z,6.80
2017-10-19T11:50:35.051Z,6.90
2017-10-19T11:53:02.592Z,6.10
2017-10-19T11:55:30.002Z,6.17
2017-10-19T11:57:58.187Z,6.23
2017-10-19T12:00:26.364Z,5.60
2017-10-19T12:02:53.774Z,5.47
2017-10-19T12:05:21.186Z,6.20
2017-10-19T12:07:48.594Z,5.60
2017-10-19T12:10:16.005Z,6.40
2017-10-19T12:12:43.416Z,6.77
2017-10-19T12:15:10.826Z,6.40
2017-10-19T12:17:38.233Z,6.50
2017-10-19T12:20:06.413Z,6.30
2017-10-19T12:22:34.590Z,5.97
2017-10-19T12:25:02.769Z,6.90
2017-10-19T12:27:30.959Z,6.10
2017-10-19T12:29:58.373Z,6.77
2017-10-19T12:32:25.784Z,6.77
2017-10-19T12:34:53.190Z,6.70
2017-10-19T12:37:20.606Z,6.47
2017-10-19T12:39:48.025Z,8.00
2017-10-19T12:42:16.218Z,6.60
2017-10-19T12:44:43.639Z,7.60
2017-10-19T12:47:11.814Z,7.13
2017-10-19T12:49:39.993Z,6.30
2017-10-19T12:52:08.173Z,7.13
2017-10-19T12:54:36.389Z,7.20
2017-10-19T12:57:03.786Z,6.70
2017-10-19T12:59:31.185Z,7.40
2017-10-19T13:01:58.598Z,8.00
2017-10-19T13:04:26.014Z,7.17
2017-10-19T13:06:53.443Z,6.60
2017-10-19T13:09:20.833Z,7.23
2017-10-19T13:11:48.250Z,7.87
2017-10-19T13:14:15.693Z,6.57
2017-10-19T13:16:43.085Z,8.90
2017-10-19T13:19:10.493Z,11.30
2017-10-19T13:21:38.689Z,10.00
2017-10-19T13:24:06.095Z,9.67
2017-10-19T13:26:33.523Z,9.87
2017-10-19T13:29:00.934Z,9.63
2017-10-19T13:31:28.348Z,10.43
2017-10-19T13:33:55.762Z,8.23
2017-10-19T13:36:23.942Z,7.97
2017-10-19T13:38:52.126Z,9.43
2017-10-19T13:41:19.524Z,6.80
2017-10-19T13:43:46.937Z,7.40
2017-10-19T13:46:14.359Z,10.57
2017-10-19T13:48:41.778Z,10.60
2017-10-19T13:51:09.195Z,8.73
2017-10-19T13:53:37.384Z,9.40
2017-10-19T13:56:04.798Z,7.97
2017-10-19T13:58:32.209Z,6.37
2017-10-19T14:00:59.613Z,6.93
2017-10-19T14:03:27.794Z,6.67
2017-10-19T14:05:55.202Z,6.03
2017-10-19T14:08:22.609Z,6.90
2017-10-19T14:10:50.812Z,6.30
2017-10-19T14:13:18.218Z,6.60
2017-10-19T14:15:45.638Z,5.83
2017-10-19T14:18:13.044Z,6.53
2017-10-19T14:20:40.453Z,5.83
2017-10-19T14:23:07.901Z,6.13
2017-10-19T14:25:35.334Z,5.70
2017-10-19T14:28:02.818Z,6.17
2017-10-19T14:30:30.221Z,6.23
2017-10-19T14:32:57.621Z,6.60
2017-10-19T14:35:25.078Z,6.20
2017-10-19T14:37:52.489Z,6.23
2017-10-19T14:40:19.900Z,6.27
2017-10-19T14:42:47.310Z,6.70
2017-10-19T14:45:15.486Z,6.70
2017-10-19T14:47:43.663Z,5.37
2017-10-19T14:50:11.845Z,6.30
2017-10-19T14:52:39.253Z,5.90
2017-10-19T14:55:06.674Z,6.60
2017-10-19T14:57:34.082Z,5.63
2017-10-19T15:00:01.489Z,6.80
2017-10-19T15:02:28.901Z,6.10
2017-10-19T15:04:56.313Z,6.50
2017-10-19T15:07:23.730Z,6.20
2017-10-19T15:09:51.909Z,5.77
2017-10-19T15:12:20.082Z,5.90
2017-10-19T15:14:48.284Z,6.73
2017-10-19T15:17:15.745Z,6.77
2017-10-19T15:19:43.153Z,6.27
2017-10-19T15:22:10.557Z,5.80
2017-10-19T15:24:37.968Z,7.03
2017-10-19T15:27:06.148Z,6.50
2017-10-19T15:29:34.330Z,6.33
2017-10-19T15:32:02.531Z,5.93
2017-10-19T15:34:29.941Z,6.90
2017-10-19T15:36:58.124Z,5.43
2017-10-19T15:39:26.314Z,5.60
2017-10-19T15:41:53.715Z,6.40
2017-10-19T15:44:21.132Z,5.67
2017-10-19T15:46:48.538Z,6.23
2017-10-19T15:49:16.054Z,6.30
2017-10-19T15:51:43.463Z,5.87
2017-10-19T15:54:10.873Z,6.10
2017-10-19T15:56:38.290Z,6.37
2017-10-19T15:59:06.505Z,6.10
2017-10-19T16:01:33.914Z,6.20
2017-10-19T16:04:02.097Z,5.60
2017-10-19T16:06:30.337Z,6.10
2017-10-19T16:08:57.753Z,6.00
2017-10-19T16:11:25.157Z,6.77
2017-10-19T16:13:52.587Z,5.60
2017-10-19T16:16:19.989Z,5.77
2017-10-19T16:18:48.165Z,7.13
2017-10-19T16:21:16.353Z,6.50
2017-10-19T16:23:44.531Z,6.70
2017-10-19T16:26:11.950Z,6.60
2017-10-19T16:28:39.362Z,5.77
2017-10-19T16:31:06.778Z,5.80
2017-10-19T16:33:34.999Z,5.40
2017-10-19T16:36:02.405Z,5.47
2017-10-19T16:38:29.805Z,6.47
2017-10-19T16:40:57.225Z,6.17
2017-10-19T16:43:25.400Z,6.40
2017-10-19T16:45:53.605Z,6.60
2017-10-19T16:48:21.025Z,6.73
2017-10-19T16:50:48.442Z,6.20
2017-10-19T16:53:15.842Z,6.33
2017-10-19T16:55:44.030Z,6.03
2017-10-19T16:58:12.212Z,6.40
2017-10-19T17:00:39.614Z,6.50
2017-10-19T17:03:07.028Z,5.70
2017-10-19T17:05:34.437Z,6.40
2017-10-19T17:08:01.852Z,6.90
2017-10-19T17:10:29.265Z,6.73
2017-10-19T17:12:57.446Z,7.43
2017-10-19T17:15:25.629Z,7.83
2017-10-19T17:17:53.801Z,6.97
2017-10-19T17:20:21.216Z,6.97
2017-10-19T17:22:48.622Z,6.40
2017-10-19T17:25:16.038Z,6.37
2017-10-19T17:27:43.446Z,6.87
2017-10-19T17:30:10.865Z,10.03
2017-10-19T17:32:38.268Z,10.07
2017-10-19T17:35:05.690Z,8.77
2017-10-19T17:37:33.874Z,7.40
2017-10-19T17:40:01.282Z,7.83
2017-10-19T17:42:28.707Z,8.30
2017-10-19T17:44:56.108Z,8.77
2017-10-19T17:47:23.542Z,7.43
2017-10-19T17:49:50.945Z,7.73
2017-10-19T17:52:19.125Z,7.23
2017-10-19T17:54:46.531Z,6.73
2017-10-19T17:57:13.953Z,6.50
2017-10-19T17:59:41.354Z,6.87
2017-10-19T18:02:08.773Z,5.30
2017-10-19T18:04:36.181Z,5.77
2017-10-19T18:07:03.589Z,7.20
2017-10-19T18:09:30.996Z,6.20
2017-10-19T18:11:58.406Z,6.10
2017-10-19T18:14:25.813Z,5.40
2017-10-19T18:16:53.993Z,6.47
2017-10-19T18:19:22.170Z,5.60
2017-10-19T18:21:50.345Z,6.30
2017-10-19T18:24:18.519Z,6.40
2017-10-19T18:26:46.698Z,5.87
2017-10-19T18:29:14.115Z,5.40
2017-10-19T18:31:41.517Z,5.50
2017-10-19T18:34:08.934Z,5.97
2017-10-19T18:36:36.343Z,5.57
2017-10-19T18:39:03.745Z,5.37
2017-10-19T18:41:31.168Z,5.50
2017-10-19T18:43:59.112Z,5.97
2017-10-19T18:46:26.538Z,5.90
2017-10-19T18:48:54.722Z,5.50
2017-10-19T18:51:22.916Z,5.00
2017-10-19T18:53:50.316Z,5.90
2017-10-19T18:56:17.730Z,5.10
2017-10-19T18:58:45.133Z,4.50
2017-10-19T19:01:12.552Z,5.20
2017-10-19T19:03:39.962Z,5.47
2017-10-19T19:06:08.145Z,4.77
2017-10-19T19:08:36.361Z,5.93
2017-10-19T19:11:03.758Z,4.33
2017-10-19T19:13:31.157Z,5.07
2017-10-19T19:15:58.578Z,4.60
2017-10-19T19:18:25.986Z,5.20
2017-10-19T19:20:53.402Z,5.10
2017-10-19T19:23:21.573Z,6.40
2017-10-19T19:25:49.751Z,4.83
2017-10-19T19:28:17.918Z,5.73
2017-10-19T19:30:46.325Z,5.10
2017-10-19T19:33:13.730Z,5.30
2017-10-19T19:35:41.144Z,5.57
2017-10-19T19:38:08.549Z,5.03
2017-10-19T19:40:35.959Z,5.57
2017-10-19T19:43:03.369Z,5.73
2017-10-19T19:45:31.547Z,5.10
2017-10-19T19:47:58.967Z,5.63
2017-10-19T19:50:26.406Z,5.23
2017-10-19T19:52:53.792Z,4.80
2017-10-19T19:55:21.201Z,4.87
2017-10-19T19:57:48.618Z,4.57
2017-10-19T20:00:16.034Z,4.50
2017-10-19T20:02:43.446Z,5.00
2017-10-19T20:05:11.637Z,5.23
2017-10-19T20:07:39.806Z,5.60
2017-10-19T20:10:07.218Z,6.00
2017-10-19T20:12:34.636Z,5.47
2017-10-19T20:15:02.034Z,5.03
2017-10-19T20:17:29.457Z,4.63
2017-10-19T20:19:56.857Z,5.70
2017-10-19T20:22:24.269Z,4.97
2017-10-19T20:24:51.691Z,5.20
2017-10-19T20:27:19.866Z,5.60
2017-10-19T20:29:48.050Z,6.13
2017-10-19T20:32:15.456Z,5.60
2017-10-19T20:34:42.858Z,6.13
2017-10-19T20:37:10.275Z,6.20
2017-10-19T20:39:37.694Z,5.60
2017-10-19T20:42:05.110Z,6.20
2017-10-19T20:44:33.286Z,5.30
2017-10-19T20:47:01.457Z,5.07
2017-10-19T20:49:29.640Z,5.70
2017-10-19T20:51:57.813Z,4.70
2017-10-19T20:54:25.990Z,6.07
2017-10-19T20:56:53.400Z,4.97
2017-10-19T20:59:20.810Z,5.60
2017-10-19T21:01:48.227Z,5.60
2017-10-19T21:04:15.630Z,6.20
2017-10-19T21:06:43.154Z,6.13
2017-10-19T21:09:11.334Z,5.50
2017-10-19T21:11:39.519Z,5.63
2017-10-19T21:14:07.701Z,5.00
2017-10-19T21:16:35.117Z,5.40
2017-10-19T21:19:02.545Z,6.07
2017-10-19T21:21:29.953Z,4.73
2017-10-19T21:23:58.130Z,5.40
2017-10-19T21:26:26.314Z,5.00
2017-10-19T21:28:53.722Z,6.10
2017-10-19T21:31:21.131Z,4.83
2017-10-19T21:33:48.542Z,5.23
2017-10-19T21:36:15.959Z,5.40
2017-10-19T21:38:43.373Z,6.30
2017-10-19T21:41:11.550Z,5.03
2017-10-19T21:43:39.733Z,4.87
2017-10-19T21:46:07.913Z,6.40
2017-10-19T21:48:35.335Z,4.93
2017-10-19T21:51:02.745Z,5.27
2017-10-19T21:53:30.146Z,5.27
2017-10-19T21:55:57.560Z,5.63
2017-10-19T21:58:24.974Z,5.10
2017-10-19T22:00:53.149Z,5.10
2017-10-19T22:03:21.325Z,4.73
2017-10-19T22:05:49.502Z,6.20
2017-10-19T22:08:17.683Z,5.93
2017-10-19T22:10:45.856Z,6.37
2017-10-19T22:13:14.030Z,5.17
2017-10-19T22:15:42.211Z,5.83
2017-10-19T22:18:10.393Z,7.27
2017-10-19T22:20:37.801Z,6.10
2017-10-19T22:23:05.223Z,7.03
2017-10-19T22:25:32.638Z,5.93
2017-10-19T22:28:00.824Z,8.33
2017-10-19T22:30:29.002Z,5.80
2017-10-19T22:32:56.410Z,6.57
2017-10-19T22:35:23.834Z,6.00
2017-10-19T22:37:51.243Z,5.30
2017-10-19T22:40:18.660Z,4.50
2017-10-19T22:42:46.076Z,4.43
2017-10-19T22:45:14.253Z,5.20
2017-10-19T22:47:41.661Z,5.03
2017-10-19T22:50:09.077Z,5.23
2017-10-19T22:52:36.488Z,4.93
2017-10-19T22:55:03.899Z,5.00
2017-10-19T22:57:31.306Z,4.67
2017-10-19T22:59:58.716Z,5.10
2017-10-19T23:02:26.137Z,4.97
2017-10-19T23:04:59.081Z,4.70
2017-10-19T23:07:26.483Z,4.50
2017-10-19T23:09:53.902Z,4.70
2017-10-19T23:12:21.310Z,4.90
2017-10-19T23:14:48.725Z,5.17
2017-10-19T23:17:16.132Z,5.30
2017-10-19T23:19:43.554Z,5.37
2017-10-19T23:22:11.735Z,5.00
2017-10-19T23:24:39.915Z,4.50
2017-10-19T23:27:08.249Z,4.23
2017-10-19T23:29:35.772Z,4.97
2017-10-19T23:32:03.188Z,5.23
2017-10-19T23:34:31.366Z,5.40
2017-10-19T23:36:59.543Z,5.20
2017-10-19T23:39:27.727Z,4.80
2017-10-19T23:41:55.130Z,5.20
2017-10-19T23:44:22.546Z,5.20
2017-10-19T23:46:49.956Z,5.10
2017-10-19T23:49:17.476Z,5.40
2017-10-19T23:51:44.885Z,6.60
2017-10-19T23:54:12.380Z,6.80
2017-10-19T23:56:39.793Z,7.67
2017-10-19T23:59:07.312Z,7.00
