createdAt,value
2018-05-15T00:00:54.370Z,15.22
2018-05-15T00:01:54.933Z,15.18
2018-05-15T00:02:55.495Z,15.24
2018-05-15T00:03:56.036Z,15.19
2018-05-15T00:04:56.584Z,15.19
2018-05-15T00:05:57.134Z,15.19
2018-05-15T00:06:57.680Z,15.21
2018-05-15T00:07:58.230Z,15.22
2018-05-15T00:08:58.781Z,15.26
2018-05-15T00:09:59.333Z,15.22
2018-05-15T00:10:59.883Z,15.21
2018-05-15T00:12:00.431Z,15.21
2018-05-15T00:13:00.981Z,15.14
2018-05-15T00:14:01.535Z,15.10
2018-05-15T00:15:02.085Z,15.07
2018-05-15T00:16:02.633Z,15.03
2018-05-15T00:17:03.176Z,15.07
2018-05-15T00:18:03.726Z,15.03
2018-05-15T00:19:04.278Z,14.96
2018-05-15T00:20:04.823Z,15.03
2018-05-15T00:21:05.376Z,14.96
2018-05-15T00:22:05.928Z,14.94
2018-05-15T00:23:06.481Z,14.91
2018-05-15T00:24:07.027Z,14.89
2018-05-15T00:25:07.577Z,14.86
2018-05-15T00:26:08.124Z,14.84
2018-05-15T00:27:08.671Z,14.77
2018-05-15T00:28:09.224Z,14.81
2018-05-15T00:29:09.771Z,14.72
2018-05-15T00:30:10.321Z,14.78
2018-05-15T00:31:10.871Z,14.68
2018-05-15T00:32:11.425Z,14.63
2018-05-15T00:33:11.974Z,14.63
2018-05-15T00:34:12.521Z,14.72
2018-05-15T00:35:13.070Z,14.63
2018-05-15T00:36:13.616Z,14.58
2018-05-15T00:37:14.167Z,14.50
2018-05-15T00:38:14.714Z,14.47
2018-05-15T00:39:15.264Z,14.55
2018-05-15T00:40:15.812Z,14.50
2018-05-15T00:41:16.366Z,14.47
2018-05-15T00:42:16.914Z,14.44
2018-05-15T00:43:17.464Z,14.51
2018-05-15T00:44:18.070Z,14.47
2018-05-15T00:45:18.556Z,14.30
2018-05-15T00:46:19.106Z,14.32
2018-05-15T00:47:19.657Z,14.29
2018-05-15T00:48:20.211Z,14.32
2018-05-15T00:49:20.758Z,14.32
2018-05-15T00:50:21.302Z,14.35
2018-05-15T00:51:21.847Z,14.25
2018-05-15T00:52:22.396Z,14.32
2018-05-15T00:53:22.948Z,14.26
2018-05-15T00:54:23.497Z,14.25
2018-05-15T00:55:24.048Z,14.33
2018-05-15T00:56:24.600Z,14.30
2018-05-15T00:57:25.149Z,14.21
2018-05-15T00:58:25.694Z,14.27
2018-05-15T00:59:26.243Z,14.27
2018-05-15T01:00:26.797Z,14.32
2018-05-15T01:01:27.343Z,14.27
2018-05-15T01:02:27.892Z,14.25
2018-05-15T01:03:28.437Z,14.18
2018-05-15T01:04:28.990Z,14.14
2018-05-15T01:05:29.536Z,14.21
2018-05-15T01:06:30.082Z,14.14
2018-05-15T01:07:30.637Z,14.17
2018-05-15T01:08:31.187Z,14.17
2018-05-15T01:09:31.731Z,14.17
2018-05-15T01:10:32.273Z,14.18
2018-05-15T01:11:32.819Z,14.08
2018-05-15T01:12:33.369Z,14.14
2018-05-15T01:13:33.914Z,14.02
2018-05-15T01:14:34.464Z,14.03
2018-05-15T01:15:35.014Z,14.05
2018-05-15T01:16:35.567Z,14.05
2018-05-15T01:17:36.116Z,13.94
2018-05-15T01:18:36.665Z,13.94
2018-05-15T01:19:37.209Z,13.93
2018-05-15T01:20:37.757Z,13.96
2018-05-15T01:21:38.306Z,13.77
2018-05-15T01:22:38.861Z,13.77
2018-05-15T01:23:39.416Z,13.82
2018-05-15T01:24:39.952Z,13.74
2018-05-15T01:25:40.502Z,13.75
2018-05-15T01:26:41.052Z,13.75
2018-05-15T01:27:41.598Z,13.71
2018-05-15T01:28:42.154Z,13.71
2018-05-15T01:29:42.700Z,13.63
2018-05-15T01:30:43.245Z,13.60
2018-05-15T01:31:43.795Z,13.63
2018-05-15T01:32:44.343Z,13.68
2018-05-15T01:33:44.893Z,13.61
2018-05-15T01:34:45.441Z,13.60
2018-05-15T01:35:45.992Z,13.60
2018-05-15T01:36:46.544Z,13.54
2018-05-15T01:37:47.089Z,13.53
2018-05-15T01:38:47.639Z,13.44
2018-05-15T01:39:48.187Z,13.49
2018-05-15T01:40:48.735Z,13.42
2018-05-15T01:41:49.284Z,13.39
2018-05-15T01:42:49.832Z,13.44
2018-05-15T01:43:50.380Z,13.42
2018-05-15T01:44:50.931Z,13.42
2018-05-15T01:45:51.475Z,13.42
2018-05-15T01:46:52.029Z,13.41
2018-05-15T01:47:52.576Z,13.44
2018-05-15T01:48:53.129Z,13.33
2018-05-15T01:49:53.674Z,13.31
2018-05-15T01:50:54.216Z,13.27
2018-05-15T01:51:54.772Z,13.33
2018-05-15T01:52:55.316Z,13.25
2018-05-15T01:53:55.868Z,13.20
2018-05-15T01:54:56.419Z,13.16
2018-05-15T01:55:56.966Z,13.16
2018-05-15T01:56:57.506Z,13.12
2018-05-15T01:57:58.057Z,13.18
2018-05-15T01:58:58.604Z,13.18
2018-05-15T01:59:59.154Z,13.18
2018-05-15T02:00:59.705Z,13.12
2018-05-15T02:02:00.255Z,13.18
2018-05-15T02:03:00.807Z,13.18
2018-05-15T02:04:01.353Z,13.19
2018-05-15T02:05:01.903Z,13.13
2018-05-15T02:06:02.454Z,13.07
2018-05-15T02:07:03.004Z,13.12
2018-05-15T02:08:03.552Z,12.98
2018-05-15T02:09:04.102Z,13.13
2018-05-15T02:10:04.649Z,13.10
2018-05-15T02:11:05.196Z,13.00
2018-05-15T02:12:05.741Z,13.01
2018-05-15T02:13:06.293Z,13.05
2018-05-15T02:14:06.842Z,13.18
2018-05-15T02:15:07.390Z,13.22
2018-05-15T02:16:07.995Z,13.18
2018-05-15T02:17:08.481Z,13.07
2018-05-15T02:18:09.031Z,13.18
2018-05-15T02:19:09.581Z,13.13
2018-05-15T02:20:10.133Z,13.16
2018-05-15T02:21:10.681Z,13.05
2018-05-15T02:22:11.232Z,13.20
2018-05-15T02:23:11.779Z,13.25
2018-05-15T02:24:12.327Z,13.27
2018-05-15T02:25:12.877Z,13.33
2018-05-15T02:26:13.422Z,13.38
2018-05-15T02:27:13.978Z,13.35
2018-05-15T02:28:14.523Z,13.41
2018-05-15T02:29:15.064Z,13.46
2018-05-15T02:30:15.614Z,13.49
2018-05-15T02:31:16.158Z,13.42
2018-05-15T02:32:16.712Z,13.53
2018-05-15T02:33:17.252Z,13.56
2018-05-15T02:34:17.804Z,13.57
2018-05-15T02:35:18.350Z,13.45
2018-05-15T02:36:18.901Z,13.56
2018-05-15T02:37:19.442Z,13.61
2018-05-15T02:38:19.995Z,13.59
2018-05-15T02:39:20.543Z,13.60
2018-05-15T02:40:21.094Z,13.59
2018-05-15T02:41:21.641Z,13.56
2018-05-15T02:42:22.193Z,13.53
2018-05-15T02:43:22.741Z,13.54
2018-05-15T02:44:23.289Z,13.50
2018-05-15T02:45:23.839Z,13.53
2018-05-15T02:46:24.384Z,13.42
2018-05-15T02:47:24.932Z,13.36
2018-05-15T02:48:25.478Z,13.39
2018-05-15T02:49:26.028Z,13.38
2018-05-15T02:50:26.577Z,13.38
2018-05-15T02:51:27.122Z,13.31
2018-05-15T02:52:27.670Z,13.20
2018-05-15T02:53:28.214Z,13.23
2018-05-15T02:54:28.769Z,13.19
2018-05-15T02:55:29.312Z,13.08
2018-05-15T02:56:29.860Z,13.08
2018-05-15T02:57:30.402Z,13.15
2018-05-15T02:58:30.949Z,13.15
2018-05-15T02:59:31.501Z,13.19
2018-05-15T03:00:32.051Z,13.18
2018-05-15T03:01:32.604Z,13.12
2018-05-15T03:02:33.143Z,13.10
2018-05-15T03:03:33.691Z,13.27
2018-05-15T03:04:34.241Z,13.22
2018-05-15T03:05:34.789Z,13.23
2018-05-15T03:06:35.339Z,13.30
2018-05-15T03:07:35.887Z,13.33
2018-05-15T03:08:36.431Z,13.33
2018-05-15T03:09:36.984Z,13.26
2018-05-15T03:10:37.531Z,13.38
2018-05-15T03:11:38.122Z,13.33
2018-05-15T03:12:38.631Z,13.30
2018-05-15T03:13:39.181Z,13.33
2018-05-15T03:14:39.728Z,13.35
2018-05-15T03:15:40.278Z,13.35
2018-05-15T03:16:40.822Z,13.41
2018-05-15T03:17:41.373Z,13.44
2018-05-15T03:18:41.921Z,13.46
2018-05-15T03:19:42.472Z,13.45
2018-05-15T03:20:43.023Z,13.42
2018-05-15T03:21:43.569Z,13.39
2018-05-15T03:22:44.123Z,13.46
2018-05-15T03:23:44.672Z,13.49
2018-05-15T03:24:45.221Z,13.56
2018-05-15T03:25:45.770Z,13.56
2018-05-15T03:26:46.319Z,13.60
2018-05-15T03:27:46.874Z,13.60
2018-05-15T03:28:47.424Z,13.61
2018-05-15T03:29:47.976Z,13.64
2018-05-15T03:30:48.527Z,13.54
2018-05-15T03:31:49.076Z,13.45
2018-05-15T03:32:49.630Z,13.46
2018-05-15T03:33:50.184Z,13.49
2018-05-15T03:34:50.732Z,13.53
2018-05-15T03:35:51.284Z,13.45
2018-05-15T03:36:51.834Z,13.57
2018-05-15T03:37:52.380Z,13.56
2018-05-15T03:38:52.933Z,13.63
2018-05-15T03:39:53.474Z,13.59
2018-05-15T03:40:54.023Z,13.59
2018-05-15T03:41:54.575Z,13.53
2018-05-15T03:42:55.118Z,13.49
2018-05-15T03:43:55.666Z,13.50
2018-05-15T03:44:56.213Z,13.50
2018-05-15T03:45:56.763Z,13.44
2018-05-15T03:46:57.314Z,13.44
2018-05-15T03:47:57.865Z,13.45
2018-05-15T03:48:58.414Z,13.38
2018-05-15T03:49:58.961Z,13.46
2018-05-15T03:50:59.515Z,13.38
2018-05-15T03:52:00.066Z,13.42
2018-05-15T03:53:00.614Z,13.46
2018-05-15T03:54:01.163Z,13.45
2018-05-15T03:55:01.709Z,13.45
2018-05-15T03:56:02.258Z,13.39
2018-05-15T03:57:02.810Z,13.39
2018-05-15T03:58:03.354Z,13.41
2018-05-15T03:59:03.908Z,13.41
2018-05-15T04:00:04.465Z,13.39
2018-05-15T04:01:05.096Z,13.36
2018-05-15T04:02:05.557Z,13.36
2018-05-15T04:03:06.101Z,13.31
2018-05-15T04:04:06.654Z,13.38
2018-05-15T04:05:07.206Z,13.36
2018-05-15T04:06:07.753Z,13.36
2018-05-15T04:07:08.301Z,13.41
2018-05-15T04:08:08.854Z,13.42
2018-05-15T04:09:09.407Z,13.50
2018-05-15T04:10:09.959Z,13.36
2018-05-15T04:11:10.538Z,13.36
2018-05-15T04:12:11.060Z,13.41
2018-05-15T04:13:11.617Z,13.42
2018-05-15T04:14:12.164Z,13.41
2018-05-15T04:15:12.712Z,13.49
2018-05-15T04:16:13.267Z,13.50
2018-05-15T04:17:13.824Z,13.44
2018-05-15T04:18:14.379Z,13.50
2018-05-15T04:19:14.937Z,13.53
2018-05-15T04:20:15.495Z,13.53
2018-05-15T04:21:16.048Z,13.52
2018-05-15T04:22:16.603Z,13.54
2018-05-15T04:23:17.149Z,13.50
2018-05-15T04:24:17.702Z,13.60
2018-05-15T04:25:18.247Z,13.52
2018-05-15T04:26:18.806Z,13.54
2018-05-15T04:27:19.362Z,13.59
2018-05-15T04:28:19.921Z,13.53
2018-05-15T04:29:20.465Z,13.46
2018-05-15T04:30:21.090Z,13.46
2018-05-15T04:31:21.567Z,13.46
2018-05-15T04:32:22.121Z,13.54
2018-05-15T04:33:22.676Z,13.53
2018-05-15T04:34:23.226Z,13.61
2018-05-15T04:35:23.822Z,13.63
2018-05-15T04:36:24.329Z,13.72
2018-05-15T04:37:24.880Z,13.74
2018-05-15T04:38:25.429Z,13.79
2018-05-15T04:39:25.981Z,13.78
2018-05-15T04:40:26.533Z,13.72
2018-05-15T04:41:27.085Z,13.71
2018-05-15T04:42:27.635Z,13.72
2018-05-15T04:43:28.245Z,13.56
2018-05-15T04:44:28.731Z,13.69
2018-05-15T04:45:29.280Z,13.72
2018-05-15T04:46:29.842Z,13.61
2018-05-15T04:47:30.390Z,13.72
2018-05-15T04:48:30.942Z,13.59
2018-05-15T04:49:31.491Z,13.57
2018-05-15T04:50:32.041Z,13.61
2018-05-15T04:51:32.596Z,13.59
2018-05-15T04:52:33.152Z,13.61
2018-05-15T04:53:33.706Z,13.59
2018-05-15T04:54:34.261Z,13.63
2018-05-15T04:55:34.825Z,13.60
2018-05-15T04:56:35.364Z,13.64
2018-05-15T04:57:35.915Z,13.72
2018-05-15T04:58:36.470Z,13.78
2018-05-15T04:59:37.029Z,13.78
2018-05-15T05:00:37.785Z,13.60
2018-05-15T05:01:38.340Z,13.74
2018-05-15T05:02:38.894Z,13.74
2018-05-15T05:03:39.447Z,13.71
2018-05-15T05:04:39.996Z,13.78
2018-05-15T05:05:40.547Z,13.79
2018-05-15T05:06:41.101Z,13.72
2018-05-15T05:07:41.650Z,13.77
2018-05-15T05:08:42.225Z,13.81
2018-05-15T05:09:42.753Z,13.82
2018-05-15T05:10:43.301Z,13.78
2018-05-15T05:11:43.914Z,13.69
2018-05-15T05:12:44.409Z,13.75
2018-05-15T05:13:44.959Z,13.72
2018-05-15T05:14:45.515Z,13.71
2018-05-15T05:15:46.065Z,13.77
2018-05-15T05:16:46.620Z,13.75
2018-05-15T05:17:47.176Z,13.87
2018-05-15T05:18:47.734Z,13.87
2018-05-15T05:19:48.294Z,13.90
2018-05-15T05:20:48.841Z,13.99
2018-05-15T05:21:49.456Z,13.99
2018-05-15T05:22:50.008Z,14.05
2018-05-15T05:23:50.556Z,14.00
2018-05-15T05:24:51.111Z,14.11
2018-05-15T05:25:51.664Z,14.17
2018-05-15T05:26:52.221Z,14.17
2018-05-15T05:27:52.776Z,14.18
2018-05-15T05:28:53.332Z,14.17
2018-05-15T05:29:53.883Z,14.12
2018-05-15T05:30:54.440Z,14.32
2018-05-15T05:31:54.998Z,14.26
2018-05-15T05:32:55.554Z,14.44
2018-05-15T05:33:56.109Z,14.48
2018-05-15T05:34:56.664Z,14.60
2018-05-15T05:35:57.219Z,14.65
2018-05-15T05:36:57.779Z,14.66
2018-05-15T05:37:58.331Z,14.66
2018-05-15T05:38:58.885Z,14.72
2018-05-15T05:39:59.481Z,14.85
2018-05-15T05:40:59.994Z,14.89
2018-05-15T05:42:00.552Z,14.81
2018-05-15T05:43:01.105Z,14.86
2018-05-15T05:44:01.661Z,14.78
2018-05-15T05:45:02.219Z,14.91
2018-05-15T05:46:02.771Z,14.94
2018-05-15T05:47:03.324Z,14.94
2018-05-15T05:48:03.878Z,14.91
2018-05-15T05:49:04.439Z,15.00
2018-05-15T05:50:04.989Z,14.94
2018-05-15T05:51:05.540Z,14.91
2018-05-15T05:52:06.138Z,14.82
2018-05-15T05:53:06.650Z,14.82
2018-05-15T05:54:07.216Z,14.78
2018-05-15T05:55:07.768Z,14.91
2018-05-15T05:56:08.322Z,14.89
2018-05-15T05:57:08.877Z,15.00
2018-05-15T05:58:09.432Z,15.00
2018-05-15T05:59:09.992Z,15.14
2018-05-15T06:00:10.550Z,15.17
2018-05-15T06:01:11.109Z,15.22
2018-05-15T06:02:11.664Z,15.22
2018-05-15T06:03:12.221Z,15.31
2018-05-15T06:04:12.773Z,15.25
2018-05-15T06:05:13.330Z,15.25
2018-05-15T06:06:13.885Z,15.25
2018-05-15T06:07:14.480Z,15.25
2018-05-15T06:08:15.004Z,15.22
2018-05-15T06:09:15.613Z,15.26
2018-05-15T06:10:16.169Z,15.26
2018-05-15T06:11:16.734Z,15.43
2018-05-15T06:12:17.288Z,15.58
2018-05-15T06:13:17.841Z,15.84
2018-05-15T06:14:18.470Z,15.98
2018-05-15T06:15:18.949Z,16.04
2018-05-15T06:16:19.512Z,16.12
2018-05-15T06:17:20.065Z,16.23
2018-05-15T06:18:20.622Z,16.24
2018-05-15T06:19:21.178Z,16.15
2018-05-15T06:20:21.739Z,16.16
2018-05-15T06:21:22.303Z,16.23
2018-05-15T06:22:22.861Z,16.38
2018-05-15T06:23:23.424Z,16.71
2018-05-15T06:24:23.982Z,16.89
2018-05-15T06:25:24.544Z,17.01
2018-05-15T06:26:25.115Z,17.15
2018-05-15T06:27:25.717Z,17.34
2018-05-15T06:28:26.241Z,17.55
2018-05-15T06:29:26.811Z,17.89
2018-05-15T06:30:27.422Z,18.12
2018-05-15T06:31:27.984Z,18.43
2018-05-15T06:32:28.633Z,18.69
2018-05-15T06:33:29.107Z,18.98
2018-05-15T06:34:29.670Z,19.18
2018-05-15T06:35:30.234Z,19.51
2018-05-15T06:36:30.797Z,20.06
2018-05-15T06:37:31.359Z,20.34
2018-05-15T06:38:31.947Z,20.60
2018-05-15T06:39:32.493Z,20.75
2018-05-15T06:40:33.059Z,20.99
2018-05-15T06:41:33.623Z,21.42
2018-05-15T06:42:34.195Z,21.70
2018-05-15T06:43:34.758Z,21.75
2018-05-15T06:44:35.388Z,21.86
2018-05-15T06:45:35.954Z,21.89
2018-05-15T06:46:36.528Z,21.92
2018-05-15T06:47:37.097Z,22.11
2018-05-15T06:48:37.668Z,22.35
2018-05-15T06:49:38.229Z,22.50
2018-05-15T06:50:38.803Z,22.79
2018-05-15T06:51:39.419Z,23.13
2018-05-15T06:52:39.995Z,23.54
2018-05-15T06:53:40.565Z,23.94
2018-05-15T06:54:41.160Z,24.27
2018-05-15T06:55:41.741Z,24.21
2018-05-15T06:56:42.351Z,24.13
2018-05-15T06:57:42.876Z,24.16
2018-05-15T06:58:43.444Z,24.56
2018-05-15T06:59:44.013Z,24.98
2018-05-15T07:00:44.579Z,25.09
2018-05-15T07:01:45.180Z,25.62
2018-05-15T07:02:45.722Z,26.03
2018-05-15T07:03:46.288Z,25.78
2018-05-15T07:04:46.861Z,25.71
2018-05-15T07:05:47.447Z,25.76
2018-05-15T07:06:48.014Z,25.69
2018-05-15T07:07:48.605Z,25.88
2018-05-15T07:08:49.168Z,25.93
2018-05-15T07:09:49.739Z,25.86
2018-05-15T07:10:50.311Z,26.22
2018-05-15T07:11:50.886Z,26.00
2018-05-15T07:12:51.465Z,26.00
2018-05-15T07:13:52.037Z,25.94
2018-05-15T07:14:52.619Z,25.83
2018-05-15T07:15:53.198Z,25.81
2018-05-15T07:16:53.774Z,26.00
2018-05-15T07:17:54.344Z,26.03
2018-05-15T07:18:54.919Z,25.99
2018-05-15T07:19:55.490Z,26.24
2018-05-15T07:20:56.066Z,25.98
2018-05-15T07:21:56.640Z,25.99
2018-05-15T07:22:57.216Z,26.16
2018-05-15T07:23:57.790Z,26.46
2018-05-15T07:24:58.365Z,26.85
2018-05-15T07:25:58.939Z,27.17
2018-05-15T07:26:59.508Z,27.15
2018-05-15T07:28:00.088Z,27.23
2018-05-15T07:29:00.657Z,27.20
2018-05-15T07:30:01.231Z,27.36
2018-05-15T07:31:01.809Z,27.77
2018-05-15T07:32:02.373Z,27.80
2018-05-15T07:33:03.005Z,27.70
2018-05-15T07:34:03.525Z,27.76
2018-05-15T07:35:04.107Z,27.68
2018-05-15T07:36:04.680Z,28.07
2018-05-15T07:37:05.256Z,28.15
2018-05-15T07:38:05.822Z,27.81
2018-05-15T07:39:06.397Z,27.80
2018-05-15T07:40:06.974Z,27.96
2018-05-15T07:41:07.737Z,27.77
2018-05-15T07:42:08.119Z,27.89
2018-05-15T07:43:08.690Z,28.17
2018-05-15T07:44:09.270Z,28.45
2018-05-15T07:45:09.840Z,28.82
2018-05-15T07:46:10.418Z,28.88
2018-05-15T07:47:10.980Z,28.82
2018-05-15T07:48:11.607Z,29.04
2018-05-15T07:49:12.134Z,29.19
2018-05-15T07:50:12.709Z,28.89
2018-05-15T07:51:13.333Z,28.91
2018-05-15T07:52:13.906Z,29.22
2018-05-15T07:53:14.477Z,29.08
2018-05-15T07:54:15.051Z,29.08
2018-05-15T07:55:15.620Z,29.22
2018-05-15T07:56:16.194Z,29.10
2018-05-15T07:57:16.773Z,29.22
2018-05-15T07:58:17.357Z,29.25
2018-05-15T07:59:17.932Z,29.10
2018-05-15T08:00:18.507Z,29.34
2018-05-15T08:01:19.076Z,29.48
2018-05-15T08:02:19.770Z,29.37
2018-05-15T08:03:20.339Z,29.23
2018-05-15T08:04:20.999Z,29.23
2018-05-15T08:05:21.496Z,29.07
2018-05-15T08:06:22.076Z,28.97
2018-05-15T08:07:22.650Z,29.10
2018-05-15T08:08:23.221Z,29.05
2018-05-15T08:09:23.795Z,29.16
2018-05-15T08:10:24.372Z,29.34
2018-05-15T08:11:24.949Z,29.47
2018-05-15T08:12:25.514Z,29.64
2018-05-15T08:13:26.101Z,29.69
2018-05-15T08:14:26.679Z,29.62
2018-05-15T08:15:27.251Z,29.29
2018-05-15T08:16:27.905Z,29.05
2018-05-15T08:17:28.396Z,29.19
2018-05-15T08:18:28.976Z,29.47
2018-05-15T08:19:29.548Z,29.57
2018-05-15T08:20:30.116Z,29.72
2018-05-15T08:21:30.684Z,29.87
2018-05-15T08:22:31.288Z,29.75
2018-05-15T08:23:31.821Z,29.99
2018-05-15T08:24:32.400Z,30.19
2018-05-15T08:25:32.984Z,29.99
2018-05-15T08:26:33.576Z,30.12
2018-05-15T08:27:34.147Z,30.13
2018-05-15T08:28:34.726Z,30.30
2018-05-15T08:29:35.309Z,30.16
2018-05-15T08:30:35.880Z,30.22
2018-05-15T08:31:36.454Z,30.19
2018-05-15T08:32:37.028Z,29.78
2018-05-15T08:33:37.607Z,29.72
2018-05-15T08:34:38.177Z,30.09
2018-05-15T08:35:38.744Z,30.06
2018-05-15T08:36:39.308Z,30.05
2018-05-15T08:37:39.904Z,30.12
2018-05-15T08:38:40.451Z,30.05
2018-05-15T08:39:41.025Z,30.09
2018-05-15T08:40:41.600Z,30.21
2018-05-15T08:41:42.180Z,30.37
2018-05-15T08:42:42.742Z,30.68
2018-05-15T08:43:43.311Z,30.81
2018-05-15T08:44:43.893Z,30.95
2018-05-15T08:45:44.468Z,30.69
2018-05-15T08:46:45.040Z,30.43
2018-05-15T08:47:45.612Z,30.27
2018-05-15T08:48:46.182Z,29.67
2018-05-15T08:49:46.757Z,29.29
2018-05-15T08:50:47.322Z,29.39
2018-05-15T08:51:47.941Z,29.41
2018-05-15T08:52:48.524Z,29.48
2018-05-15T08:53:49.099Z,30.00
2018-05-15T08:54:49.676Z,29.91
2018-05-15T08:55:50.253Z,29.87
2018-05-15T08:56:50.830Z,29.48
2018-05-15T08:57:51.401Z,29.34
2018-05-15T08:58:51.979Z,29.30
2018-05-15T08:59:52.561Z,29.15
2018-05-15T09:00:53.123Z,29.11
2018-05-15T09:01:53.702Z,29.27
2018-05-15T09:02:54.269Z,29.48
2018-05-15T09:03:54.858Z,29.62
2018-05-15T09:04:55.437Z,29.52
2018-05-15T09:05:56.013Z,29.27
2018-05-15T09:06:56.587Z,28.89
2018-05-15T09:07:57.161Z,28.92
2018-05-15T09:08:57.726Z,29.23
2018-05-15T09:09:58.319Z,28.88
2018-05-15T09:10:58.901Z,28.26
2018-05-15T09:11:59.476Z,27.77
2018-05-15T09:13:00.080Z,27.71
2018-05-15T09:14:00.678Z,27.68
2018-05-15T09:15:01.251Z,27.83
2018-05-15T09:16:01.820Z,28.11
2018-05-15T09:17:02.396Z,28.20
2018-05-15T09:18:02.968Z,28.59
2018-05-15T09:19:03.545Z,28.92
2018-05-15T09:20:04.114Z,28.89
2018-05-15T09:21:04.692Z,28.67
2018-05-15T09:22:05.265Z,28.77
2018-05-15T09:23:05.841Z,28.78
2018-05-15T09:24:06.412Z,29.01
2018-05-15T09:25:06.993Z,29.26
2018-05-15T09:26:07.563Z,29.50
2018-05-15T09:27:08.132Z,29.62
2018-05-15T09:28:08.704Z,29.11
2018-05-15T09:29:09.275Z,29.07
2018-05-15T09:30:09.848Z,29.16
2018-05-15T09:31:10.413Z,29.19
2018-05-15T09:32:10.990Z,29.34
2018-05-15T09:33:11.568Z,29.35
2018-05-15T09:34:12.156Z,29.20
2018-05-15T09:35:12.733Z,29.10
2018-05-15T09:36:13.306Z,29.10
2018-05-15T09:37:13.928Z,29.07
2018-05-15T09:38:14.499Z,29.13
2018-05-15T09:39:15.080Z,29.03
2018-05-15T09:40:15.649Z,29.05
2018-05-15T09:41:16.220Z,29.04
2018-05-15T09:42:16.800Z,28.60
2018-05-15T09:43:17.373Z,28.33
2018-05-15T09:44:17.942Z,28.13
2018-05-15T09:45:18.517Z,28.30
2018-05-15T09:46:19.115Z,28.41
2018-05-15T09:47:19.709Z,28.69
2018-05-15T09:48:20.316Z,28.78
2018-05-15T09:49:20.932Z,28.69
2018-05-15T09:50:21.526Z,28.36
2018-05-15T09:51:22.100Z,28.45
2018-05-15T09:52:22.737Z,28.60
2018-05-15T09:53:23.971Z,28.88
2018-05-15T09:54:24.578Z,28.81
2018-05-15T09:55:25.148Z,28.55
2018-05-15T09:56:25.753Z,28.25
2018-05-15T09:57:26.381Z,28.57
2018-05-15T09:58:26.959Z,28.78
2018-05-15T09:59:27.563Z,28.87
2018-05-15T10:00:28.188Z,28.92
2018-05-15T10:01:28.775Z,28.60
2018-05-15T10:02:29.387Z,28.36
2018-05-15T10:03:30.013Z,28.41
2018-05-15T10:04:30.645Z,28.41
2018-05-15T10:05:31.246Z,28.36
2018-05-15T10:06:31.808Z,28.45
2018-05-15T10:07:32.434Z,28.57
2018-05-15T10:08:33.006Z,28.73
2018-05-15T10:09:33.612Z,28.57
2018-05-15T10:10:34.308Z,28.79
2018-05-15T10:11:34.987Z,29.13
2018-05-15T10:12:35.666Z,29.15
2018-05-15T10:13:36.272Z,29.16
2018-05-15T10:14:36.911Z,29.29
2018-05-15T10:15:37.551Z,29.20
2018-05-15T10:16:38.168Z,29.17
2018-05-15T10:17:38.812Z,28.97
2018-05-15T10:18:39.469Z,29.20
2018-05-15T10:19:40.137Z,29.38
2018-05-15T10:20:40.773Z,29.74
2018-05-15T10:21:41.389Z,29.99
2018-05-15T10:22:42.040Z,29.96
2018-05-15T10:23:42.689Z,29.97
2018-05-15T10:24:43.289Z,29.64
2018-05-15T10:25:43.990Z,29.62
2018-05-15T10:26:44.756Z,29.47
2018-05-15T10:27:45.505Z,29.44
2018-05-15T10:28:46.246Z,29.56
2018-05-15T10:29:46.922Z,29.56
2018-05-15T10:30:47.596Z,29.64
2018-05-15T10:31:48.219Z,29.84
2018-05-15T10:32:48.922Z,30.06
2018-05-15T10:33:49.596Z,30.13
2018-05-15T10:34:50.217Z,30.37
2018-05-15T10:35:50.923Z,30.19
2018-05-15T10:36:51.611Z,30.24
2018-05-15T10:37:52.234Z,30.43
2018-05-15T10:38:52.861Z,30.69
2018-05-15T10:39:53.544Z,30.84
2018-05-15T10:40:54.223Z,30.68
2018-05-15T10:41:54.911Z,30.47
2018-05-15T10:42:55.619Z,30.33
2018-05-15T10:43:56.425Z,30.18
2018-05-15T10:44:57.063Z,30.33
2018-05-15T10:45:57.704Z,30.53
2018-05-15T10:46:58.385Z,30.03
2018-05-15T10:47:59.071Z,29.87
2018-05-15T10:48:59.743Z,30.09
2018-05-15T10:50:00.404Z,30.40
2018-05-15T10:51:01.001Z,30.65
2018-05-15T10:52:01.598Z,30.31
2018-05-15T10:53:02.199Z,30.46
2018-05-15T10:54:02.820Z,30.35
2018-05-15T10:55:03.430Z,30.53
2018-05-15T10:56:04.084Z,30.62
2018-05-15T10:57:04.707Z,30.71
2018-05-15T10:58:05.349Z,30.75
2018-05-15T10:59:05.991Z,30.83
2018-05-15T11:00:06.615Z,30.91
2018-05-15T11:01:07.244Z,30.73
2018-05-15T11:02:07.846Z,30.60
2018-05-15T11:03:08.516Z,30.73
2018-05-15T11:04:09.195Z,30.93
2018-05-15T11:05:09.832Z,31.25
2018-05-15T11:06:10.558Z,31.17
2018-05-15T11:07:11.207Z,30.73
2018-05-15T11:08:11.833Z,30.33
2018-05-15T11:09:12.460Z,30.16
2018-05-15T11:10:13.072Z,30.11
2018-05-15T11:11:13.691Z,29.91
2018-05-15T11:12:14.323Z,29.75
2018-05-15T11:13:14.952Z,29.62
2018-05-15T11:14:15.534Z,29.78
2018-05-15T11:15:16.149Z,30.05
2018-05-15T11:16:16.742Z,30.15
2018-05-15T11:17:17.329Z,29.81
2018-05-15T11:18:17.945Z,29.78
2018-05-15T11:19:18.550Z,29.82
2018-05-15T11:20:19.157Z,30.11
2018-05-15T11:21:19.820Z,30.50
2018-05-15T11:22:20.439Z,30.93
2018-05-15T11:23:21.065Z,31.34
2018-05-15T11:24:21.674Z,31.60
2018-05-15T11:25:22.275Z,31.73
2018-05-15T11:26:22.892Z,31.88
2018-05-15T11:27:23.492Z,32.02
2018-05-15T11:28:24.085Z,31.97
2018-05-15T11:29:24.698Z,32.12
2018-05-15T11:30:25.405Z,31.96
2018-05-15T11:31:25.927Z,31.90
2018-05-15T11:32:26.509Z,31.80
2018-05-15T11:33:27.102Z,31.64
2018-05-15T11:34:27.703Z,31.67
2018-05-15T11:35:28.306Z,31.54
2018-05-15T11:36:28.891Z,31.20
2018-05-15T11:37:29.458Z,30.87
2018-05-15T11:38:30.032Z,30.38
2018-05-15T11:39:30.639Z,30.34
2018-05-15T11:40:31.246Z,30.35
2018-05-15T11:41:31.879Z,30.38
2018-05-15T11:42:32.390Z,30.64
2018-05-15T11:43:32.973Z,30.94
2018-05-15T11:44:33.586Z,31.30
2018-05-15T11:45:34.158Z,31.47
2018-05-15T11:46:34.778Z,31.69
2018-05-15T11:47:35.517Z,31.61
2018-05-15T11:48:36.406Z,31.25
2018-05-15T11:49:37.398Z,31.17
2018-05-15T11:50:37.909Z,31.52
2018-05-15T11:51:38.203Z,31.96
2018-05-15T11:52:38.923Z,32.19
2018-05-15T11:53:38.854Z,32.62
2018-05-15T11:54:39.433Z,32.88
2018-05-15T11:55:42.714Z,32.91
2018-05-15T11:56:40.585Z,32.98
2018-05-15T11:57:41.160Z,33.07
2018-05-15T11:58:41.762Z,32.74
2018-05-15T11:59:42.417Z,32.98
2018-05-15T12:00:42.920Z,33.30
2018-05-15T12:01:43.501Z,33.48
2018-05-15T12:02:44.423Z,33.41
2018-05-15T12:03:44.917Z,33.00
2018-05-15T12:04:45.480Z,33.03
2018-05-15T12:05:46.101Z,33.41
2018-05-15T12:06:46.715Z,33.10
2018-05-15T12:07:47.347Z,33.27
2018-05-15T12:08:47.933Z,32.61
2018-05-15T12:09:48.552Z,32.37
2018-05-15T12:10:49.130Z,32.73
2018-05-15T12:11:49.735Z,32.70
2018-05-15T12:12:50.402Z,32.49
2018-05-15T12:13:50.902Z,32.61
2018-05-15T12:14:51.483Z,32.99
2018-05-15T12:15:52.088Z,33.26
2018-05-15T12:16:52.678Z,33.28
2018-05-15T12:17:53.256Z,33.38
2018-05-15T12:18:53.865Z,33.36
2018-05-15T12:19:54.438Z,33.18
2018-05-15T12:20:55.046Z,32.93
2018-05-15T12:21:55.633Z,33.30
2018-05-15T12:22:56.269Z,33.07
2018-05-15T12:23:56.866Z,33.30
2018-05-15T12:24:57.500Z,33.42
2018-05-15T12:25:58.158Z,33.46
2018-05-15T12:26:58.855Z,33.37
2018-05-15T12:27:59.534Z,32.88
2018-05-15T12:29:00.075Z,32.56
2018-05-15T12:30:00.654Z,32.12
2018-05-15T12:31:01.282Z,32.36
2018-05-15T12:32:01.926Z,32.12
2018-05-15T12:33:02.557Z,31.87
2018-05-15T12:34:03.150Z,31.45
2018-05-15T12:35:03.760Z,31.05
2018-05-15T12:36:04.360Z,30.84
2018-05-15T12:37:04.985Z,30.66
2018-05-15T12:38:05.661Z,30.68
2018-05-15T12:39:06.315Z,30.91
2018-05-15T12:40:06.925Z,31.30
2018-05-15T12:41:07.548Z,31.79
2018-05-15T12:42:08.286Z,32.18
2018-05-15T12:43:08.758Z,32.39
2018-05-15T12:44:09.355Z,32.61
2018-05-15T12:45:09.970Z,32.54
2018-05-15T12:46:10.556Z,32.91
2018-05-15T12:47:11.142Z,33.11
2018-05-15T12:48:11.787Z,33.11
2018-05-15T12:49:12.341Z,33.38
2018-05-15T12:50:12.930Z,33.28
2018-05-15T12:51:13.535Z,33.30
2018-05-15T12:52:14.104Z,33.46
2018-05-15T12:53:14.681Z,33.46
2018-05-15T12:54:15.355Z,33.27
2018-05-15T12:55:15.850Z,33.05
2018-05-15T12:56:16.425Z,32.99
2018-05-15T12:57:17.011Z,33.05
2018-05-15T12:58:17.602Z,33.17
2018-05-15T12:59:18.193Z,33.08
2018-05-15T13:00:18.778Z,33.08