createdAt,value
2016-08-06T00:04:11.413Z,1015.80
2016-08-06T00:09:11.289Z,1015.84
2016-08-06T00:14:11.218Z,1015.73
2016-08-06T00:19:11.255Z,1015.71
2016-08-06T00:24:11.009Z,1015.73
2016-08-06T00:29:10.960Z,1015.65
2016-08-06T00:34:10.842Z,1015.61
2016-08-06T00:39:10.588Z,1015.63
2016-08-06T00:44:10.437Z,1015.69
2016-08-06T00:49:10.235Z,1015.71
2016-08-06T00:54:10.046Z,1015.68
2016-08-06T00:59:09.959Z,1015.69
2016-08-06T01:04:09.792Z,1015.84
2016-08-06T01:09:09.714Z,1015.78
2016-08-06T01:14:09.597Z,1015.88
2016-08-06T01:19:09.308Z,1015.93
2016-08-06T01:24:09.095Z,1015.93
2016-08-06T01:29:08.777Z,1016.07
2016-08-06T01:34:08.700Z,1016.01
2016-08-06T01:39:08.462Z,1016.16
2016-08-06T01:44:08.378Z,1016.19
2016-08-06T01:49:08.280Z,1016.12
2016-08-06T01:54:08.294Z,1016.03
2016-08-06T01:59:08.001Z,1016.09
2016-08-06T02:04:07.646Z,1015.99
2016-08-06T02:09:07.420Z,1016.03
2016-08-06T02:14:07.206Z,1016.04
2016-08-06T02:19:06.995Z,1015.97
2016-08-06T02:24:07.015Z,1016.02
2016-08-06T02:29:06.961Z,1016.07
2016-08-06T02:34:06.964Z,1016.00
2016-08-06T02:39:06.895Z,1016.09
2016-08-06T02:44:06.971Z,1016.11
2016-08-06T02:49:06.739Z,1016.07
2016-08-06T02:54:06.636Z,1016.16
2016-08-06T02:59:06.470Z,1016.07
2016-08-06T03:04:06.425Z,1016.11
2016-08-06T03:09:06.378Z,1016.15
2016-08-06T03:14:06.194Z,1016.22
2016-08-06T03:19:06.117Z,1016.19
2016-08-06T03:24:05.928Z,1016.20
2016-08-06T03:29:05.844Z,1016.26
2016-08-06T03:34:05.681Z,1016.23
2016-08-06T03:39:05.460Z,1016.35
2016-08-06T03:44:05.307Z,1016.29
2016-08-06T03:49:05.195Z,1016.26
2016-08-06T03:54:05.797Z,1016.36
2016-08-06T03:59:06.341Z,1016.39
2016-08-06T04:04:06.241Z,1016.33
2016-08-06T04:09:06.131Z,1016.35
2016-08-06T04:14:06.140Z,1016.48
2016-08-06T04:19:06.044Z,1016.38
2016-08-06T04:24:05.916Z,1016.39
2016-08-06T04:29:05.797Z,1016.47
2016-08-06T04:34:05.685Z,1016.41
2016-08-06T04:39:05.553Z,1016.49
2016-08-06T04:44:05.454Z,1016.59
2016-08-06T04:49:05.531Z,1016.71
2016-08-06T04:54:05.552Z,1016.68
2016-08-06T04:59:05.442Z,1016.79
2016-08-06T05:04:05.410Z,1016.82
2016-08-06T05:09:05.340Z,1016.96
2016-08-06T05:14:05.148Z,1017.02
2016-08-06T05:19:05.081Z,1017.09
2016-08-06T05:24:04.989Z,1017.09
2016-08-06T05:29:05.096Z,1017.17
2016-08-06T05:34:05.006Z,1017.20
2016-08-06T05:39:04.984Z,1017.23
2016-08-06T05:44:04.780Z,1017.24
2016-08-06T05:49:04.799Z,1017.24
2016-08-06T05:54:04.809Z,1017.31
2016-08-06T05:59:05.673Z,1017.35
2016-08-06T06:04:05.536Z,1017.40
2016-08-06T06:09:05.402Z,1017.43
2016-08-06T06:14:05.335Z,1017.39
2016-08-06T06:19:05.348Z,1017.33
2016-08-06T06:24:05.267Z,1017.47
2016-08-06T06:29:05.377Z,1017.50
2016-08-06T06:34:05.142Z,1017.43
2016-08-06T06:39:05.278Z,1017.43
2016-08-06T06:44:05.268Z,1017.45
2016-08-06T06:49:05.212Z,1017.34
2016-08-06T06:54:05.268Z,1017.34
2016-08-06T06:59:05.239Z,1017.47
2016-08-06T07:04:05.243Z,1017.43
2016-08-06T07:09:05.303Z,1017.66
2016-08-06T07:14:05.092Z,1017.69
2016-08-06T07:19:05.010Z,1017.72
2016-08-06T07:24:04.857Z,1017.79
2016-08-06T07:29:04.858Z,1017.76
2016-08-06T07:34:04.774Z,1017.79
2016-08-06T07:39:04.837Z,1017.81
2016-08-06T07:44:04.773Z,1017.90
2016-08-06T07:49:04.743Z,1017.78
2016-08-06T07:54:04.929Z,1017.77
2016-08-06T07:59:04.688Z,1017.79
2016-08-06T08:04:04.599Z,1017.76
2016-08-06T08:09:04.591Z,1017.71
2016-08-06T08:14:04.499Z,1017.80
2016-08-06T08:19:04.615Z,1017.75
2016-08-06T08:24:04.609Z,1017.75
2016-08-06T08:29:04.538Z,1017.79
2016-08-06T08:34:04.536Z,1017.93
2016-08-06T08:39:04.452Z,1017.89
2016-08-06T08:44:04.455Z,1017.93
2016-08-06T08:49:04.228Z,1017.97
2016-08-06T08:54:04.214Z,1018.11
2016-08-06T08:59:04.389Z,1018.08
2016-08-06T09:04:04.098Z,1018.04
2016-08-06T09:09:04.157Z,1018.10
2016-08-06T09:14:03.955Z,1018.18
2016-08-06T09:19:03.790Z,1018.26
2016-08-06T09:24:03.836Z,1018.31
2016-08-06T09:29:03.627Z,1018.29
2016-08-06T09:34:03.577Z,1018.26
2016-08-06T09:39:03.684Z,1018.36
2016-08-06T09:44:03.387Z,1018.45
2016-08-06T09:49:03.293Z,1018.46
2016-08-06T09:54:03.125Z,1018.44
2016-08-06T09:59:02.952Z,1018.30
2016-08-06T10:04:03.038Z,1018.28
2016-08-06T10:09:03.006Z,1018.31
2016-08-06T10:14:02.973Z,1018.34
2016-08-06T10:19:03.156Z,1018.41
2016-08-06T10:24:03.051Z,1018.35
2016-08-06T10:29:03.003Z,1018.48
2016-08-06T10:34:03.139Z,1018.44
2016-08-06T10:39:03.001Z,1018.42
2016-08-06T10:44:02.996Z,1018.53
2016-08-06T10:49:03.209Z,1018.42
2016-08-06T10:54:03.086Z,1018.51
2016-08-06T10:59:03.012Z,1018.47
2016-08-06T11:04:02.762Z,1018.44
2016-08-06T11:09:02.566Z,1018.51
2016-08-06T11:14:02.704Z,1018.47
2016-08-06T11:19:02.495Z,1018.53
2016-08-06T11:24:02.378Z,1018.61
2016-08-06T11:29:02.313Z,1018.62
2016-08-06T11:34:02.132Z,1018.71
2016-08-06T11:39:02.260Z,1018.75
2016-08-06T11:44:02.155Z,1018.68
2016-08-06T11:49:02.027Z,1018.60
2016-08-06T11:54:02.139Z,1018.67
2016-08-06T11:59:02.002Z,1018.66
2016-08-06T12:04:01.920Z,1018.84
2016-08-06T12:09:01.896Z,1018.82
2016-08-06T12:14:01.851Z,1018.79
2016-08-06T12:19:01.707Z,1018.79
2016-08-06T12:24:01.640Z,1018.86
2016-08-06T12:29:01.661Z,1018.77
2016-08-06T12:34:01.535Z,1018.84
2016-08-06T12:39:01.521Z,1018.83
2016-08-06T12:44:01.609Z,1018.85
2016-08-06T12:49:01.521Z,1018.91
2016-08-06T12:54:01.539Z,1018.95
2016-08-06T12:59:01.507Z,1018.83
2016-08-06T13:04:01.493Z,1018.77
2016-08-06T13:09:01.393Z,1018.88
2016-08-06T13:14:01.318Z,1018.94
2016-08-06T13:19:01.290Z,1018.97
2016-08-06T13:24:01.181Z,1018.94
2016-08-06T13:29:01.203Z,1018.98
2016-08-06T13:34:01.317Z,1019.02
2016-08-06T13:39:01.160Z,1018.99
2016-08-06T13:44:01.216Z,1018.99
2016-08-06T13:49:01.149Z,1018.96
2016-08-06T13:54:01.190Z,1018.85
2016-08-06T13:59:03.718Z,1018.88
2016-08-06T14:04:03.159Z,1018.92
2016-08-06T14:09:02.916Z,1018.87
2016-08-06T14:14:02.825Z,1019.01
2016-08-06T14:19:02.820Z,1018.96
2016-08-06T14:24:02.799Z,1018.98
2016-08-06T14:29:02.600Z,1019.04
2016-08-06T14:34:02.524Z,1019.12
2016-08-06T14:39:02.591Z,1019.04
2016-08-06T14:44:02.454Z,1019.10
2016-08-06T14:49:02.481Z,1019.10
2016-08-06T14:54:02.501Z,1019.04
2016-08-06T14:59:03.395Z,1018.96
2016-08-06T15:04:03.602Z,1018.94
2016-08-06T15:09:03.492Z,1018.88
2016-08-06T15:14:03.549Z,1018.87
2016-08-06T15:19:03.355Z,1018.90
2016-08-06T15:24:03.292Z,1018.89
2016-08-06T15:29:03.191Z,1018.94
2016-08-06T15:34:03.214Z,1018.92
2016-08-06T15:39:03.091Z,1018.93
2016-08-06T15:44:02.924Z,1018.94
2016-08-06T15:49:02.829Z,1019.03
2016-08-06T15:54:02.713Z,1019.06
2016-08-06T15:59:02.778Z,1018.98
2016-08-06T16:09:02.199Z,1019.07
2016-08-06T16:14:02.292Z,1019.04
2016-08-06T16:24:01.970Z,1018.95
2016-08-06T16:29:01.786Z,1019.00
2016-08-06T16:34:01.660Z,1019.07
2016-08-06T16:39:01.789Z,1019.07
2016-08-06T16:44:01.503Z,1019.02
2016-08-06T16:49:01.454Z,1019.06
2016-08-06T16:54:01.622Z,1018.97
2016-08-06T16:59:01.684Z,1019.02
2016-08-06T17:04:01.745Z,1018.96
2016-08-06T17:09:01.709Z,1019.08
2016-08-06T17:14:01.677Z,1019.04
2016-08-06T17:19:01.741Z,1019.11
2016-08-06T17:24:01.783Z,1019.17
2016-08-06T17:29:03.103Z,1019.17
2016-08-06T17:34:03.110Z,1019.28
2016-08-06T17:39:03.040Z,1019.22
2016-08-06T17:44:03.447Z,1019.26
2016-08-06T17:49:03.077Z,1019.34
2016-08-06T17:54:03.091Z,1019.38
2016-08-06T17:59:02.724Z,1019.44
2016-08-06T18:04:02.514Z,1019.31
2016-08-06T18:09:02.407Z,1019.33
2016-08-06T18:14:02.284Z,1019.39
2016-08-06T18:19:02.339Z,1019.30
2016-08-06T18:24:02.156Z,1019.47
2016-08-06T18:29:01.856Z,1019.68
2016-08-06T18:34:01.679Z,1019.51
2016-08-06T18:39:01.596Z,1019.60
2016-08-06T18:44:01.368Z,1019.77
2016-08-06T18:49:01.232Z,1019.78
2016-08-06T18:54:01.105Z,1019.84
2016-08-06T18:59:01.066Z,1019.91
2016-08-06T19:04:00.893Z,1020.03
2016-08-06T19:09:00.730Z,1020.08
2016-08-06T19:14:00.781Z,1020.09
2016-08-06T19:19:00.558Z,1020.25
2016-08-06T19:24:00.702Z,1020.31
2016-08-06T19:29:01.064Z,1020.46
2016-08-06T19:34:01.196Z,1020.48
2016-08-06T19:39:01.736Z,1020.48
2016-08-06T19:44:02.817Z,1020.65
2016-08-06T19:49:02.658Z,1020.74
2016-08-06T19:54:02.723Z,1020.78
2016-08-06T19:59:02.760Z,1020.87
2016-08-06T20:04:02.816Z,1020.83
2016-08-06T20:09:02.835Z,1020.84
2016-08-06T20:14:02.826Z,1020.93
2016-08-06T20:19:02.916Z,1020.91
2016-08-06T20:24:03.492Z,1020.92
2016-08-06T20:29:03.797Z,1020.86
2016-08-06T20:34:03.711Z,1020.91
2016-08-06T20:39:03.653Z,1021.01
2016-08-06T20:44:03.689Z,1021.04
2016-08-06T20:49:03.646Z,1021.08
2016-08-06T20:54:03.690Z,1021.23
2016-08-06T20:59:03.778Z,1021.22
2016-08-06T21:04:03.889Z,1021.20
2016-08-06T21:09:03.750Z,1021.24
2016-08-06T21:14:03.688Z,1021.23
2016-08-06T21:19:03.750Z,1021.28
2016-08-06T21:24:03.846Z,1021.32
2016-08-06T21:29:03.848Z,1021.27
2016-08-06T21:34:03.958Z,1021.35
2016-08-06T21:39:03.911Z,1021.36
2016-08-06T21:44:03.824Z,1021.34
2016-08-06T21:49:03.773Z,1021.39
2016-08-06T21:54:03.817Z,1021.44
2016-08-06T21:59:03.895Z,1021.52
2016-08-06T22:04:03.981Z,1021.56
2016-08-06T22:09:04.041Z,1021.46
2016-08-06T22:14:04.114Z,1021.45
2016-08-06T22:19:04.106Z,1021.54
2016-08-06T22:24:04.382Z,1021.50
2016-08-06T22:29:04.329Z,1021.54
2016-08-06T22:34:04.451Z,1021.60
2016-08-06T22:39:04.448Z,1021.48
2016-08-06T22:44:04.446Z,1021.52
2016-08-06T22:49:04.541Z,1021.43
2016-08-06T22:54:04.654Z,1021.43
2016-08-06T22:59:04.731Z,1021.59
2016-08-06T23:04:04.940Z,1021.58
2016-08-06T23:09:04.840Z,1021.57
2016-08-06T23:14:04.920Z,1021.58
2016-08-06T23:19:05.118Z,1021.47
2016-08-06T23:24:05.112Z,1021.57
2016-08-06T23:29:05.313Z,1021.48
2016-08-06T23:34:05.489Z,1021.52
2016-08-06T23:39:05.490Z,1021.50
2016-08-06T23:44:05.599Z,1021.43
2016-08-06T23:49:05.724Z,1021.51
2016-08-06T23:54:05.790Z,1021.43
2016-08-06T23:59:05.900Z,1021.28
