createdAt,value
2023-02-26T00:01:25.250Z,100508.44
2023-02-26T00:03:53.865Z,100508.44
2023-02-26T00:06:21.204Z,100511.81
2023-02-26T00:08:50.001Z,100512.56
2023-02-26T00:11:17.010Z,100518.81
2023-02-26T00:13:44.943Z,100522.75
2023-02-26T00:16:31.825Z,100531.38
2023-02-26T00:19:00.841Z,100539.41
2023-02-26T00:21:28.645Z,100539.56
2023-02-26T00:23:56.421Z,100541.47
2023-02-26T00:26:24.399Z,100549.66
2023-02-26T00:28:51.362Z,100556.91
2023-02-26T00:31:21.206Z,100550.72
2023-02-26T00:33:48.687Z,100556.47
2023-02-26T00:36:33.756Z,100566.19
2023-02-26T00:39:15.119Z,100573.56
2023-02-26T00:41:42.315Z,100576.09
2023-02-26T00:44:09.208Z,100572.66
2023-02-26T00:47:18.359Z,100578.69
2023-02-26T00:50:17.602Z,100578.44
2023-02-26T00:53:03.734Z,100582.22
2023-02-26T00:55:34.603Z,100578.84
2023-02-26T00:58:01.354Z,100580.41
2023-02-26T01:00:28.345Z,100589.91
2023-02-26T01:02:55.468Z,100588.28
2023-02-26T01:05:22.467Z,100595.94
2023-02-26T01:08:10.313Z,100588.16
2023-02-26T01:10:37.652Z,100600.13
2023-02-26T01:13:04.805Z,100594.97
2023-02-26T01:15:31.759Z,100597.56
2023-02-26T01:18:06.510Z,100600.81
2023-02-26T01:20:46.387Z,100606.25
2023-02-26T01:23:16.692Z,100616.56
2023-02-26T01:25:50.618Z,100607.94
2023-02-26T01:28:17.696Z,100614.84
2023-02-26T01:30:47.014Z,100619.19
2023-02-26T01:33:35.057Z,100620.06
2023-02-26T01:36:08.611Z,100615.31
2023-02-26T01:38:38.003Z,100622.56
2023-02-26T01:41:21.629Z,100628.72
2023-02-26T01:44:04.682Z,100635.41
2023-02-26T01:46:49.076Z,100630.25
2023-02-26T01:49:17.616Z,100637.19
2023-02-26T01:51:51.885Z,100639.78
2023-02-26T01:54:37.545Z,100647.69
2023-02-26T01:57:09.849Z,100653.53
2023-02-26T01:59:39.559Z,100649.56
2023-02-26T02:02:08.064Z,100659.13
2023-02-26T02:04:34.845Z,100665.25
2023-02-26T02:07:01.966Z,100666.09
2023-02-26T02:09:28.655Z,100667.75
2023-02-26T02:12:07.751Z,100665.94
2023-02-26T02:15:10.601Z,100669.38
2023-02-26T02:17:41.048Z,100678.84
2023-02-26T02:20:27.762Z,100682.34
2023-02-26T02:23:22.608Z,100685.81
2023-02-26T02:26:18.400Z,100684.28
2023-02-26T02:29:22.897Z,100688.72
2023-02-26T02:32:03.246Z,100694.75
2023-02-26T02:34:41.729Z,100694.56
2023-02-26T02:37:23.414Z,100698.03
2023-02-26T02:39:54.784Z,100704.28
2023-02-26T02:42:38.375Z,100692.16
2023-02-26T02:45:12.144Z,100693.78
2023-02-26T02:47:42.115Z,100709.31
2023-02-26T02:50:39.015Z,100710.31
2023-02-26T02:53:11.682Z,100717.13
2023-02-26T02:55:43.428Z,100727.72
2023-02-26T02:58:17.522Z,100725.09
2023-02-26T03:00:49.094Z,100717.50
2023-02-26T03:03:28.405Z,100722.34
2023-02-26T03:05:55.113Z,100725.91
2023-02-26T03:08:25.619Z,100722.50
2023-02-26T03:10:52.221Z,100733.53
2023-02-26T03:13:21.962Z,100731.94
2023-02-26T03:16:26.599Z,100731.09
2023-02-26T03:19:14.785Z,100741.34
2023-02-26T03:21:57.746Z,100746.44
2023-02-26T03:24:48.411Z,100750.16
2023-02-26T03:27:18.018Z,100750.03
2023-02-26T03:30:01.485Z,100755.34
2023-02-26T03:32:34.029Z,100762.44
2023-02-26T03:35:07.100Z,100767.56
2023-02-26T03:37:42.979Z,100772.81
2023-02-26T03:40:14.119Z,100772.88
2023-02-26T03:42:55.555Z,100785.06
2023-02-26T03:45:26.747Z,100780.22
2023-02-26T03:47:54.215Z,100786.44
2023-02-26T03:50:34.198Z,100798.03
2023-02-26T03:53:03.500Z,100802.31
2023-02-26T03:55:45.544Z,100812.44
2023-02-26T03:58:12.234Z,100812.78
2023-02-26T04:00:43.103Z,100806.81
2023-02-26T04:03:25.732Z,100818.56
2023-02-26T04:05:52.807Z,100823.16
2023-02-26T04:08:21.616Z,100822.44
2023-02-26T04:11:10.243Z,100834.03
2023-02-26T04:13:37.134Z,100828.28
2023-02-26T04:16:04.543Z,100832.56
2023-02-26T04:18:31.113Z,100830.94
2023-02-26T04:20:57.742Z,100837.91
2023-02-26T04:23:24.394Z,100842.06
2023-02-26T04:25:51.208Z,100843.88
2023-02-26T04:28:17.827Z,100849.06
2023-02-26T04:30:44.730Z,100855.81
2023-02-26T04:33:11.391Z,100857.41
2023-02-26T04:35:44.999Z,100860.25
2023-02-26T04:38:11.585Z,100861.97
2023-02-26T04:40:38.211Z,100868.69
2023-02-26T04:43:05.419Z,100874.75
2023-02-26T04:45:32.188Z,100874.75
2023-02-26T04:47:59.166Z,100870.00
2023-02-26T04:50:25.912Z,100882.03
2023-02-26T04:52:52.555Z,100879.16
2023-02-26T04:55:19.134Z,100880.22
2023-02-26T04:57:45.775Z,100881.84
2023-02-26T05:00:12.984Z,100897.41
2023-02-26T05:02:39.539Z,100891.34
2023-02-26T05:05:06.192Z,100900.06
2023-02-26T05:07:36.208Z,100906.16
2023-02-26T05:10:02.932Z,100902.88
2023-02-26T05:12:29.508Z,100914.13
2023-02-26T05:14:56.135Z,100917.28
2023-02-26T05:17:22.774Z,100911.97
2023-02-26T05:19:49.499Z,100912.97
2023-02-26T05:22:16.258Z,100913.84
2023-02-26T05:24:46.326Z,100929.25
2023-02-26T05:27:13.273Z,100936.09
2023-02-26T05:29:42.212Z,100931.66
2023-02-26T05:32:08.987Z,100936.91
2023-02-26T05:34:36.017Z,100937.69
2023-02-26T05:37:02.797Z,100942.63
2023-02-26T05:39:30.646Z,100942.25
2023-02-26T05:41:57.484Z,100941.22
2023-02-26T05:44:24.403Z,100936.66
2023-02-26T05:46:51.186Z,100945.53
2023-02-26T05:49:17.946Z,100953.50
2023-02-26T05:51:44.621Z,100953.66
2023-02-26T05:54:11.428Z,100952.66
2023-02-26T05:56:38.222Z,100971.44
2023-02-26T05:59:05.230Z,100974.19
2023-02-26T06:01:31.959Z,100971.69
2023-02-26T06:03:58.886Z,100974.09
2023-02-26T06:06:27.134Z,100987.22
2023-02-26T06:08:54.028Z,100994.66
2023-02-26T06:11:20.706Z,100995.66
2023-02-26T06:13:47.596Z,100999.03
2023-02-26T06:16:14.490Z,101004.75
2023-02-26T06:18:41.246Z,101002.72
2023-02-26T06:21:08.112Z,101008.97
2023-02-26T06:23:34.930Z,101014.91
2023-02-26T06:26:01.671Z,101020.09
2023-02-26T06:28:28.367Z,101020.91
2023-02-26T06:30:55.133Z,101026.88
2023-02-26T06:33:21.997Z,101035.00
2023-02-26T06:35:48.795Z,101040.06
2023-02-26T06:38:15.492Z,101040.19
2023-02-26T06:40:42.314Z,101040.53
2023-02-26T06:43:09.216Z,101046.09
2023-02-26T06:45:36.177Z,101041.31
2023-02-26T06:48:02.869Z,101050.56
2023-02-26T06:50:29.566Z,101060.59
2023-02-26T06:52:56.872Z,101053.59
2023-02-26T06:55:26.890Z,101053.94
2023-02-26T06:57:54.718Z,101063.94
2023-02-26T07:00:22.064Z,101060.88
2023-02-26T07:02:49.524Z,101068.72
2023-02-26T07:05:16.315Z,101082.34
2023-02-26T07:07:43.118Z,101069.91
2023-02-26T07:10:11.772Z,101084.63
2023-02-26T07:12:38.916Z,101088.09
2023-02-26T07:15:07.179Z,101090.66
2023-02-26T07:17:36.568Z,101096.06
2023-02-26T07:20:06.684Z,101100.69
2023-02-26T07:22:36.279Z,101108.72
2023-02-26T07:25:04.388Z,101117.13
2023-02-26T07:27:33.332Z,101118.56
2023-02-26T07:30:00.437Z,101114.53
2023-02-26T07:32:27.520Z,101126.94
2023-02-26T07:34:54.238Z,101131.84
2023-02-26T07:37:21.364Z,101137.13
2023-02-26T07:39:48.051Z,101135.75
2023-02-26T07:42:14.871Z,101151.09
2023-02-26T07:44:41.596Z,101137.03
2023-02-26T07:47:09.385Z,101147.47
2023-02-26T07:49:36.191Z,101159.66
2023-02-26T07:52:03.003Z,101160.63
2023-02-26T07:54:29.612Z,101170.28
2023-02-26T07:56:56.278Z,101174.69
2023-02-26T07:59:22.964Z,101175.53
2023-02-26T08:01:49.969Z,101179.72
2023-02-26T08:04:16.802Z,101175.16
2023-02-26T08:06:43.522Z,101178.38
2023-02-26T08:09:10.310Z,101186.88
2023-02-26T08:11:39.918Z,101189.78
2023-02-26T08:14:07.548Z,101190.00
2023-02-26T08:16:34.340Z,101199.19
2023-02-26T08:19:01.159Z,101195.28
2023-02-26T08:21:27.786Z,101197.25
2023-02-26T08:23:54.390Z,101200.81
2023-02-26T08:26:21.293Z,101209.13
2023-02-26T08:28:48.414Z,101210.06
2023-02-26T08:31:15.628Z,101200.69
2023-02-26T08:33:42.603Z,101201.16
2023-02-26T08:36:09.614Z,101210.09
2023-02-26T08:38:36.432Z,101216.84
2023-02-26T08:41:03.544Z,101215.06
2023-02-26T08:43:30.251Z,101215.38
2023-02-26T08:45:57.764Z,101218.34
2023-02-26T08:48:24.674Z,101224.72
2023-02-26T08:50:51.373Z,101226.25
2023-02-26T08:53:18.213Z,101221.41
2023-02-26T08:55:51.297Z,101228.41
2023-02-26T08:58:18.508Z,101236.41
2023-02-26T09:00:45.727Z,101233.88
2023-02-26T09:03:12.671Z,101247.75
2023-02-26T09:05:40.953Z,101249.38
2023-02-26T09:08:08.666Z,101254.72
2023-02-26T09:10:35.871Z,101250.09
2023-02-26T09:13:02.595Z,101257.38
2023-02-26T09:15:29.393Z,101261.91
2023-02-26T09:17:56.217Z,101267.41
2023-02-26T09:20:22.934Z,101265.59
2023-02-26T09:22:49.765Z,101278.34
2023-02-26T09:25:16.625Z,101288.72
2023-02-26T09:27:45.436Z,101284.16
2023-02-26T09:30:12.970Z,101285.25
2023-02-26T09:32:39.893Z,101283.28
2023-02-26T09:35:07.164Z,101299.69
2023-02-26T09:37:34.110Z,101303.97
2023-02-26T09:40:00.929Z,101305.16
2023-02-26T09:43:00.517Z,101305.06
2023-02-26T09:45:33.494Z,101302.75
2023-02-26T09:48:02.919Z,101316.91
2023-02-26T09:50:46.835Z,101318.81
2023-02-26T09:53:20.909Z,101323.84
2023-02-26T09:55:50.288Z,101333.97
2023-02-26T09:58:32.527Z,101331.81
2023-02-26T10:01:20.388Z,101337.97
2023-02-26T10:04:12.160Z,101342.59
2023-02-26T10:06:47.122Z,101340.19
2023-02-26T10:09:38.066Z,101346.16
2023-02-26T10:12:24.287Z,101355.19
2023-02-26T10:15:13.517Z,101348.94
2023-02-26T10:17:45.904Z,101365.84
2023-02-26T10:20:42.481Z,101363.69
2023-02-26T10:23:15.135Z,101357.84
2023-02-26T10:25:45.738Z,101373.75
2023-02-26T10:28:34.848Z,101361.88
2023-02-26T10:31:20.601Z,101369.69
2023-02-26T10:33:54.095Z,101370.22
2023-02-26T10:37:02.621Z,101374.97
2023-02-26T10:39:39.007Z,101372.63
2023-02-26T10:42:13.337Z,101385.06
2023-02-26T10:44:58.744Z,101383.16
2023-02-26T10:47:34.225Z,101387.50
2023-02-26T10:50:08.455Z,101397.41
2023-02-26T10:52:36.359Z,101387.41
2023-02-26T10:55:26.817Z,101389.91
2023-02-26T10:58:05.817Z,101411.38
2023-02-26T11:00:35.267Z,101396.72
2023-02-26T11:03:06.089Z,101402.59
2023-02-26T11:05:33.767Z,101411.03
2023-02-26T11:08:04.275Z,101400.88
2023-02-26T11:10:42.716Z,101408.19
2023-02-26T11:13:09.635Z,101412.22
2023-02-26T11:15:39.280Z,101403.16
2023-02-26T11:18:05.975Z,101404.66
2023-02-26T11:20:43.873Z,101408.25
2023-02-26T11:23:13.999Z,101412.59
2023-02-26T11:25:41.083Z,101403.13
2023-02-26T11:28:20.310Z,101413.03
2023-02-26T11:30:49.186Z,101424.25
2023-02-26T11:33:28.022Z,101416.34
2023-02-26T11:35:59.531Z,101416.06
2023-02-26T11:38:27.796Z,101419.75
2023-02-26T11:40:56.959Z,101420.88
2023-02-26T11:43:36.398Z,101409.72
2023-02-26T11:46:05.925Z,101427.31
2023-02-26T11:48:39.716Z,101419.13
2023-02-26T11:51:07.724Z,101437.09
2023-02-26T11:53:35.542Z,101430.63
2023-02-26T11:56:14.080Z,101438.31
2023-02-26T11:58:44.169Z,101428.84
2023-02-26T12:01:14.903Z,101435.78
2023-02-26T12:03:46.343Z,101426.34
2023-02-26T12:06:18.011Z,101442.78
2023-02-26T12:08:50.562Z,101440.88
2023-02-26T12:11:39.262Z,101434.94
2023-02-26T12:14:22.520Z,101449.66
2023-02-26T12:17:08.213Z,101438.31
2023-02-26T12:19:52.636Z,101426.69
2023-02-26T12:22:38.172Z,101432.66
2023-02-26T12:25:36.057Z,101434.00
2023-02-26T12:28:24.769Z,101442.47
2023-02-26T12:31:15.857Z,101448.47
2023-02-26T12:34:04.022Z,101453.03
2023-02-26T12:36:48.388Z,101441.88
2023-02-26T12:39:47.396Z,101437.72
2023-02-26T12:42:42.492Z,101447.28
2023-02-26T12:45:34.044Z,101449.88
2023-02-26T12:48:26.252Z,101454.38
2023-02-26T12:51:03.058Z,101457.13
2023-02-26T12:53:52.422Z,101462.78
2023-02-26T12:56:26.008Z,101457.50
2023-02-26T12:59:29.719Z,101462.72
2023-02-26T13:02:20.216Z,101460.56
2023-02-26T13:05:18.351Z,101469.28
2023-02-26T13:07:52.932Z,101464.78
2023-02-26T13:10:46.560Z,101470.22
2023-02-26T13:13:22.186Z,101468.56
2023-02-26T13:16:29.634Z,101478.00
2023-02-26T13:19:03.104Z,101474.81
2023-02-26T13:21:34.802Z,101480.06
2023-02-26T13:24:13.942Z,101485.66
2023-02-26T13:26:42.204Z,101484.19
2023-02-26T13:29:19.522Z,101488.66
2023-02-26T13:32:05.652Z,101480.13
2023-02-26T13:34:42.699Z,101491.13
2023-02-26T13:37:39.216Z,101484.31
2023-02-26T13:40:27.778Z,101475.34
2023-02-26T13:43:10.775Z,101477.38
2023-02-26T13:46:49.642Z,101478.00
2023-02-26T13:49:52.125Z,101476.59
2023-02-26T13:52:30.217Z,101489.69
2023-02-26T13:54:59.377Z,101486.59
2023-02-26T13:57:37.200Z,101480.06
2023-02-26T14:00:29.589Z,101489.16
2023-02-26T14:02:58.587Z,101496.78
2023-02-26T14:05:45.399Z,101494.81
2023-02-26T14:08:39.904Z,101495.16
2023-02-26T14:11:15.824Z,101488.28
2023-02-26T14:13:42.730Z,101482.00
2023-02-26T14:16:27.859Z,101489.94
2023-02-26T14:19:05.160Z,101495.25
2023-02-26T14:21:58.935Z,101489.81
2023-02-26T14:24:36.427Z,101488.81
2023-02-26T14:27:27.887Z,101502.66
2023-02-26T14:29:58.278Z,101499.78
2023-02-26T14:32:47.070Z,101492.06
2023-02-26T14:35:16.932Z,101495.81
2023-02-26T14:37:57.269Z,101500.69
2023-02-26T14:40:28.235Z,101495.00
2023-02-26T14:43:03.960Z,101494.06
2023-02-26T14:45:42.403Z,101501.63
2023-02-26T14:48:14.868Z,101514.19
2023-02-26T14:50:52.166Z,101509.84
2023-02-26T14:53:44.990Z,101516.50
2023-02-26T14:56:24.560Z,101520.69
2023-02-26T14:59:18.854Z,101520.56
2023-02-26T15:02:10.038Z,101514.19
2023-02-26T15:05:02.491Z,101525.44
2023-02-26T15:07:53.471Z,101521.19
2023-02-26T15:10:42.007Z,101519.09
2023-02-26T15:13:33.323Z,101526.97
2023-02-26T15:16:14.615Z,101530.75
2023-02-26T15:19:04.802Z,101534.66
2023-02-26T15:22:03.798Z,101538.34
2023-02-26T15:24:31.133Z,101537.41
2023-02-26T15:27:01.936Z,101537.69
2023-02-26T15:29:32.618Z,101547.09
2023-02-26T15:32:03.354Z,101551.09
2023-02-26T15:34:30.828Z,101552.44
2023-02-26T15:36:58.332Z,101557.16
2023-02-26T15:39:25.616Z,101557.22
2023-02-26T15:41:53.261Z,101557.22
2023-02-26T15:44:23.455Z,101566.09
2023-02-26T15:46:55.122Z,101567.72
2023-02-26T15:49:39.317Z,101571.13
2023-02-26T15:52:08.207Z,101572.91
2023-02-26T15:54:42.349Z,101579.00
2023-02-26T15:57:10.703Z,101578.53
2023-02-26T15:59:43.195Z,101583.09
2023-02-26T16:02:14.695Z,101584.31
2023-02-26T16:04:42.637Z,101582.56
2023-02-26T16:07:11.827Z,101590.78
2023-02-26T16:09:46.316Z,101593.44
2023-02-26T16:12:18.103Z,101594.09
2023-02-26T16:14:48.380Z,101596.09
2023-02-26T16:17:24.533Z,101600.81
2023-02-26T16:19:51.584Z,101614.09
2023-02-26T16:22:24.485Z,101610.56
2023-02-26T16:24:55.399Z,101615.69
2023-02-26T16:27:25.704Z,101606.34
2023-02-26T16:29:53.607Z,101616.03
2023-02-26T16:32:20.470Z,101611.25
2023-02-26T16:34:53.333Z,101617.94
2023-02-26T16:37:49.928Z,101628.38
2023-02-26T16:40:25.820Z,101634.88
2023-02-26T16:43:00.645Z,101625.63
2023-02-26T16:45:36.453Z,101644.41
2023-02-26T16:48:13.335Z,101642.69
2023-02-26T16:50:40.133Z,101643.72
2023-02-26T16:53:09.496Z,101652.13
2023-02-26T16:55:38.005Z,101659.69
2023-02-26T16:58:07.889Z,101661.75
2023-02-26T17:00:37.456Z,101664.72
2023-02-26T17:03:12.506Z,101669.91
2023-02-26T17:05:41.833Z,101679.97
2023-02-26T17:08:20.608Z,101679.25
2023-02-26T17:10:51.735Z,101682.38
2023-02-26T17:13:27.159Z,101685.72
2023-02-26T17:15:54.435Z,101689.06
2023-02-26T17:18:21.510Z,101689.72
2023-02-26T17:20:48.305Z,101681.25
2023-02-26T17:23:17.035Z,101685.88
2023-02-26T17:25:50.338Z,101687.88
2023-02-26T17:28:26.367Z,101696.16
2023-02-26T17:30:53.774Z,101690.53
2023-02-26T17:33:20.983Z,101687.78
2023-02-26T17:35:48.139Z,101686.41
2023-02-26T17:38:15.953Z,101688.88
2023-02-26T17:40:45.262Z,101686.50
2023-02-26T17:43:12.116Z,101691.56
2023-02-26T17:45:40.414Z,101689.66
2023-02-26T17:48:08.295Z,101704.88
2023-02-26T17:51:04.508Z,101702.16
2023-02-26T17:53:40.681Z,101693.16
2023-02-26T17:56:26.017Z,101695.34
2023-02-26T17:58:55.221Z,101699.09
2023-02-26T18:01:23.511Z,101700.13
2023-02-26T18:03:50.840Z,101705.03
2023-02-26T18:06:17.623Z,101704.69
2023-02-26T18:08:46.677Z,101714.16
2023-02-26T18:11:17.153Z,101708.03
2023-02-26T18:13:43.874Z,101709.25
2023-02-26T18:16:18.773Z,101704.34
2023-02-26T18:18:45.784Z,101705.84
2023-02-26T18:21:13.052Z,101714.50
2023-02-26T18:23:40.060Z,101709.44
2023-02-26T18:26:06.997Z,101720.16
2023-02-26T18:28:33.690Z,101720.56
2023-02-26T18:31:00.438Z,101714.78
2023-02-26T18:33:27.135Z,101715.34
2023-02-26T18:35:56.710Z,101715.66
2023-02-26T18:38:26.515Z,101711.66
2023-02-26T18:40:53.823Z,101724.00
2023-02-26T18:43:20.563Z,101732.38
2023-02-26T18:45:49.263Z,101729.78
2023-02-26T18:48:17.662Z,101728.91
2023-02-26T18:50:45.144Z,101728.22
2023-02-26T18:53:12.827Z,101732.06
2023-02-26T18:55:39.487Z,101740.53
2023-02-26T18:58:06.142Z,101741.53
2023-02-26T19:00:32.921Z,101741.78
2023-02-26T19:02:59.567Z,101746.03
2023-02-26T19:05:27.158Z,101747.31
2023-02-26T19:07:54.590Z,101751.97
2023-02-26T19:10:22.261Z,101745.44
2023-02-26T19:12:51.001Z,101751.81
2023-02-26T19:15:17.957Z,101752.25
2023-02-26T19:17:44.548Z,101756.22
2023-02-26T19:20:12.140Z,101757.25
2023-02-26T19:22:40.103Z,101756.97
2023-02-26T19:25:07.109Z,101765.44
2023-02-26T19:27:33.903Z,101760.28
2023-02-26T19:30:00.571Z,101764.50
2023-02-26T19:32:28.594Z,101773.66
2023-02-26T19:34:55.324Z,101763.75
2023-02-26T19:37:22.353Z,101774.69
2023-02-26T19:39:48.990Z,101782.13
2023-02-26T19:42:18.766Z,101779.78
2023-02-26T19:44:45.424Z,101777.03
2023-02-26T19:47:12.018Z,101783.41
2023-02-26T19:49:38.781Z,101784.88
2023-02-26T19:52:06.975Z,101783.44
2023-02-26T19:54:33.725Z,101783.38
2023-02-26T19:57:00.351Z,101784.47
2023-02-26T19:59:27.093Z,101792.66
2023-02-26T20:01:53.724Z,101785.06
2023-02-26T20:04:20.432Z,101788.94
2023-02-26T20:06:47.032Z,101793.88
2023-02-26T20:09:14.606Z,101808.09
2023-02-26T20:11:41.583Z,101803.72
2023-02-26T20:14:08.771Z,101808.16
2023-02-26T20:16:37.698Z,101808.91
2023-02-26T20:19:04.498Z,101815.63
2023-02-26T20:21:31.106Z,101817.94
2023-02-26T20:23:57.862Z,101816.91
2023-02-26T20:26:24.791Z,101822.31
2023-02-26T20:28:51.410Z,101819.16
2023-02-26T20:31:18.059Z,101825.13
2023-02-26T20:33:45.022Z,101826.97
2023-02-26T20:36:11.689Z,101828.19
2023-02-26T20:38:38.351Z,101827.78
2023-02-26T20:41:05.328Z,101830.69
2023-02-26T20:43:32.512Z,101824.56
2023-02-26T20:45:59.139Z,101839.06
2023-02-26T20:48:26.533Z,101836.59
2023-02-26T20:50:59.067Z,101834.78
2023-02-26T20:53:25.798Z,101846.44
2023-02-26T20:55:52.432Z,101846.97
2023-02-26T20:58:18.990Z,101847.84
2023-02-26T21:00:45.648Z,101851.34
2023-02-26T21:03:12.418Z,101850.38
2023-02-26T21:05:39.071Z,101850.09
2023-02-26T21:08:05.907Z,101849.13
2023-02-26T21:10:32.799Z,101856.88
2023-02-26T21:13:00.373Z,101859.19
2023-02-26T21:15:29.716Z,101864.63
2023-02-26T21:17:56.324Z,101858.16
2023-02-26T21:20:23.625Z,101858.75
2023-02-26T21:22:50.410Z,101863.16
2023-02-26T21:25:17.631Z,101866.34
2023-02-26T21:27:44.291Z,101870.69
2023-02-26T21:30:12.973Z,101871.06
2023-02-26T21:32:40.216Z,101868.69
2023-02-26T21:35:08.827Z,101870.47
2023-02-26T21:37:35.464Z,101878.13
2023-02-26T21:40:02.157Z,101881.91
2023-02-26T21:42:28.759Z,101880.50
2023-02-26T21:44:55.389Z,101878.66
2023-02-26T21:47:21.974Z,101875.00
2023-02-26T21:49:48.596Z,101888.78
2023-02-26T21:52:15.384Z,101884.91
2023-02-26T21:54:43.610Z,101892.28
2023-02-26T21:57:12.657Z,101889.63
2023-02-26T21:59:39.266Z,101889.06
2023-02-26T22:02:06.164Z,101892.97
2023-02-26T22:04:33.952Z,101881.59
2023-02-26T22:07:03.577Z,101886.31
2023-02-26T22:09:30.269Z,101873.78
2023-02-26T22:11:57.117Z,101877.25
2023-02-26T22:14:24.033Z,101888.00
2023-02-26T22:16:50.653Z,101890.50
2023-02-26T22:19:17.340Z,101891.69
2023-02-26T22:21:46.331Z,101885.25
2023-02-26T22:24:13.278Z,101901.44
2023-02-26T22:26:39.856Z,101907.69
2023-02-26T22:29:09.849Z,101910.63
2023-02-26T22:31:36.598Z,101901.38
2023-02-26T22:34:06.055Z,101909.47
2023-02-26T22:36:34.638Z,101907.31
2023-02-26T22:39:01.285Z,101912.03
2023-02-26T22:41:27.975Z,101923.16
2023-02-26T22:43:55.012Z,101911.94
2023-02-26T22:46:24.680Z,101921.66
2023-02-26T22:48:51.513Z,101920.56
2023-02-26T22:51:18.142Z,101931.22
2023-02-26T22:53:45.004Z,101925.09
2023-02-26T22:56:14.865Z,101926.56
2023-02-26T22:58:41.568Z,101928.19
2023-02-26T23:01:09.125Z,101929.88
2023-02-26T23:03:35.969Z,101928.00
2023-02-26T23:06:05.081Z,101931.56
2023-02-26T23:08:31.775Z,101938.50
2023-02-26T23:11:00.885Z,101929.47
2023-02-26T23:13:30.640Z,101936.16
2023-02-26T23:15:58.212Z,101941.91
2023-02-26T23:18:24.874Z,101941.81
2023-02-26T23:20:51.667Z,101937.75
2023-02-26T23:23:18.453Z,101940.13
2023-02-26T23:25:45.637Z,101944.13
2023-02-26T23:28:12.900Z,101941.47
2023-02-26T23:30:40.189Z,101944.13
2023-02-26T23:33:07.410Z,101948.28
2023-02-26T23:35:35.203Z,101956.00
2023-02-26T23:38:05.094Z,101954.38
2023-02-26T23:40:32.460Z,101953.97
2023-02-26T23:42:59.380Z,101947.94
2023-02-26T23:45:26.444Z,101943.03
2023-02-26T23:47:53.121Z,101953.34
2023-02-26T23:50:19.732Z,101945.13
2023-02-26T23:52:46.377Z,101948.59
2023-02-26T23:55:13.161Z,101949.47
2023-02-26T23:57:42.964Z,101944.22
