createdAt,value
2019-01-10T00:03:48.527Z,100.00
2019-01-10T00:08:50.977Z,100.00
2019-01-10T00:11:59.385Z,100.00
2019-01-10T00:14:27.847Z,100.00
2019-01-10T00:16:56.333Z,100.00
2019-01-10T00:19:24.793Z,100.00
2019-01-10T00:24:27.685Z,100.00
2019-01-10T00:26:56.169Z,100.00
2019-01-10T00:29:24.640Z,100.00
2019-01-10T00:31:53.122Z,100.00
2019-01-10T00:34:21.595Z,100.00
2019-01-10T00:36:50.091Z,100.00
2019-01-10T00:39:18.582Z,99.75
2019-01-10T00:41:47.149Z,99.58
2019-01-10T00:44:15.608Z,99.49
2019-01-10T00:49:18.088Z,99.19
2019-01-10T00:51:46.575Z,98.96
2019-01-10T00:54:15.042Z,98.94
2019-01-10T00:56:43.538Z,98.82
2019-01-10T00:59:12.011Z,98.87
2019-01-10T01:01:40.499Z,98.91
2019-01-10T01:04:08.950Z,98.59
2019-01-10T01:06:56.742Z,98.14
2019-01-10T01:09:25.192Z,98.18
2019-01-10T01:11:53.672Z,98.23
2019-01-10T01:14:22.149Z,98.06
2019-01-10T01:16:50.640Z,97.88
2019-01-10T01:19:19.112Z,97.85
2019-01-10T01:21:47.596Z,97.82
2019-01-10T01:24:16.068Z,98.01
2019-01-10T01:26:44.555Z,98.03
2019-01-10T01:29:13.043Z,97.76
2019-01-10T01:31:41.533Z,97.75
2019-01-10T01:34:10.015Z,97.62
2019-01-10T01:36:38.485Z,97.72
2019-01-10T01:39:27.782Z,97.78
2019-01-10T01:41:56.275Z,97.62
2019-01-10T01:44:24.805Z,97.55
2019-01-10T01:46:53.283Z,97.62
2019-01-10T01:49:21.735Z,97.48
2019-01-10T01:51:50.210Z,97.50
2019-01-10T01:54:18.733Z,97.59
2019-01-10T01:56:47.209Z,97.59
2019-01-10T01:59:15.661Z,97.55
2019-01-10T02:01:44.145Z,97.53
2019-01-10T02:04:12.600Z,97.67
2019-01-10T02:06:41.090Z,97.71
2019-01-10T02:09:09.544Z,98.04
2019-01-10T02:11:38.029Z,98.13
2019-01-10T02:14:06.491Z,98.01
2019-01-10T02:16:34.982Z,98.10
2019-01-10T02:19:03.435Z,98.23
2019-01-10T02:21:31.918Z,98.19
2019-01-10T02:24:00.378Z,98.19
2019-01-10T02:26:28.858Z,98.68
2019-01-10T02:28:57.320Z,98.56
2019-01-10T02:31:25.808Z,98.60
2019-01-10T02:33:54.259Z,98.62
2019-01-10T02:36:22.743Z,98.43
2019-01-10T02:38:51.218Z,98.42
2019-01-10T02:41:19.678Z,98.78
2019-01-10T02:43:48.173Z,98.71
2019-01-10T02:46:16.657Z,98.77
2019-01-10T02:48:45.149Z,98.78
2019-01-10T02:51:13.600Z,98.80
2019-01-10T02:53:42.077Z,98.64
2019-01-10T02:56:10.527Z,98.45
2019-01-10T02:58:39.008Z,98.21
2019-01-10T03:01:09.185Z,98.05
2019-01-10T03:03:37.681Z,97.74
2019-01-10T03:06:06.193Z,97.57
2019-01-10T03:08:34.672Z,97.54
2019-01-10T03:11:03.199Z,97.17
2019-01-10T03:16:17.212Z,96.76
2019-01-10T03:18:45.768Z,96.48
2019-01-10T03:21:14.255Z,96.18
2019-01-10T03:23:42.718Z,96.01
2019-01-10T03:26:11.201Z,96.08
2019-01-10T03:28:39.680Z,96.01
2019-01-10T03:31:08.143Z,96.07
2019-01-10T03:33:36.611Z,95.46
2019-01-10T03:36:05.209Z,95.59
2019-01-10T03:38:33.693Z,95.76
2019-01-10T03:41:02.142Z,95.54
2019-01-10T03:43:30.631Z,95.50
2019-01-10T03:45:59.086Z,94.98
2019-01-10T03:48:27.581Z,94.92
2019-01-10T03:50:56.046Z,94.83
2019-01-10T03:53:24.534Z,94.69
2019-01-10T03:55:52.988Z,94.37
2019-01-10T03:58:21.474Z,94.24
2019-01-10T04:00:49.950Z,94.08
2019-01-10T04:03:18.443Z,94.09
2019-01-10T04:05:46.921Z,94.22
2019-01-10T04:08:15.376Z,94.01
2019-01-10T04:11:02.965Z,93.61
2019-01-10T04:13:31.438Z,93.74
2019-01-10T04:15:59.892Z,93.48
2019-01-10T04:18:28.377Z,93.46
2019-01-10T04:20:56.860Z,93.34
2019-01-10T04:23:25.410Z,93.54
2019-01-10T04:25:53.855Z,93.87
2019-01-10T04:28:22.335Z,93.38
2019-01-10T04:30:50.787Z,93.22
2019-01-10T04:33:19.294Z,94.80
2019-01-10T04:35:47.739Z,93.85
2019-01-10T04:38:16.228Z,93.48
2019-01-10T04:40:44.696Z,93.26
2019-01-10T04:43:13.189Z,93.20
2019-01-10T04:45:41.669Z,93.09
2019-01-10T04:48:10.152Z,92.91
2019-01-10T04:50:38.636Z,93.20
2019-01-10T04:53:07.113Z,93.03
2019-01-10T04:55:54.817Z,93.29
2019-01-10T04:58:23.299Z,93.22
2019-01-10T05:00:51.785Z,93.39
2019-01-10T05:03:20.261Z,93.54
2019-01-10T05:05:48.715Z,94.00
2019-01-10T05:08:17.184Z,93.88
2019-01-10T05:10:45.669Z,94.27
2019-01-10T05:13:14.118Z,94.24
2019-01-10T05:15:42.602Z,94.25
2019-01-10T05:18:11.053Z,94.08
2019-01-10T05:20:39.533Z,94.01
2019-01-10T05:23:07.994Z,94.26
2019-01-10T05:25:36.469Z,94.77
2019-01-10T05:28:04.944Z,94.85
2019-01-10T05:30:33.427Z,95.07
2019-01-10T05:33:01.893Z,95.21
2019-01-10T05:35:30.375Z,95.37
2019-01-10T05:37:58.829Z,94.92
2019-01-10T05:40:27.315Z,94.85
2019-01-10T05:42:55.766Z,94.78
2019-01-10T05:45:24.245Z,94.63
2019-01-10T05:47:52.695Z,94.56
2019-01-10T05:50:21.178Z,94.75
2019-01-10T05:52:49.703Z,94.62
2019-01-10T05:55:19.887Z,94.27
2019-01-10T05:57:48.344Z,94.62
2019-01-10T06:00:36.164Z,94.58
2019-01-10T06:03:25.428Z,94.04
2019-01-10T06:05:53.922Z,94.03
2019-01-10T06:08:22.386Z,94.00
2019-01-10T06:10:50.872Z,93.81
2019-01-10T06:13:19.322Z,93.44
2019-01-10T06:15:47.804Z,93.37
2019-01-10T06:18:16.259Z,93.51
2019-01-10T06:20:44.746Z,93.35
2019-01-10T06:23:13.260Z,93.26
2019-01-10T06:25:41.697Z,93.30
2019-01-10T06:28:10.143Z,93.30
2019-01-10T06:30:38.630Z,93.05
2019-01-10T06:33:07.076Z,92.66
2019-01-10T06:35:35.553Z,92.69
2019-01-10T06:38:24.638Z,92.56
2019-01-10T06:40:53.122Z,92.33
2019-01-10T06:43:42.204Z,92.34
2019-01-10T06:46:10.681Z,92.22
2019-01-10T06:48:39.134Z,91.47
2019-01-10T06:51:07.610Z,91.49
2019-01-10T06:53:36.058Z,91.76
2019-01-10T06:56:04.605Z,91.83
2019-01-10T07:01:20.536Z,91.72
2019-01-10T07:03:48.983Z,91.54
2019-01-10T07:06:17.467Z,91.06
2019-01-10T07:08:45.927Z,91.13
2019-01-10T07:11:14.401Z,90.70
2019-01-10T07:13:42.872Z,91.15
2019-01-10T07:16:11.327Z,90.70
2019-01-10T07:18:39.782Z,90.72
2019-01-10T07:21:08.263Z,90.56
2019-01-10T07:23:57.366Z,90.76
2019-01-10T07:26:25.835Z,90.81
2019-01-10T07:28:54.290Z,90.46
2019-01-10T07:31:41.894Z,90.46
2019-01-10T07:34:10.344Z,90.95
2019-01-10T07:36:38.818Z,91.15
2019-01-10T07:39:28.061Z,90.92
2019-01-10T07:41:56.536Z,91.09
2019-01-10T07:44:45.778Z,90.78
2019-01-10T07:47:14.253Z,91.06
2019-01-10T07:49:42.710Z,91.35
2019-01-10T07:52:11.182Z,90.91
2019-01-10T07:54:39.638Z,90.98
2019-01-10T07:57:08.109Z,90.50
2019-01-10T07:59:36.562Z,90.76
2019-01-10T08:02:25.828Z,90.90
2019-01-10T08:04:54.283Z,90.85
2019-01-10T08:07:22.759Z,90.73
2019-01-10T08:09:51.208Z,90.78
2019-01-10T08:12:19.685Z,90.72
2019-01-10T08:14:48.137Z,90.48
2019-01-10T08:17:16.616Z,90.04
2019-01-10T08:19:45.057Z,89.39
2019-01-10T08:22:13.542Z,89.73
2019-01-10T08:25:01.239Z,89.10
2019-01-10T08:27:29.722Z,88.98
2019-01-10T08:29:58.177Z,88.96
2019-01-10T08:32:26.653Z,88.58
2019-01-10T08:34:55.108Z,88.45
2019-01-10T08:37:23.586Z,88.11
2019-01-10T08:39:52.049Z,88.17
2019-01-10T08:42:20.505Z,88.43
2019-01-10T08:44:49.011Z,87.87
2019-01-10T08:47:17.467Z,88.26
2019-01-10T08:49:45.953Z,88.07
2019-01-10T08:52:14.405Z,88.03
2019-01-10T08:54:42.887Z,88.34
2019-01-10T08:57:11.368Z,88.46
2019-01-10T08:59:39.852Z,88.01
2019-01-10T09:02:08.338Z,88.00
2019-01-10T09:04:36.783Z,88.01
2019-01-10T09:07:05.297Z,88.01
2019-01-10T09:09:33.752Z,87.80
2019-01-10T09:12:02.229Z,87.92
2019-01-10T09:14:30.687Z,88.21
2019-01-10T09:16:59.168Z,88.16
2019-01-10T09:19:27.629Z,87.71
2019-01-10T09:21:56.082Z,87.73
2019-01-10T09:24:24.569Z,87.41
2019-01-10T09:26:53.004Z,87.61
2019-01-10T09:29:21.490Z,87.18
2019-01-10T09:31:49.934Z,86.44
2019-01-10T09:34:24.596Z,86.67
2019-01-10T09:36:48.582Z,86.43
2019-01-10T09:39:17.047Z,86.94
2019-01-10T09:41:45.503Z,85.98
2019-01-10T09:44:13.982Z,86.77
2019-01-10T09:46:42.446Z,86.23
2019-01-10T09:49:10.947Z,86.13
2019-01-10T09:51:39.396Z,86.48
2019-01-10T09:54:07.946Z,86.01
2019-01-10T09:56:36.393Z,85.34
2019-01-10T09:59:25.662Z,84.83
2019-01-10T10:01:54.187Z,84.78
2019-01-10T10:04:22.663Z,84.47
2019-01-10T10:06:51.128Z,84.69
2019-01-10T10:09:19.607Z,83.98
2019-01-10T10:11:48.068Z,83.99
2019-01-10T10:14:16.549Z,83.61
2019-01-10T10:16:45.004Z,83.62
2019-01-10T10:19:13.473Z,83.50
2019-01-10T10:21:41.995Z,82.76
2019-01-10T10:24:10.479Z,83.25
2019-01-10T10:26:38.929Z,83.94
2019-01-10T10:29:07.413Z,83.10
2019-01-10T10:31:35.864Z,82.81
2019-01-10T10:34:23.524Z,82.77
2019-01-10T10:36:51.975Z,83.48
2019-01-10T10:39:20.468Z,83.25
2019-01-10T10:41:48.897Z,82.84
2019-01-10T10:44:17.457Z,83.07
2019-01-10T10:47:05.228Z,83.88
2019-01-10T10:49:33.703Z,82.61
2019-01-10T10:52:02.168Z,82.28
2019-01-10T10:54:30.647Z,83.56
2019-01-10T10:57:21.790Z,83.49
2019-01-10T10:59:49.925Z,82.63
2019-01-10T11:02:18.374Z,82.67
2019-01-10T11:04:46.857Z,82.27
2019-01-10T11:07:15.322Z,82.17
2019-01-10T11:09:43.797Z,82.25
2019-01-10T11:12:12.261Z,81.32
2019-01-10T11:14:40.732Z,81.47
2019-01-10T11:19:58.286Z,81.97
2019-01-10T11:22:26.735Z,80.89
2019-01-10T11:25:16.000Z,81.17
2019-01-10T11:30:29.103Z,81.77
2019-01-10T11:32:57.553Z,81.56
2019-01-10T11:35:26.038Z,80.26
2019-01-10T11:37:54.503Z,80.21
2019-01-10T11:41:02.901Z,80.69
2019-01-10T11:43:31.350Z,78.92
2019-01-10T11:45:59.932Z,78.86
2019-01-10T11:48:28.345Z,79.09
2019-01-10T11:50:56.832Z,79.38
2019-01-10T11:53:25.267Z,79.17
2019-01-10T11:55:53.758Z,80.16
2019-01-10T11:58:22.220Z,78.66
2019-01-10T12:00:50.712Z,78.66
2019-01-10T12:03:19.164Z,78.88
2019-01-10T12:05:52.697Z,77.55
2019-01-10T12:08:17.907Z,79.78
2019-01-10T12:10:46.386Z,78.07
2019-01-10T12:13:14.855Z,79.87
2019-01-10T12:15:43.331Z,78.35
2019-01-10T12:18:11.797Z,76.72
2019-01-10T12:20:40.279Z,77.43
2019-01-10T12:23:08.730Z,77.07
2019-01-10T12:25:37.211Z,75.16
2019-01-10T12:28:05.743Z,76.05
2019-01-10T12:30:34.224Z,75.29
2019-01-10T12:33:02.681Z,75.65
2019-01-10T12:35:31.155Z,76.38
2019-01-10T12:37:59.620Z,75.98
2019-01-10T12:40:28.097Z,75.33
2019-01-10T12:42:56.613Z,75.69
2019-01-10T12:45:25.154Z,74.07
2019-01-10T12:47:53.604Z,74.18
2019-01-10T12:50:42.877Z,74.24
2019-01-10T12:53:11.328Z,75.95
2019-01-10T12:55:39.807Z,75.33
2019-01-10T12:58:08.261Z,75.18
2019-01-10T13:00:36.808Z,77.73
2019-01-10T13:03:05.390Z,74.91
2019-01-10T13:05:33.952Z,74.74
2019-01-10T13:08:03.679Z,77.28
2019-01-10T13:10:32.648Z,74.50
2019-01-10T13:13:01.112Z,74.40
2019-01-10T13:15:29.596Z,76.04
2019-01-10T13:17:58.059Z,76.47
2019-01-10T13:20:26.544Z,74.29
2019-01-10T13:22:54.984Z,76.52
2019-01-10T13:25:23.522Z,76.22
2019-01-10T13:27:52.071Z,77.06
2019-01-10T13:30:43.445Z,74.73
2019-01-10T13:33:11.501Z,74.95
2019-01-10T13:35:39.987Z,75.98
2019-01-10T13:38:08.437Z,76.75
2019-01-10T13:40:36.904Z,75.78
2019-01-10T13:43:05.361Z,75.71
2019-01-10T13:45:33.883Z,75.49
2019-01-10T13:48:02.426Z,75.09
2019-01-10T13:50:31.019Z,75.19
2019-01-10T13:52:59.564Z,74.36
2019-01-10T13:55:48.667Z,74.03
2019-01-10T13:58:17.113Z,74.03
2019-01-10T14:00:45.567Z,74.78
2019-01-10T14:03:14.042Z,74.14
2019-01-10T14:05:42.494Z,74.90
2019-01-10T14:08:11.046Z,73.79
2019-01-10T14:10:58.625Z,74.36
2019-01-10T14:13:27.995Z,74.94
2019-01-10T14:18:43.979Z,75.59
2019-01-10T14:21:12.454Z,74.79
2019-01-10T14:23:40.910Z,75.22
2019-01-10T14:26:09.443Z,75.94
2019-01-10T14:28:37.905Z,74.79
2019-01-10T14:31:27.171Z,76.30
2019-01-10T14:33:55.629Z,74.33
2019-01-10T14:36:24.108Z,72.89
2019-01-10T14:39:13.341Z,73.73
2019-01-10T14:41:41.815Z,74.07
2019-01-10T14:44:10.270Z,73.48
2019-01-10T14:46:59.365Z,74.25
2019-01-10T14:49:27.815Z,73.15
2019-01-10T14:51:56.300Z,74.29
2019-01-10T14:57:12.201Z,74.26
2019-01-10T14:59:40.651Z,72.12
2019-01-10T15:02:28.450Z,72.71
2019-01-10T15:04:56.901Z,74.98
2019-01-10T15:07:25.381Z,70.61
2019-01-10T15:09:53.837Z,71.22
2019-01-10T15:12:22.310Z,71.85
2019-01-10T15:14:50.769Z,71.38
2019-01-10T15:17:19.249Z,71.63
2019-01-10T15:19:47.691Z,71.70
2019-01-10T15:22:16.168Z,71.25
2019-01-10T15:24:44.619Z,73.36
2019-01-10T15:30:00.586Z,73.89
2019-01-10T15:32:29.068Z,74.49
2019-01-10T15:34:57.539Z,75.45
2019-01-10T15:37:26.021Z,73.87
2019-01-10T15:39:54.473Z,74.14
2019-01-10T15:42:22.967Z,74.07
2019-01-10T15:44:51.415Z,74.01
2019-01-10T15:47:20.017Z,74.33
2019-01-10T15:49:48.452Z,74.50
2019-01-10T15:52:16.950Z,74.96
2019-01-10T15:54:45.409Z,72.64
2019-01-10T15:57:13.849Z,71.78
2019-01-10T15:59:42.336Z,71.07
2019-01-10T16:02:31.603Z,70.08
2019-01-10T16:05:00.093Z,71.80
2019-01-10T16:07:28.648Z,71.37
2019-01-10T16:09:57.100Z,69.12
2019-01-10T16:12:25.553Z,69.80
2019-01-10T16:14:54.045Z,70.59
2019-01-10T16:17:25.593Z,70.20
2019-01-10T16:19:52.717Z,70.03
2019-01-10T16:22:21.174Z,71.18
2019-01-10T16:24:49.650Z,70.46
2019-01-10T16:27:18.103Z,71.78
2019-01-10T16:29:46.574Z,70.78
2019-01-10T16:32:15.023Z,71.27
2019-01-10T16:34:43.563Z,71.99
2019-01-10T16:37:12.033Z,71.46
2019-01-10T16:39:40.506Z,71.31
2019-01-10T16:42:08.995Z,73.13
2019-01-10T16:44:37.463Z,73.25
2019-01-10T16:47:05.923Z,73.65
2019-01-10T16:49:34.408Z,73.23
2019-01-10T16:52:02.864Z,73.05
2019-01-10T16:54:31.334Z,73.48
2019-01-10T16:56:59.808Z,74.26
2019-01-10T16:59:28.289Z,74.78
2019-01-10T17:01:56.759Z,75.19
2019-01-10T17:04:25.232Z,75.62
2019-01-10T17:06:53.713Z,75.05
2019-01-10T17:09:22.198Z,75.57
2019-01-10T17:11:50.671Z,75.31
2019-01-10T17:14:19.145Z,76.09
2019-01-10T17:16:50.299Z,75.87
2019-01-10T17:19:17.799Z,76.01
2019-01-10T17:21:46.263Z,76.38
2019-01-10T17:24:14.746Z,76.76
2019-01-10T17:27:02.436Z,76.84
2019-01-10T17:29:31.924Z,77.03
2019-01-10T17:32:01.099Z,77.02
2019-01-10T17:34:29.593Z,76.76
2019-01-10T17:36:58.046Z,76.77
2019-01-10T17:39:26.545Z,77.03
2019-01-10T17:41:55.003Z,77.38
2019-01-10T17:44:23.488Z,77.60
2019-01-10T17:46:51.967Z,77.74
2019-01-10T17:49:20.419Z,77.65
2019-01-10T17:51:48.898Z,77.92
2019-01-10T17:54:17.367Z,77.83
2019-01-10T17:57:05.176Z,77.78
2019-01-10T17:59:33.657Z,77.84
2019-01-10T18:02:02.114Z,77.90
2019-01-10T18:04:30.589Z,78.37
2019-01-10T18:06:59.034Z,78.32
2019-01-10T18:09:27.514Z,79.06
2019-01-10T18:11:55.985Z,78.58
2019-01-10T18:14:24.472Z,78.47
2019-01-10T18:16:52.928Z,78.26
2019-01-10T18:19:21.414Z,78.05
2019-01-10T18:21:49.872Z,78.33
2019-01-10T18:24:18.344Z,78.23
2019-01-10T18:26:46.801Z,78.41
2019-01-10T18:29:15.268Z,78.31
2019-01-10T18:31:43.754Z,78.72
2019-01-10T18:34:12.217Z,78.56
2019-01-10T18:36:40.711Z,78.64
2019-01-10T18:39:29.978Z,78.49
2019-01-10T18:41:58.431Z,78.77
2019-01-10T18:44:26.904Z,78.76
2019-01-10T18:46:55.390Z,78.38
2019-01-10T18:49:23.847Z,78.77
2019-01-10T18:51:52.326Z,79.00
2019-01-10T18:54:20.782Z,78.55
2019-01-10T18:56:49.256Z,78.81
2019-01-10T18:59:17.716Z,78.90
2019-01-10T19:01:46.201Z,78.99
2019-01-10T19:04:14.682Z,79.02
2019-01-10T19:06:43.175Z,79.02
2019-01-10T19:09:11.647Z,78.48
2019-01-10T19:11:59.310Z,78.59
2019-01-10T19:14:27.766Z,78.42
2019-01-10T19:16:56.247Z,78.43
2019-01-10T19:19:24.703Z,78.93
2019-01-10T19:21:53.235Z,79.41
2019-01-10T19:24:21.762Z,79.34
2019-01-10T19:26:50.246Z,79.35
2019-01-10T19:29:18.704Z,79.54
2019-01-10T19:31:47.248Z,79.64
2019-01-10T19:34:15.743Z,79.77
2019-01-10T19:36:44.245Z,79.66
2019-01-10T19:39:12.732Z,79.81
2019-01-10T19:41:41.217Z,79.61
2019-01-10T19:44:09.699Z,79.70
2019-01-10T19:46:38.197Z,79.94
2019-01-10T19:49:06.662Z,80.12
2019-01-10T19:51:35.205Z,79.32
2019-01-10T19:54:03.722Z,80.01
2019-01-10T19:56:32.198Z,79.98
2019-01-10T19:59:00.679Z,79.39
2019-01-10T20:01:29.140Z,79.28
2019-01-10T20:03:57.619Z,79.36
2019-01-10T20:06:26.093Z,79.77
2019-01-10T20:08:54.566Z,79.45
2019-01-10T20:11:23.059Z,79.45
2019-01-10T20:13:51.518Z,79.79
2019-01-10T20:16:20.017Z,79.80
2019-01-10T20:18:48.471Z,79.86
2019-01-10T20:21:16.983Z,80.22
2019-01-10T20:23:45.447Z,80.53
2019-01-10T20:26:13.979Z,80.21
2019-01-10T20:28:42.460Z,80.20
2019-01-10T20:31:10.910Z,80.13
2019-01-10T20:33:39.388Z,80.17
2019-01-10T20:36:28.698Z,80.18
2019-01-10T20:39:16.427Z,80.79
2019-01-10T20:41:44.874Z,80.72
2019-01-10T20:44:32.476Z,81.00
2019-01-10T20:47:00.946Z,81.20
2019-01-10T20:49:29.401Z,80.93
2019-01-10T20:51:57.890Z,80.97
2019-01-10T20:54:26.352Z,80.82
2019-01-10T20:56:54.844Z,81.19
2019-01-10T20:59:23.287Z,81.07
2019-01-10T21:01:51.737Z,80.83
2019-01-10T21:04:20.291Z,80.69
2019-01-10T21:06:48.742Z,80.81
2019-01-10T21:09:17.237Z,81.06
2019-01-10T21:11:45.706Z,81.23
2019-01-10T21:14:14.187Z,81.19
2019-01-10T21:16:42.648Z,80.93
2019-01-10T21:19:11.133Z,81.29
2019-01-10T21:21:39.599Z,81.43
2019-01-10T21:24:08.097Z,81.68
2019-01-10T21:26:36.531Z,81.96
2019-01-10T21:29:25.802Z,81.98
2019-01-10T21:31:54.314Z,81.86
2019-01-10T21:34:22.789Z,81.39
2019-01-10T21:36:51.314Z,81.23
2019-01-10T21:39:19.884Z,81.23
2019-01-10T21:41:48.334Z,81.01
2019-01-10T21:44:16.815Z,81.17
2019-01-10T21:46:45.271Z,81.38
2019-01-10T21:49:13.767Z,81.77
2019-01-10T21:51:42.230Z,81.46
2019-01-10T21:56:56.320Z,81.88
2019-01-10T21:59:24.812Z,81.56
2019-01-10T22:01:53.266Z,81.38
2019-01-10T22:04:21.746Z,81.63
2019-01-10T22:09:39.286Z,81.63
2019-01-10T22:12:07.739Z,81.76
2019-01-10T22:14:36.223Z,81.79
2019-01-10T22:17:04.685Z,81.82
2019-01-10T22:19:33.177Z,81.41
2019-01-10T22:27:26.265Z,81.68
2019-01-10T22:32:30.339Z,81.93
2019-01-10T22:34:58.879Z,82.04
2019-01-10T22:37:29.144Z,82.05
2019-01-10T22:39:57.523Z,81.98
2019-01-10T22:42:25.968Z,82.15
2019-01-10T22:44:54.453Z,81.80
2019-01-10T22:47:22.916Z,81.74
2019-01-10T22:49:51.402Z,81.90
2019-01-10T22:52:39.210Z,82.15
2019-01-10T22:55:28.477Z,81.97
2019-01-10T22:57:57.002Z,81.93
2019-01-10T23:01:05.718Z,81.71
2019-01-10T23:03:54.992Z,81.65
2019-01-10T23:06:23.453Z,82.01
2019-01-10T23:08:51.923Z,81.83
2019-01-10T23:11:41.167Z,81.66
2019-01-10T23:14:09.648Z,81.73
2019-01-10T23:16:58.754Z,82.12
2019-01-10T23:19:27.319Z,81.94
2019-01-10T23:21:55.768Z,81.93
2019-01-10T23:24:26.910Z,82.17
2019-01-10T23:27:15.218Z,81.91
2019-01-10T23:29:43.705Z,82.01
2019-01-10T23:32:32.961Z,82.01
2019-01-10T23:35:21.625Z,82.09
2019-01-10T23:38:10.859Z,82.02
2019-01-10T23:40:39.414Z,81.97
2019-01-10T23:43:07.883Z,82.19
2019-01-10T23:45:36.348Z,81.96
2019-01-10T23:48:25.617Z,82.13
2019-01-10T23:50:54.160Z,82.02
2019-01-10T23:53:41.813Z,81.98
2019-01-10T23:56:10.293Z,81.98
2019-01-10T23:58:38.752Z,82.06
