createdAt,value
2017-11-08T00:00:38.572Z,0
2017-11-08T00:01:38.464Z,0
2017-11-08T00:02:38.471Z,0
2017-11-08T00:03:38.139Z,0
2017-11-08T00:04:38.423Z,0
2017-11-08T00:05:38.395Z,0
2017-11-08T00:06:37.701Z,0
2017-11-08T00:07:38.368Z,0
2017-11-08T00:08:38.016Z,0
2017-11-08T00:09:37.997Z,0
2017-11-08T00:10:37.650Z,0
2017-11-08T00:11:38.315Z,0
2017-11-08T00:12:38.301Z,0
2017-11-08T00:13:38.300Z,0
2017-11-08T00:14:38.267Z,0
2017-11-08T00:15:38.286Z,0
2017-11-08T00:16:37.561Z,0
2017-11-08T00:17:38.248Z,0
2017-11-08T00:18:38.217Z,0
2017-11-08T00:19:38.874Z,0
2017-11-08T00:20:38.192Z,0
2017-11-08T00:21:38.165Z,0
2017-11-08T00:22:37.476Z,0
2017-11-08T00:23:37.801Z,0
2017-11-08T00:24:38.167Z,0
2017-11-08T00:25:37.833Z,0
2017-11-08T00:26:38.798Z,0
2017-11-08T00:27:38.444Z,0
2017-11-08T00:28:37.746Z,0
2017-11-08T00:29:37.414Z,0
2017-11-08T00:30:37.850Z,0
2017-11-08T00:31:38.162Z,0
2017-11-08T00:32:38.370Z,0
2017-11-08T00:33:38.008Z,0
2017-11-08T00:34:38.058Z,0
2017-11-08T00:35:37.636Z,0
2017-11-08T00:36:37.279Z,0
2017-11-08T00:37:37.662Z,0
2017-11-08T00:38:37.264Z,0
2017-11-08T00:39:37.576Z,0
2017-11-08T00:40:38.249Z,0
2017-11-08T00:41:37.551Z,0
2017-11-08T00:42:37.559Z,0
2017-11-08T00:43:37.282Z,0
2017-11-08T00:44:37.516Z,0
2017-11-08T00:45:37.151Z,0
2017-11-08T00:46:37.515Z,0
2017-11-08T00:47:37.802Z,0
2017-11-08T00:48:37.450Z,0
2017-11-08T00:49:37.117Z,0
2017-11-08T00:50:37.448Z,0
2017-11-08T00:51:37.757Z,0
2017-11-08T00:52:37.400Z,0
2017-11-08T00:53:37.744Z,0
2017-11-08T00:54:37.389Z,0
2017-11-08T00:55:38.084Z,0
2017-11-08T00:56:38.029Z,0
2017-11-08T00:57:37.326Z,0
2017-11-08T00:58:37.646Z,0
2017-11-08T00:59:37.311Z,0
2017-11-08T01:00:37.624Z,0
2017-11-08T01:01:37.611Z,0
2017-11-08T01:02:37.616Z,0
2017-11-08T01:03:37.256Z,0
2017-11-08T01:04:36.884Z,0
2017-11-08T01:05:37.279Z,0
2017-11-08T01:06:37.200Z,0
2017-11-08T01:07:37.199Z,0
2017-11-08T01:08:37.172Z,0
2017-11-08T01:09:37.492Z,0
2017-11-08T01:10:36.801Z,0
2017-11-08T01:11:37.474Z,0
2017-11-08T01:12:36.773Z,0
2017-11-08T01:13:37.103Z,0
2017-11-08T01:14:37.088Z,0
2017-11-08T01:15:36.727Z,0
2017-11-08T01:16:37.398Z,0
2017-11-08T01:17:37.055Z,0
2017-11-08T01:18:37.370Z,0
2017-11-08T01:19:37.363Z,0
2017-11-08T01:20:37.338Z,0
2017-11-08T01:21:36.986Z,0
2017-11-08T01:22:36.970Z,0
2017-11-08T01:23:37.293Z,0
2017-11-08T01:24:37.299Z,0
2017-11-08T01:25:36.931Z,0
2017-11-08T01:26:36.573Z,0
2017-11-08T01:27:36.899Z,0
2017-11-08T01:28:36.544Z,0
2017-11-08T01:29:36.895Z,0
2017-11-08T01:30:37.529Z,0
2017-11-08T01:31:36.875Z,0
2017-11-08T01:32:36.870Z,0
2017-11-08T01:33:37.170Z,0
2017-11-08T01:34:36.508Z,0
2017-11-08T01:35:37.125Z,0
2017-11-08T01:36:37.116Z,0
2017-11-08T01:37:36.789Z,0
2017-11-08T01:38:37.429Z,0
2017-11-08T01:39:37.073Z,0
2017-11-08T01:40:37.087Z,0
2017-11-08T01:41:36.365Z,0
2017-11-08T01:42:36.689Z,0
2017-11-08T01:43:37.009Z,0
2017-11-08T01:44:36.661Z,0
2017-11-08T01:45:36.663Z,0
2017-11-08T01:46:36.652Z,0
2017-11-08T01:47:36.289Z,0
2017-11-08T01:48:37.325Z,0
2017-11-08T01:49:36.587Z,0
2017-11-08T01:50:36.944Z,0
2017-11-08T01:51:37.287Z,0
2017-11-08T01:52:36.544Z,0
2017-11-08T01:53:36.864Z,0
2017-11-08T01:54:36.851Z,0
2017-11-08T01:55:36.849Z,0
2017-11-08T01:56:36.161Z,0
2017-11-08T01:57:36.816Z,0
2017-11-08T01:58:36.122Z,0
2017-11-08T01:59:36.108Z,0
2017-11-08T02:00:36.431Z,0
2017-11-08T02:01:36.756Z,0
2017-11-08T02:02:36.394Z,0
2017-11-08T02:03:36.403Z,0
2017-11-08T02:04:36.029Z,0
2017-11-08T02:05:36.701Z,0
2017-11-08T02:06:36.687Z,0
2017-11-08T02:07:36.677Z,0
2017-11-08T02:08:36.665Z,0
2017-11-08T02:09:36.299Z,0
2017-11-08T02:10:36.297Z,0
2017-11-08T02:11:36.284Z,0
2017-11-08T02:12:35.938Z,0
2017-11-08T02:13:35.905Z,0
2017-11-08T02:14:36.229Z,0
2017-11-08T02:15:36.213Z,0
2017-11-08T02:16:36.894Z,0
2017-11-08T02:17:36.183Z,0
2017-11-08T02:18:35.829Z,0
2017-11-08T02:19:36.525Z,0
2017-11-08T02:20:36.501Z,0
2017-11-08T02:21:36.127Z,0
2017-11-08T02:22:36.110Z,0
2017-11-08T02:23:36.443Z,0
2017-11-08T02:24:36.084Z,0
2017-11-08T02:25:36.434Z,0
2017-11-08T02:26:36.399Z,0
2017-11-08T02:27:36.038Z,0
2017-11-08T02:28:36.044Z,0
2017-11-08T02:29:36.699Z,0
2017-11-08T02:30:36.341Z,0
2017-11-08T02:31:35.994Z,0
2017-11-08T02:32:36.320Z,0
2017-11-08T02:33:35.633Z,0
2017-11-08T02:34:36.647Z,0
2017-11-08T02:35:36.621Z,0
2017-11-08T02:36:36.282Z,0
2017-11-08T02:37:35.909Z,0
2017-11-08T02:38:35.544Z,0
2017-11-08T02:39:36.219Z,0
2017-11-08T02:40:35.522Z,0
2017-11-08T02:41:36.522Z,0
2017-11-08T02:42:35.833Z,0
2017-11-08T02:43:35.820Z,0
2017-11-08T02:44:35.811Z,0
2017-11-08T02:45:35.790Z,0
2017-11-08T02:46:35.436Z,0
2017-11-08T02:47:35.420Z,0
2017-11-08T02:48:35.740Z,0
2017-11-08T02:49:36.069Z,0
2017-11-08T02:50:35.402Z,0
2017-11-08T02:51:35.756Z,0
2017-11-08T02:52:35.719Z,0
2017-11-08T02:53:35.679Z,0
2017-11-08T02:54:35.679Z,0
2017-11-08T02:55:35.317Z,0
2017-11-08T02:56:35.977Z,0
2017-11-08T02:57:36.327Z,0
2017-11-08T02:58:35.609Z,0
2017-11-08T02:59:36.275Z,0
2017-11-08T03:00:35.920Z,0
2017-11-08T03:01:38.025Z,0
2017-11-08T03:02:35.554Z,0
2017-11-08T03:03:35.209Z,0
2017-11-08T03:04:35.864Z,0
2017-11-08T03:05:35.552Z,0
2017-11-08T03:06:35.832Z,0
2017-11-08T03:07:35.512Z,0
2017-11-08T03:08:35.465Z,0
2017-11-08T03:09:35.105Z,0
2017-11-08T03:10:35.429Z,0
2017-11-08T03:11:35.445Z,0
2017-11-08T03:12:35.083Z,0
2017-11-08T03:13:35.391Z,0
2017-11-08T03:14:35.755Z,0
2017-11-08T03:15:35.360Z,0
2017-11-08T03:16:35.345Z,0
2017-11-08T03:17:36.019Z,0
2017-11-08T03:18:35.659Z,0
2017-11-08T03:19:35.643Z,0
2017-11-08T03:20:35.292Z,0
2017-11-08T03:21:35.951Z,0
2017-11-08T03:22:35.602Z,0
2017-11-08T03:23:35.598Z,0
2017-11-08T03:24:35.574Z,0
2017-11-08T03:25:35.560Z,0
2017-11-08T03:26:34.871Z,0
2017-11-08T03:27:36.239Z,0
2017-11-08T03:28:35.176Z,0
2017-11-08T03:29:35.193Z,0
2017-11-08T03:30:35.519Z,0
2017-11-08T03:31:34.825Z,0
2017-11-08T03:32:36.158Z,0
2017-11-08T03:33:35.451Z,0
2017-11-08T03:34:35.791Z,0
2017-11-08T03:35:35.078Z,0
2017-11-08T03:36:34.734Z,0
2017-11-08T03:37:35.731Z,0
2017-11-08T03:38:35.069Z,0
2017-11-08T03:39:34.682Z,0
2017-11-08T03:40:35.022Z,0
2017-11-08T03:41:35.353Z,0
2017-11-08T03:42:35.330Z,0
2017-11-08T03:43:34.963Z,0
2017-11-08T03:44:35.289Z,0
2017-11-08T03:45:34.597Z,0
2017-11-08T03:46:34.597Z,0
2017-11-08T03:47:35.276Z,0
2017-11-08T03:48:35.257Z,0
2017-11-08T03:49:35.240Z,0
2017-11-08T03:50:34.866Z,0
2017-11-08T03:51:35.190Z,0
2017-11-08T03:52:34.839Z,0
2017-11-08T03:53:35.168Z,0
2017-11-08T03:54:34.809Z,0
2017-11-08T03:55:34.794Z,0
2017-11-08T03:56:35.121Z,0
2017-11-08T03:57:35.787Z,0
2017-11-08T03:58:35.107Z,0
2017-11-08T03:59:35.078Z,0
2017-11-08T04:00:35.071Z,0
2017-11-08T04:01:35.073Z,0
2017-11-08T04:02:34.702Z,0
2017-11-08T04:03:34.684Z,0
2017-11-08T04:04:34.666Z,0
2017-11-08T04:05:34.654Z,0
2017-11-08T04:06:34.638Z,0
2017-11-08T04:07:34.284Z,0
2017-11-08T04:08:34.964Z,0
2017-11-08T04:09:34.626Z,0
2017-11-08T04:10:34.586Z,0
2017-11-08T04:11:34.570Z,0
2017-11-08T04:12:34.213Z,0
2017-11-08T04:13:34.546Z,0
2017-11-08T04:14:34.889Z,0
2017-11-08T04:15:34.516Z,0
2017-11-08T04:16:34.498Z,0
2017-11-08T04:17:34.506Z,0
2017-11-08T04:18:34.140Z,0
2017-11-08T04:19:34.813Z,0
2017-11-08T04:20:34.465Z,0
2017-11-08T04:21:34.781Z,0
2017-11-08T04:22:34.756Z,0
2017-11-08T04:23:34.430Z,0
2017-11-08T04:24:34.732Z,0
2017-11-08T04:25:34.732Z,0
2017-11-08T04:26:34.015Z,0
2017-11-08T04:27:34.039Z,0
2017-11-08T04:28:34.678Z,0
2017-11-08T04:29:34.336Z,0
2017-11-08T04:30:34.686Z,0
2017-11-08T04:31:34.630Z,0
2017-11-08T04:32:34.287Z,0
2017-11-08T04:33:34.261Z,0
2017-11-08T04:34:34.244Z,0
2017-11-08T04:35:34.232Z,0
2017-11-08T04:36:34.244Z,0
2017-11-08T04:37:33.883Z,0
2017-11-08T04:38:34.184Z,0
2017-11-08T04:39:34.172Z,0
2017-11-08T04:40:34.514Z,0
2017-11-08T04:41:34.502Z,0
2017-11-08T04:42:34.139Z,0
2017-11-08T04:43:34.797Z,0
2017-11-08T04:44:34.115Z,0
2017-11-08T04:45:34.437Z,0
2017-11-08T04:46:34.085Z,0
2017-11-08T04:47:34.778Z,0
2017-11-08T04:48:34.057Z,0
2017-11-08T04:49:34.044Z,0
2017-11-08T04:50:34.034Z,0
2017-11-08T04:51:34.005Z,0
2017-11-08T04:52:34.330Z,0
2017-11-08T04:53:34.328Z,0
2017-11-08T04:54:34.320Z,0
2017-11-08T04:55:34.296Z,0
2017-11-08T04:56:34.289Z,0
2017-11-08T04:57:33.932Z,0
2017-11-08T04:58:34.249Z,0
2017-11-08T04:59:33.554Z,0
2017-11-08T05:00:33.539Z,0
2017-11-08T05:01:33.527Z,0
2017-11-08T05:02:33.852Z,0
2017-11-08T05:03:34.176Z,0
2017-11-08T05:04:33.856Z,0
2017-11-08T05:05:34.149Z,0
2017-11-08T05:06:34.500Z,0
2017-11-08T05:07:34.489Z,0
2017-11-08T05:08:33.429Z,0
2017-11-08T05:09:33.763Z,0
2017-11-08T05:10:33.745Z,0
2017-11-08T05:11:34.409Z,0
2017-11-08T05:12:33.711Z,0
2017-11-08T05:13:34.384Z,0
2017-11-08T05:14:33.349Z,0
2017-11-08T05:15:34.037Z,0
2017-11-08T05:16:33.656Z,0
2017-11-08T05:17:34.327Z,0
2017-11-08T05:18:33.626Z,0
2017-11-08T05:19:33.269Z,0
2017-11-08T05:20:33.290Z,0
2017-11-08T05:21:33.941Z,0
2017-11-08T05:22:33.910Z,0
2017-11-08T05:23:33.217Z,0
2017-11-08T05:24:33.884Z,0
2017-11-08T05:25:33.199Z,0
2017-11-08T05:26:33.521Z,0
2017-11-08T05:27:33.507Z,0
2017-11-08T05:28:34.167Z,0
2017-11-08T05:29:33.472Z,0
2017-11-08T05:30:33.456Z,0
2017-11-08T05:31:33.779Z,0
2017-11-08T05:32:33.775Z,0
2017-11-08T05:33:34.100Z,0
2017-11-08T05:34:33.411Z,0
2017-11-08T05:35:33.401Z,0
2017-11-08T05:36:33.363Z,0
2017-11-08T05:37:33.372Z,0
2017-11-08T05:38:32.995Z,0
2017-11-08T05:39:33.025Z,0
2017-11-08T05:40:32.963Z,0
2017-11-08T05:41:32.954Z,0
2017-11-08T05:42:33.620Z,0
2017-11-08T05:43:33.272Z,0
2017-11-08T05:44:33.273Z,0
2017-11-08T05:45:32.911Z,0
2017-11-08T05:46:33.559Z,0
2017-11-08T05:47:33.213Z,0
2017-11-08T05:48:33.193Z,0
2017-11-08T05:49:33.178Z,0
2017-11-08T05:50:33.174Z,0
2017-11-08T05:51:33.147Z,0
2017-11-08T05:52:33.474Z,0
2017-11-08T05:53:34.154Z,0
2017-11-08T05:54:33.120Z,0
2017-11-08T05:55:32.749Z,0
2017-11-08T05:56:33.418Z,0
2017-11-08T05:57:33.412Z,0
2017-11-08T05:58:32.915Z,0
2017-11-08T05:59:32.691Z,0
2017-11-08T06:00:33.014Z,0
2017-11-08T06:01:33.371Z,0
2017-11-08T06:02:32.667Z,0
2017-11-08T06:03:32.982Z,0
2017-11-08T06:04:33.347Z,0
2017-11-08T06:05:33.310Z,0
2017-11-08T06:06:32.949Z,0
2017-11-08T06:07:33.598Z,0
2017-11-08T06:08:32.896Z,0
2017-11-08T06:09:33.222Z,0
2017-11-08T06:10:32.869Z,0
2017-11-08T06:11:33.209Z,0
2017-11-08T06:12:32.858Z,0
2017-11-08T06:13:32.824Z,5
2017-11-08T06:14:32.819Z,5
2017-11-08T06:15:32.807Z,5
2017-11-08T06:16:32.782Z,5
2017-11-08T06:17:32.774Z,5
2017-11-08T06:18:33.093Z,5
2017-11-08T06:19:32.790Z,5
2017-11-08T06:20:32.390Z,5
2017-11-08T06:21:32.368Z,5
2017-11-08T06:22:33.061Z,5
2017-11-08T06:23:33.016Z,10
2017-11-08T06:24:33.031Z,10
2017-11-08T06:25:32.667Z,10
2017-11-08T06:26:32.296Z,10
2017-11-08T06:27:32.632Z,15
2017-11-08T06:28:32.610Z,15
2017-11-08T06:29:32.934Z,15
2017-11-08T06:30:32.914Z,15
2017-11-08T06:31:33.249Z,15
2017-11-08T06:32:32.210Z,15
2017-11-08T06:33:32.196Z,15
2017-11-08T06:34:33.202Z,15
2017-11-08T06:35:32.869Z,15
2017-11-08T06:36:32.490Z,15
2017-11-08T06:37:32.160Z,15
2017-11-08T06:38:32.802Z,15
2017-11-08T06:39:32.468Z,15
2017-11-08T06:40:33.120Z,15
2017-11-08T06:41:32.762Z,15
2017-11-08T06:42:32.106Z,15
2017-11-08T06:43:32.065Z,20
2017-11-08T06:44:32.374Z,20
2017-11-08T06:45:32.358Z,25
2017-11-08T06:46:32.686Z,25
2017-11-08T06:47:32.335Z,25
2017-11-08T06:48:32.994Z,25
2017-11-08T06:49:32.662Z,25
2017-11-08T06:50:32.627Z,25
2017-11-08T06:51:32.959Z,30
2017-11-08T06:52:32.277Z,30
2017-11-08T06:53:32.259Z,30
2017-11-08T06:54:31.887Z,30
2017-11-08T06:55:32.588Z,30
2017-11-08T06:56:31.884Z,30
2017-11-08T06:57:32.536Z,30
2017-11-08T06:58:31.850Z,30
2017-11-08T06:59:32.178Z,30
2017-11-08T07:00:32.488Z,35
2017-11-08T07:01:32.471Z,35
2017-11-08T07:02:32.462Z,35
2017-11-08T07:03:32.451Z,35
2017-11-08T07:04:32.086Z,40
2017-11-08T07:05:32.076Z,35
2017-11-08T07:06:32.753Z,35
2017-11-08T07:07:32.405Z,40
2017-11-08T07:08:32.402Z,40
2017-11-08T07:09:31.677Z,35
2017-11-08T07:10:32.010Z,35
2017-11-08T07:11:31.651Z,40
2017-11-08T07:12:32.680Z,45
2017-11-08T07:13:32.301Z,50
2017-11-08T07:14:31.970Z,45
2017-11-08T07:15:31.604Z,50
2017-11-08T07:16:31.581Z,50
2017-11-08T07:17:31.914Z,50
2017-11-08T07:18:31.923Z,55
2017-11-08T07:19:31.878Z,55
2017-11-08T07:20:31.885Z,50
2017-11-08T07:21:31.868Z,55
2017-11-08T07:22:31.521Z,50
2017-11-08T07:23:31.889Z,50
2017-11-08T07:24:32.157Z,50
2017-11-08T07:25:32.142Z,55
2017-11-08T07:26:31.785Z,55
2017-11-08T07:27:31.782Z,50
2017-11-08T07:28:32.115Z,50
2017-11-08T07:29:31.755Z,50
2017-11-08T07:30:32.115Z,55
2017-11-08T07:31:31.379Z,55
2017-11-08T07:32:32.056Z,50
2017-11-08T07:33:31.371Z,50
2017-11-08T07:34:31.334Z,55
2017-11-08T07:35:31.667Z,55
2017-11-08T07:36:31.658Z,55
2017-11-08T07:37:31.978Z,55
2017-11-08T07:38:31.632Z,55
2017-11-08T07:39:31.994Z,60
2017-11-08T07:40:31.947Z,65
2017-11-08T07:41:31.926Z,65
2017-11-08T07:42:31.565Z,70
2017-11-08T07:43:31.932Z,80
2017-11-08T07:44:31.537Z,85
2017-11-08T07:45:31.863Z,85
2017-11-08T07:46:31.880Z,75
2017-11-08T07:47:31.172Z,65
2017-11-08T07:48:31.845Z,60
2017-11-08T07:49:32.496Z,75
2017-11-08T07:50:31.457Z,85
2017-11-08T07:51:31.796Z,90
2017-11-08T07:52:31.091Z,90
2017-11-08T07:53:32.098Z,95
2017-11-08T07:54:31.087Z,95
2017-11-08T07:55:31.401Z,95
2017-11-08T07:56:31.410Z,90
2017-11-08T07:57:31.035Z,85
2017-11-08T07:58:31.357Z,80
2017-11-08T07:59:31.346Z,75
2017-11-08T08:00:31.675Z,75
2017-11-08T08:01:31.666Z,65
2017-11-08T08:02:31.649Z,65
2017-11-08T08:03:31.632Z,65
2017-11-08T08:04:31.288Z,75
2017-11-08T08:05:31.278Z,75
2017-11-08T08:06:31.252Z,80
2017-11-08T08:07:31.230Z,75
2017-11-08T08:08:30.882Z,80
2017-11-08T08:09:31.548Z,70
2017-11-08T08:10:31.208Z,70
2017-11-08T08:11:30.845Z,65
2017-11-08T08:12:31.633Z,65
2017-11-08T08:13:30.968Z,70
2017-11-08T08:14:31.925Z,75
2017-11-08T08:15:31.633Z,75
2017-11-08T08:16:30.870Z,75
2017-11-08T08:17:31.952Z,70
2017-11-08T08:18:31.456Z,70
2017-11-08T08:19:31.100Z,70
2017-11-08T08:20:31.067Z,75
2017-11-08T08:21:31.099Z,75
2017-11-08T08:22:31.451Z,75
2017-11-08T08:23:31.039Z,80
2017-11-08T08:24:31.357Z,90
2017-11-08T08:25:31.041Z,95
2017-11-08T08:26:30.997Z,110
2017-11-08T08:27:31.322Z,110
2017-11-08T08:28:31.674Z,110
2017-11-08T08:29:30.969Z,115
2017-11-08T08:30:30.638Z,125
2017-11-08T08:31:30.586Z,135
2017-11-08T08:32:31.254Z,140
2017-11-08T08:33:31.244Z,145
2017-11-08T08:34:31.280Z,155
2017-11-08T08:35:30.878Z,170
2017-11-08T08:36:30.867Z,170
2017-11-08T08:37:30.864Z,160
2017-11-08T08:38:31.871Z,165
2017-11-08T08:39:30.844Z,175
2017-11-08T08:40:31.182Z,165
2017-11-08T08:41:30.806Z,145
2017-11-08T08:42:30.793Z,140
2017-11-08T08:43:31.181Z,120
2017-11-08T08:44:30.428Z,115
2017-11-08T08:45:30.414Z,105
2017-11-08T08:46:30.772Z,105
2017-11-08T08:47:30.752Z,105
2017-11-08T08:48:30.720Z,100
2017-11-08T08:49:30.733Z,100
2017-11-08T08:50:30.698Z,95
2017-11-08T08:51:30.802Z,100
2017-11-08T08:52:31.024Z,100
2017-11-08T08:53:31.062Z,100
2017-11-08T08:54:30.309Z,110
2017-11-08T08:55:30.645Z,115
2017-11-08T08:56:30.654Z,120
2017-11-08T08:57:30.616Z,145
2017-11-08T08:58:30.989Z,170
2017-11-08T08:59:30.600Z,160
2017-11-08T09:00:30.585Z,140
2017-11-08T09:01:30.572Z,130
2017-11-08T09:02:30.229Z,145
2017-11-08T09:03:30.892Z,160
2017-11-08T09:04:30.868Z,160
2017-11-08T09:05:31.190Z,140
2017-11-08T09:06:30.526Z,130
2017-11-08T09:07:31.176Z,145
2017-11-08T09:08:30.842Z,135
2017-11-08T09:09:30.811Z,130
2017-11-08T09:10:30.119Z,115
2017-11-08T09:11:30.131Z,100
2017-11-08T09:12:30.774Z,80
2017-11-08T09:13:30.429Z,85
2017-11-08T09:14:30.075Z,85
2017-11-08T09:15:30.752Z,105
2017-11-08T09:16:30.403Z,130
2017-11-08T09:17:30.392Z,150
2017-11-08T09:18:30.714Z,165
2017-11-08T09:19:30.744Z,165
2017-11-08T09:20:30.353Z,160
2017-11-08T09:21:30.016Z,145
2017-11-08T09:22:30.324Z,140
2017-11-08T09:23:30.664Z,125
2017-11-08T09:24:30.638Z,120
2017-11-08T09:25:30.300Z,110
2017-11-08T09:26:29.934Z,105
2017-11-08T09:27:30.948Z,100
2017-11-08T09:28:30.250Z,100
2017-11-08T09:29:30.243Z,105
2017-11-08T09:30:30.233Z,100
2017-11-08T09:31:30.267Z,100
2017-11-08T09:32:30.554Z,85
2017-11-08T09:33:30.198Z,85
2017-11-08T09:34:30.022Z,95
2017-11-08T09:35:30.354Z,115
2017-11-08T09:36:30.292Z,125
2017-11-08T09:37:30.167Z,125
2017-11-08T09:38:30.858Z,125
2017-11-08T09:39:30.684Z,130
2017-11-08T09:40:30.301Z,125
2017-11-08T09:41:30.118Z,120
2017-11-08T09:42:29.771Z,120
2017-11-08T09:43:29.897Z,125
2017-11-08T09:44:30.190Z,130
2017-11-08T09:45:30.496Z,130
2017-11-08T09:46:29.706Z,130
2017-11-08T09:47:30.051Z,130
2017-11-08T09:48:30.804Z,120
2017-11-08T09:49:29.760Z,115
2017-11-08T09:50:31.071Z,105
2017-11-08T09:51:30.376Z,95
2017-11-08T09:52:29.991Z,95
2017-11-08T09:53:29.976Z,100
2017-11-08T09:54:29.964Z,105
2017-11-08T09:55:30.658Z,100
2017-11-08T09:56:30.643Z,90
2017-11-08T09:57:30.603Z,85
2017-11-08T09:58:29.911Z,80
2017-11-08T09:59:30.241Z,75
2017-11-08T10:00:29.964Z,75
2017-11-08T10:01:29.901Z,75
2017-11-08T10:02:30.444Z,80
2017-11-08T10:03:30.222Z,90
2017-11-08T10:04:30.182Z,95
2017-11-08T10:05:30.216Z,90
2017-11-08T10:06:30.158Z,80
2017-11-08T10:07:30.277Z,75
2017-11-08T10:08:29.863Z,75
2017-11-08T10:09:29.485Z,80
2017-11-08T10:10:29.773Z,85
2017-11-08T10:11:29.785Z,90
2017-11-08T10:12:30.187Z,95
2017-11-08T10:13:30.539Z,90
2017-11-08T10:14:29.755Z,90
2017-11-08T10:15:30.464Z,85
2017-11-08T10:16:29.731Z,80
2017-11-08T10:17:30.041Z,75
2017-11-08T10:18:29.717Z,75
2017-11-08T10:19:30.370Z,80
2017-11-08T10:20:29.672Z,85
2017-11-08T10:21:29.660Z,85
2017-11-08T10:22:29.638Z,85
2017-11-08T10:23:29.971Z,80
2017-11-08T10:24:29.476Z,75
2017-11-08T10:25:29.272Z,75
2017-11-08T10:26:29.929Z,75
2017-11-08T10:27:29.926Z,75
2017-11-08T10:28:29.246Z,80
2017-11-08T10:29:29.561Z,85
2017-11-08T10:30:29.904Z,80
2017-11-08T10:31:29.903Z,85
2017-11-08T10:32:29.552Z,110
2017-11-08T10:33:30.536Z,110
2017-11-08T10:34:29.505Z,110
2017-11-08T10:35:29.522Z,85
2017-11-08T10:36:30.233Z,95
2017-11-08T10:37:29.125Z,115
2017-11-08T10:38:29.124Z,115
2017-11-08T10:39:29.439Z,105
2017-11-08T10:40:29.431Z,95
2017-11-08T10:41:30.116Z,90
2017-11-08T10:42:29.722Z,85
2017-11-08T10:43:29.487Z,85
2017-11-08T10:44:29.713Z,85
2017-11-08T10:45:29.359Z,80
2017-11-08T10:46:28.980Z,70
2017-11-08T10:47:30.012Z,70
2017-11-08T10:48:29.301Z,75
2017-11-08T10:49:29.289Z,75
2017-11-08T10:50:29.628Z,80
2017-11-08T10:51:28.940Z,80
2017-11-08T10:52:29.631Z,90
2017-11-08T10:53:29.586Z,95
2017-11-08T10:54:29.233Z,100
2017-11-08T10:55:29.229Z,100
2017-11-08T10:56:29.547Z,105
2017-11-08T10:57:29.561Z,105
2017-11-08T10:58:29.538Z,110
2017-11-08T10:59:29.529Z,120
2017-11-08T11:00:29.172Z,120
2017-11-08T11:01:29.832Z,115
2017-11-08T11:02:29.193Z,115
2017-11-08T11:03:29.477Z,125
2017-11-08T11:04:28.776Z,140
2017-11-08T11:05:29.461Z,145
2017-11-08T11:06:29.452Z,145
2017-11-08T11:07:29.085Z,135
2017-11-08T11:08:29.446Z,130
2017-11-08T11:09:29.438Z,120
2017-11-08T11:10:29.399Z,115
2017-11-08T11:11:28.700Z,115
2017-11-08T11:12:29.739Z,125
2017-11-08T11:13:29.710Z,130
2017-11-08T11:14:29.718Z,125
2017-11-08T11:15:29.347Z,135
2017-11-08T11:16:28.985Z,135
2017-11-08T11:17:29.354Z,145
2017-11-08T11:18:28.977Z,150
2017-11-08T11:19:29.289Z,155
2017-11-08T11:20:28.963Z,145
2017-11-08T11:21:28.935Z,135
2017-11-08T11:22:28.913Z,130
2017-11-08T11:23:28.923Z,125
2017-11-08T11:24:29.276Z,120
2017-11-08T11:25:28.883Z,120
2017-11-08T11:26:28.897Z,130
2017-11-08T11:27:28.877Z,135
2017-11-08T11:28:29.195Z,130
2017-11-08T11:29:28.847Z,120
2017-11-08T11:30:28.824Z,115
2017-11-08T11:31:28.832Z,105
2017-11-08T11:32:28.806Z,95
2017-11-08T11:33:28.551Z,90
2017-11-08T11:34:29.553Z,90
2017-11-08T11:35:29.159Z,90
2017-11-08T11:36:29.268Z,90
2017-11-08T11:37:28.932Z,100
2017-11-08T11:38:29.156Z,105
2017-11-08T11:39:29.095Z,115
2017-11-08T11:40:28.743Z,135
2017-11-08T11:41:28.733Z,145
2017-11-08T11:42:29.379Z,145
2017-11-08T11:43:29.033Z,135
2017-11-08T11:44:29.021Z,125
2017-11-08T11:45:29.022Z,110
2017-11-08T11:46:28.347Z,100
2017-11-08T11:47:29.679Z,95
2017-11-08T11:48:29.372Z,95
2017-11-08T11:49:29.328Z,90
2017-11-08T11:50:28.611Z,85
2017-11-08T11:51:28.611Z,75
2017-11-08T11:52:28.595Z,70
2017-11-08T11:53:28.949Z,65
2017-11-08T11:54:28.942Z,60
2017-11-08T11:55:29.259Z,60
2017-11-08T11:56:28.197Z,65
2017-11-08T11:57:28.546Z,70
2017-11-08T11:58:28.550Z,55
2017-11-08T11:59:29.190Z,55
2017-11-08T12:00:28.884Z,60
2017-11-08T12:01:28.829Z,70
2017-11-08T12:02:28.487Z,65
2017-11-08T12:03:28.809Z,60
2017-11-08T12:04:28.447Z,60
2017-11-08T12:05:28.104Z,60
2017-11-08T12:06:28.774Z,65
2017-11-08T12:07:29.124Z,65
2017-11-08T12:08:28.423Z,65
2017-11-08T12:09:28.419Z,65
2017-11-08T12:10:28.056Z,65
2017-11-08T12:11:28.374Z,65
2017-11-08T12:12:28.710Z,65
2017-11-08T12:13:28.690Z,65
2017-11-08T12:14:27.990Z,60
2017-11-08T12:15:28.337Z,60
2017-11-08T12:16:28.658Z,60
2017-11-08T12:17:28.300Z,60
2017-11-08T12:18:28.294Z,65
2017-11-08T12:19:28.792Z,70
2017-11-08T12:20:28.657Z,80
2017-11-08T12:21:28.961Z,80
2017-11-08T12:22:28.728Z,80
2017-11-08T12:23:28.308Z,75
2017-11-08T12:24:28.563Z,80
2017-11-08T12:25:28.917Z,105
2017-11-08T12:26:28.548Z,125
2017-11-08T12:27:29.212Z,130
2017-11-08T12:28:29.206Z,125
2017-11-08T12:29:28.520Z,120
2017-11-08T12:30:28.488Z,120
2017-11-08T12:31:28.495Z,130
2017-11-08T12:32:29.153Z,130
2017-11-08T12:33:28.827Z,130
2017-11-08T12:34:28.480Z,125
2017-11-08T12:35:28.432Z,105
2017-11-08T12:36:27.736Z,95
2017-11-08T12:37:28.423Z,90
2017-11-08T12:38:28.050Z,80
2017-11-08T12:39:28.408Z,70
2017-11-08T12:40:29.060Z,65
2017-11-08T12:41:28.728Z,60
2017-11-08T12:42:28.354Z,65
2017-11-08T12:43:27.993Z,65
2017-11-08T12:44:28.351Z,65
2017-11-08T12:45:28.671Z,65
2017-11-08T12:46:28.306Z,70
2017-11-08T12:47:27.617Z,75
2017-11-08T12:48:28.283Z,75
2017-11-08T12:49:27.929Z,70
2017-11-08T12:50:27.924Z,75
2017-11-08T12:51:27.558Z,85
2017-11-08T12:52:28.572Z,90
2017-11-08T12:53:28.558Z,100
2017-11-08T12:54:27.870Z,100
2017-11-08T12:55:27.855Z,100
2017-11-08T12:56:28.565Z,105
2017-11-08T12:57:28.191Z,110
2017-11-08T12:58:28.181Z,120
2017-11-08T12:59:27.809Z,125
2017-11-08T13:00:27.799Z,125
2017-11-08T13:01:27.450Z,125
2017-11-08T13:02:28.136Z,100
2017-11-08T13:03:28.455Z,80
2017-11-08T13:04:28.127Z,75
2017-11-08T13:05:28.423Z,75
2017-11-08T13:06:27.727Z,70
2017-11-08T13:07:27.718Z,65
2017-11-08T13:08:28.077Z,65
2017-11-08T13:09:27.701Z,60
2017-11-08T13:10:27.338Z,55
2017-11-08T13:11:27.673Z,50
2017-11-08T13:12:27.672Z,50
2017-11-08T13:13:28.002Z,50
2017-11-08T13:14:27.295Z,55
2017-11-08T13:15:27.978Z,60
2017-11-08T13:16:27.637Z,65
2017-11-08T13:17:28.305Z,70
2017-11-08T13:18:27.257Z,75
2017-11-08T13:19:27.578Z,85
2017-11-08T13:20:27.908Z,90
2017-11-08T13:21:27.567Z,85
2017-11-08T13:22:27.910Z,90
2017-11-08T13:23:27.879Z,80
2017-11-08T13:24:27.175Z,70
2017-11-08T13:25:27.508Z,70
2017-11-08T13:26:27.841Z,65
2017-11-08T13:27:28.168Z,65
2017-11-08T13:28:27.820Z,65
2017-11-08T13:29:27.462Z,60
2017-11-08T13:30:27.450Z,60
2017-11-08T13:31:27.791Z,55
2017-11-08T13:32:27.425Z,55
2017-11-08T13:33:27.756Z,55
2017-11-08T13:34:27.417Z,55
2017-11-08T13:35:27.389Z,50
2017-11-08T13:36:27.717Z,45
2017-11-08T13:37:27.726Z,45
2017-11-08T13:38:27.697Z,50
2017-11-08T13:39:27.360Z,50
2017-11-08T13:40:27.682Z,50
2017-11-08T13:41:27.693Z,50
2017-11-08T13:42:27.308Z,50
2017-11-08T13:43:27.649Z,45
2017-11-08T13:44:26.966Z,45
2017-11-08T13:45:27.292Z,40
2017-11-08T13:46:27.285Z,40
2017-11-08T13:47:27.253Z,35
2017-11-08T13:48:26.912Z,35
2017-11-08T13:49:26.904Z,35
2017-11-08T13:50:27.215Z,35
2017-11-08T13:51:27.265Z,35
2017-11-08T13:52:27.531Z,35
2017-11-08T13:53:27.871Z,40
2017-11-08T13:54:27.559Z,45
2017-11-08T13:55:27.156Z,40
2017-11-08T13:56:27.495Z,40
2017-11-08T13:57:26.791Z,35
2017-11-08T13:58:27.892Z,35
2017-11-08T13:59:27.109Z,35
2017-11-08T14:00:27.465Z,30
2017-11-08T14:01:27.425Z,30
2017-11-08T14:02:27.428Z,30
2017-11-08T14:03:26.724Z,30
2017-11-08T14:04:27.047Z,35
2017-11-08T14:05:27.033Z,35
2017-11-08T14:06:27.375Z,30
2017-11-08T14:07:27.698Z,30
2017-11-08T14:08:27.358Z,30
2017-11-08T14:09:27.341Z,25
2017-11-08T14:10:27.668Z,25
2017-11-08T14:11:27.307Z,25
2017-11-08T14:12:27.312Z,25
2017-11-08T14:13:27.298Z,25
2017-11-08T14:14:27.607Z,20
2017-11-08T14:15:26.573Z,20
2017-11-08T14:16:27.254Z,20
2017-11-08T14:17:26.897Z,20
2017-11-08T14:18:27.237Z,20
2017-11-08T14:19:27.205Z,15
2017-11-08T14:20:27.207Z,15
2017-11-08T14:21:26.839Z,15
2017-11-08T14:22:26.526Z,15
2017-11-08T14:23:26.834Z,15