createdAt,value
2022-12-31T00:00:53.694Z,82.90
2022-12-31T00:03:41.722Z,72.60
2022-12-31T00:06:31.231Z,62.10
2022-12-31T00:09:18.309Z,77.20
2022-12-31T00:12:05.435Z,75.10
2022-12-31T00:14:52.417Z,67.60
2022-12-31T00:17:39.182Z,60.20
2022-12-31T00:20:25.633Z,101.60
2022-12-31T00:23:12.830Z,87.60
2022-12-31T00:26:14.153Z,66.10
2022-12-31T00:29:02.195Z,63.40
2022-12-31T00:31:49.257Z,66.60
2022-12-31T00:34:36.312Z,67.20
2022-12-31T00:37:23.055Z,60.30
2022-12-31T00:40:10.826Z,49.60
2022-12-31T00:42:57.893Z,59.10
2022-12-31T00:45:44.820Z,59.30
2022-12-31T00:48:32.436Z,49.00
2022-12-31T00:51:21.941Z,65.20
2022-12-31T00:54:10.188Z,52.60
2022-12-31T00:56:57.319Z,53.10
2022-12-31T00:59:43.907Z,58.60
2022-12-31T01:02:30.848Z,85.50
2022-12-31T01:05:18.091Z,96.10
2022-12-31T01:08:05.466Z,68.40
2022-12-31T01:11:12.664Z,94.00
2022-12-31T01:14:04.869Z,104.40
2022-12-31T01:16:53.763Z,89.40
2022-12-31T01:19:40.508Z,65.20
2022-12-31T01:22:27.205Z,88.50
2022-12-31T01:25:14.375Z,87.10
2022-12-31T01:28:01.207Z,75.20
2022-12-31T01:30:47.988Z,80.30
2022-12-31T01:33:35.230Z,76.90
2022-12-31T01:36:26.158Z,100.90
2022-12-31T01:39:13.692Z,69.30
2022-12-31T01:42:00.484Z,68.30
2022-12-31T01:44:56.565Z,70.30
2022-12-31T01:47:51.197Z,80.40
2022-12-31T01:50:40.967Z,87.40
2022-12-31T01:53:29.082Z,77.90
2022-12-31T01:56:16.302Z,58.80
2022-12-31T01:59:06.683Z,53.20
2022-12-31T02:01:53.968Z,65.10
2022-12-31T02:04:31.581Z,75.20
2022-12-31T02:07:18.502Z,69.60
2022-12-31T02:10:05.466Z,92.10
2022-12-31T02:12:52.896Z,65.80
2022-12-31T02:15:51.347Z,68.40
2022-12-31T02:18:56.925Z,68.50
2022-12-31T02:21:51.571Z,71.80
2022-12-31T02:24:48.466Z,59.40
2022-12-31T02:28:01.169Z,76.40
2022-12-31T02:33:44.794Z,65.30
2022-12-31T02:36:36.207Z,64.80
2022-12-31T02:39:23.347Z,61.40
2022-12-31T02:42:11.663Z,70.40
2022-12-31T02:44:58.658Z,74.30
2022-12-31T02:47:48.537Z,64.40
2022-12-31T02:50:41.872Z,84.50
2022-12-31T02:53:50.740Z,74.70
2022-12-31T02:56:53.170Z,71.30
2022-12-31T03:00:03.478Z,90.40
2022-12-31T03:02:52.439Z,79.00
2022-12-31T03:05:45.206Z,74.80
2022-12-31T03:08:32.263Z,85.30
2022-12-31T03:11:39.346Z,76.80
2022-12-31T03:14:26.313Z,92.60
2022-12-31T03:17:13.587Z,66.10
2022-12-31T03:20:19.240Z,64.50
2022-12-31T03:23:08.921Z,73.50
2022-12-31T03:25:57.072Z,56.90
2022-12-31T03:28:47.988Z,73.10
2022-12-31T03:31:34.730Z,66.30
2022-12-31T03:34:21.650Z,72.50
2022-12-31T03:37:08.419Z,55.30
2022-12-31T03:39:55.560Z,54.40
2022-12-31T03:42:43.007Z,57.70
2022-12-31T03:45:30.832Z,62.10
2022-12-31T03:48:19.300Z,49.70
2022-12-31T03:51:06.625Z,65.40
2022-12-31T03:53:53.325Z,51.00
2022-12-31T03:56:40.190Z,32.20
2022-12-31T03:59:26.905Z,49.80
2022-12-31T04:02:14.072Z,33.10
2022-12-31T04:05:01.192Z,40.00
2022-12-31T04:07:49.124Z,56.30
2022-12-31T04:10:36.085Z,42.00
2022-12-31T04:13:22.953Z,29.60
2022-12-31T04:16:09.771Z,28.90
2022-12-31T04:18:56.629Z,27.10
2022-12-31T04:21:43.205Z,37.80
2022-12-31T04:24:30.187Z,31.80
2022-12-31T04:27:17.076Z,32.60
2022-12-31T04:30:04.356Z,22.40
2022-12-31T04:32:51.167Z,24.50
2022-12-31T04:35:38.423Z,24.10
2022-12-31T04:38:25.229Z,21.60
2022-12-31T04:41:17.718Z,14.90
2022-12-31T04:44:04.952Z,15.50
2022-12-31T04:46:51.751Z,16.00
2022-12-31T04:49:38.357Z,15.70
2022-12-31T04:52:25.184Z,17.50
2022-12-31T04:55:11.976Z,18.90
2022-12-31T04:57:58.797Z,16.50
2022-12-31T05:00:49.776Z,13.10
2022-12-31T05:03:37.653Z,14.30
2022-12-31T05:06:24.431Z,12.50
2022-12-31T05:09:11.488Z,12.20
2022-12-31T05:11:58.416Z,11.60
2022-12-31T05:14:45.372Z,14.70
2022-12-31T05:17:32.132Z,12.40
2022-12-31T05:20:19.407Z,14.00
2022-12-31T05:23:06.686Z,11.90
2022-12-31T05:25:53.524Z,10.40
2022-12-31T05:28:40.293Z,17.60
2022-12-31T05:31:27.070Z,12.90
2022-12-31T05:34:13.770Z,15.50
2022-12-31T05:37:01.108Z,17.80
2022-12-31T05:39:47.824Z,35.40
2022-12-31T05:42:35.991Z,13.50
2022-12-31T05:45:30.172Z,11.70
2022-12-31T05:48:17.939Z,10.20
2022-12-31T05:51:05.054Z,11.00
2022-12-31T05:53:52.325Z,10.60
2022-12-31T05:56:39.051Z,11.20
2022-12-31T05:59:26.197Z,11.50
2022-12-31T06:02:12.866Z,12.20
2022-12-31T06:05:00.173Z,14.90
2022-12-31T06:07:46.997Z,16.80
2022-12-31T06:10:34.237Z,11.20
2022-12-31T06:13:21.042Z,11.40
2022-12-31T06:16:09.371Z,12.00
2022-12-31T06:18:56.505Z,11.80
2022-12-31T06:21:43.421Z,8.80
2022-12-31T06:24:30.219Z,8.00
2022-12-31T06:27:17.305Z,12.10
2022-12-31T06:30:04.307Z,13.10
2022-12-31T06:32:51.620Z,11.90
2022-12-31T06:35:38.358Z,8.70
2022-12-31T06:38:26.727Z,10.90
2022-12-31T06:41:15.601Z,9.80
2022-12-31T06:44:02.463Z,14.00
2022-12-31T06:46:49.992Z,13.60
2022-12-31T06:49:37.085Z,11.60
2022-12-31T06:52:23.781Z,9.30
2022-12-31T06:55:11.217Z,9.90
2022-12-31T06:57:58.356Z,8.00
2022-12-31T07:00:58.803Z,7.90
2022-12-31T07:04:00.404Z,10.60
2022-12-31T07:06:54.825Z,10.20
2022-12-31T07:10:06.885Z,19.80
2022-12-31T07:13:25.281Z,7.50
2022-12-31T07:16:19.290Z,8.70
2022-12-31T07:19:37.317Z,10.20
2022-12-31T07:22:24.614Z,15.90
2022-12-31T07:25:16.647Z,9.20
2022-12-31T07:28:22.589Z,9.30
2022-12-31T07:31:15.769Z,10.70
2022-12-31T07:34:16.435Z,12.50
2022-12-31T07:37:13.085Z,46.60
2022-12-31T07:40:24.826Z,8.50
2022-12-31T07:43:40.217Z,8.40
2022-12-31T07:46:41.587Z,9.70
2022-12-31T07:49:30.169Z,13.00
2022-12-31T07:52:17.359Z,8.80
2022-12-31T07:55:04.800Z,23.10
2022-12-31T07:58:02.360Z,31.30
2022-12-31T08:00:51.712Z,11.60
2022-12-31T08:03:47.818Z,6.20
2022-12-31T08:06:43.995Z,12.50
2022-12-31T08:09:43.016Z,10.80
2022-12-31T08:12:34.702Z,7.40
2022-12-31T08:15:28.464Z,9.50
2022-12-31T08:18:17.829Z,14.00
2022-12-31T08:21:14.280Z,12.30
2022-12-31T08:24:15.905Z,12.60
2022-12-31T08:27:23.843Z,8.10
2022-12-31T08:30:16.289Z,11.50
2022-12-31T08:33:27.794Z,10.50
2022-12-31T08:36:37.589Z,11.60
2022-12-31T08:39:51.096Z,13.60
2022-12-31T08:42:47.171Z,8.90
2022-12-31T08:45:49.052Z,12.50
2022-12-31T08:48:41.750Z,8.20
2022-12-31T08:51:28.962Z,12.90
2022-12-31T08:54:16.102Z,11.80
2022-12-31T08:57:24.148Z,10.90
2022-12-31T09:00:18.805Z,10.70
2022-12-31T09:03:27.884Z,9.90
2022-12-31T09:06:27.635Z,9.30
2022-12-31T09:09:20.584Z,19.20
2022-12-31T09:12:31.862Z,14.90
2022-12-31T09:15:33.912Z,11.10
2022-12-31T09:18:21.410Z,9.10
2022-12-31T09:21:14.600Z,13.90
2022-12-31T09:24:08.969Z,12.00
2022-12-31T09:27:09.150Z,17.60
2022-12-31T09:30:06.733Z,13.80
2022-12-31T09:33:15.254Z,10.30
2022-12-31T09:36:07.447Z,11.20
2022-12-31T09:39:21.407Z,16.00
2022-12-31T09:42:38.759Z,10.70
2022-12-31T09:45:45.047Z,12.50
2022-12-31T09:49:00.911Z,14.30
2022-12-31T09:52:05.690Z,8.90
2022-12-31T09:54:54.178Z,14.20
2022-12-31T09:58:08.656Z,10.70
2022-12-31T10:01:18.082Z,11.10
2022-12-31T10:04:08.386Z,9.60
2022-12-31T10:07:40.183Z,14.50
2022-12-31T10:10:47.464Z,11.50
2022-12-31T10:13:53.460Z,8.20
2022-12-31T10:17:01.966Z,11.50
2022-12-31T10:20:02.054Z,14.10
2022-12-31T10:23:17.201Z,9.00
2022-12-31T10:26:16.067Z,14.50
2022-12-31T10:29:25.232Z,8.40
2022-12-31T10:32:34.547Z,8.30
2022-12-31T10:35:36.510Z,9.60
2022-12-31T10:38:48.572Z,7.80
2022-12-31T10:42:05.020Z,13.90
2022-12-31T10:45:13.953Z,7.70
2022-12-31T10:48:26.112Z,10.00
2022-12-31T10:51:20.902Z,6.80
2022-12-31T10:54:19.701Z,6.00
2022-12-31T10:57:37.498Z,7.20
2022-12-31T11:00:30.845Z,6.00
2022-12-31T11:03:39.472Z,5.10
2022-12-31T11:06:53.779Z,4.80
2022-12-31T11:10:11.734Z,9.10
2022-12-31T11:13:39.978Z,8.70
2022-12-31T11:16:52.000Z,8.80
2022-12-31T11:19:52.663Z,7.20
2022-12-31T11:23:13.467Z,18.20
2022-12-31T11:26:00.668Z,15.80
2022-12-31T11:29:09.473Z,13.50
2022-12-31T11:32:15.100Z,7.40
2022-12-31T11:35:32.306Z,9.20
2022-12-31T11:38:34.722Z,7.80
2022-12-31T11:41:35.060Z,18.70
2022-12-31T11:44:53.782Z,9.30
2022-12-31T11:51:16.755Z,30.40
2022-12-31T11:54:29.869Z,8.50
2022-12-31T11:57:30.545Z,11.20
2022-12-31T12:00:20.555Z,20.20
2022-12-31T12:03:07.943Z,11.70
2022-12-31T12:05:57.870Z,25.90
2022-12-31T12:08:46.617Z,34.10
2022-12-31T12:11:40.494Z,27.20
2022-12-31T12:14:33.447Z,20.30
2022-12-31T12:17:33.151Z,16.10
2022-12-31T12:20:29.275Z,9.10
2022-12-31T12:23:24.821Z,19.50
2022-12-31T12:26:36.712Z,25.50
2022-12-31T12:29:40.003Z,35.90
2022-12-31T12:32:27.434Z,17.70
2022-12-31T12:35:16.456Z,20.70
2022-12-31T12:38:15.595Z,11.10
2022-12-31T12:41:07.003Z,14.90
2022-12-31T12:44:14.820Z,7.40
2022-12-31T12:47:11.494Z,4.80
2022-12-31T12:50:00.283Z,6.50
2022-12-31T12:56:39.061Z,9.20
2022-12-31T12:59:42.525Z,7.20
2022-12-31T13:02:49.131Z,8.40
2022-12-31T13:06:15.035Z,6.90
2022-12-31T13:09:07.590Z,6.80
2022-12-31T13:12:20.196Z,11.00
2022-12-31T13:15:37.982Z,6.50
2022-12-31T13:18:48.621Z,8.30
2022-12-31T13:21:41.955Z,7.80
2022-12-31T13:24:45.567Z,7.00
2022-12-31T13:27:37.719Z,8.80
2022-12-31T13:30:32.222Z,7.70
2022-12-31T13:33:24.038Z,6.20
2022-12-31T13:36:17.697Z,6.60
2022-12-31T13:39:12.500Z,10.90
2022-12-31T13:42:08.918Z,8.00
2022-12-31T13:45:01.834Z,8.40
2022-12-31T13:47:55.128Z,8.00
2022-12-31T13:50:57.505Z,13.40
2022-12-31T13:53:54.928Z,11.40
2022-12-31T13:56:45.458Z,9.60
2022-12-31T13:59:37.572Z,7.10
2022-12-31T14:02:40.717Z,16.10
2022-12-31T14:05:46.588Z,17.20
2022-12-31T14:08:33.522Z,9.70
2022-12-31T14:11:46.548Z,7.20
2022-12-31T14:14:52.152Z,6.30
2022-12-31T14:18:00.263Z,8.40
2022-12-31T14:21:01.989Z,9.10
2022-12-31T14:24:07.185Z,9.70
2022-12-31T14:26:59.860Z,6.80
2022-12-31T14:30:06.011Z,7.40
2022-12-31T14:33:08.943Z,4.70
2022-12-31T14:36:10.192Z,7.70
2022-12-31T14:39:08.062Z,6.10
2022-12-31T14:42:18.167Z,8.80
2022-12-31T14:45:36.381Z,5.50
2022-12-31T14:48:55.584Z,6.40
2022-12-31T14:51:43.302Z,7.10
2022-12-31T14:54:37.784Z,8.00
2022-12-31T14:57:26.754Z,8.40
2022-12-31T15:00:38.291Z,11.00
2022-12-31T15:03:46.460Z,9.10
2022-12-31T15:06:58.339Z,7.60
2022-12-31T15:13:02.451Z,9.70
2022-12-31T15:16:01.010Z,15.80
2022-12-31T15:19:07.025Z,17.20
2022-12-31T15:22:28.247Z,15.80
2022-12-31T15:25:40.493Z,15.80
2022-12-31T15:28:37.743Z,10.40
2022-12-31T15:31:26.847Z,10.00
2022-12-31T15:34:32.966Z,9.90
2022-12-31T15:37:35.404Z,12.00
2022-12-31T15:40:25.163Z,13.50
2022-12-31T15:43:27.305Z,13.20
2022-12-31T15:46:20.505Z,10.60
2022-12-31T15:49:15.561Z,9.70
2022-12-31T15:52:13.464Z,9.10
2022-12-31T15:55:00.697Z,13.30
2022-12-31T15:57:49.368Z,9.00
2022-12-31T16:01:10.803Z,11.10
2022-12-31T16:04:01.940Z,10.40
2022-12-31T16:06:51.148Z,10.90
2022-12-31T16:09:40.123Z,12.50
2022-12-31T16:12:34.356Z,9.30
2022-12-31T16:15:30.652Z,9.90
2022-12-31T16:18:22.868Z,11.30
2022-12-31T16:21:33.103Z,16.10
2022-12-31T16:24:32.151Z,9.70
2022-12-31T16:27:20.517Z,13.20
2022-12-31T16:30:19.381Z,9.30
2022-12-31T16:33:15.430Z,11.10
2022-12-31T16:36:02.461Z,11.20
2022-12-31T16:38:49.954Z,10.40
2022-12-31T16:41:43.595Z,8.20
2022-12-31T16:44:30.967Z,11.10
2022-12-31T16:47:34.912Z,16.90
2022-12-31T16:50:24.551Z,8.80
2022-12-31T16:53:17.598Z,10.80
2022-12-31T16:56:09.089Z,10.30
2022-12-31T16:59:05.793Z,9.50
2022-12-31T17:01:55.952Z,14.00
2022-12-31T17:04:55.347Z,9.00
2022-12-31T17:07:43.364Z,12.40
2022-12-31T17:10:36.499Z,11.30
2022-12-31T17:13:30.201Z,10.20
2022-12-31T17:16:18.308Z,12.40
2022-12-31T17:19:05.401Z,10.50
2022-12-31T17:21:52.145Z,10.40
2022-12-31T17:24:39.772Z,9.40
2022-12-31T17:27:27.976Z,10.40
2022-12-31T17:30:28.207Z,13.00
2022-12-31T17:33:15.078Z,12.40
2022-12-31T17:36:22.250Z,12.30
2022-12-31T17:39:39.977Z,14.70
2022-12-31T17:42:34.071Z,28.70
2022-12-31T17:45:22.227Z,20.80
2022-12-31T17:48:12.886Z,12.70
2022-12-31T17:51:01.098Z,16.10
2022-12-31T17:53:48.463Z,14.20
2022-12-31T17:56:36.276Z,15.00
2022-12-31T17:59:32.119Z,12.20
2022-12-31T18:02:19.778Z,11.00
2022-12-31T18:05:15.699Z,15.50
2022-12-31T18:08:02.816Z,13.70
2022-12-31T18:10:52.457Z,12.60
2022-12-31T18:13:40.156Z,10.90
2022-12-31T18:16:27.470Z,13.20
2022-12-31T18:19:45.775Z,12.90
2022-12-31T18:22:23.401Z,14.90
2022-12-31T18:25:21.686Z,13.80
2022-12-31T18:28:09.765Z,15.30
2022-12-31T18:30:56.695Z,13.40
2022-12-31T18:33:43.859Z,15.20
2022-12-31T18:36:30.590Z,13.60
2022-12-31T18:39:17.739Z,19.40
2022-12-31T18:42:04.716Z,13.20
2022-12-31T18:44:51.606Z,14.40
2022-12-31T18:47:38.309Z,14.40
2022-12-31T18:50:25.193Z,14.90
2022-12-31T18:53:18.196Z,16.20
2022-12-31T18:56:05.059Z,12.80
2022-12-31T18:58:51.929Z,12.60
2022-12-31T19:01:40.556Z,18.60
2022-12-31T19:04:28.767Z,16.80
2022-12-31T19:07:16.018Z,14.80
2022-12-31T19:10:03.604Z,20.80
2022-12-31T19:12:52.111Z,28.00
2022-12-31T19:15:43.551Z,21.00
2022-12-31T19:18:30.323Z,23.10
2022-12-31T19:21:20.692Z,19.90
2022-12-31T19:24:22.765Z,22.30
2022-12-31T19:27:10.440Z,19.50
2022-12-31T19:29:56.975Z,17.80
2022-12-31T19:32:43.665Z,21.40
2022-12-31T19:35:30.941Z,18.30
2022-12-31T19:38:23.328Z,12.00
2022-12-31T19:41:20.463Z,15.00
2022-12-31T19:44:14.257Z,13.60
2022-12-31T19:47:01.405Z,16.80
2022-12-31T19:49:48.695Z,20.30
2022-12-31T19:52:35.413Z,17.80
2022-12-31T19:55:25.041Z,15.40
2022-12-31T19:58:30.413Z,15.70
2022-12-31T20:01:23.083Z,14.80
2022-12-31T20:04:09.985Z,16.00
2022-12-31T20:06:56.908Z,16.30
2022-12-31T20:09:43.768Z,17.40
2022-12-31T20:12:30.719Z,16.60
2022-12-31T20:15:18.337Z,15.00
2022-12-31T20:18:05.553Z,24.50
2022-12-31T20:20:55.887Z,11.80
2022-12-31T20:23:43.555Z,9.80
2022-12-31T20:26:30.595Z,10.80
2022-12-31T20:29:17.662Z,14.20
2022-12-31T20:32:04.580Z,12.70
2022-12-31T20:34:51.879Z,8.60
