createdAt,value
2022-12-19T00:07:31.455Z,101219.92
2022-12-19T00:12:46.587Z,101220.23
2022-12-19T00:18:35.015Z,101215.08
2022-12-19T00:23:46.164Z,101211.09
2022-12-19T00:28:57.617Z,101203.82
2022-12-19T00:34:03.358Z,101209.23
2022-12-19T00:39:08.824Z,101210.32
2022-12-19T00:51:09.646Z,101205.39
2022-12-19T00:56:17.405Z,101206.72
2022-12-19T01:01:38.061Z,101204.42
2022-12-19T01:06:43.242Z,101213.11
2022-12-19T01:12:30.842Z,101205.32
2022-12-19T01:17:43.497Z,101186.40
2022-12-19T01:22:58.544Z,101175.71
2022-12-19T01:28:32.239Z,101164.66
2022-12-19T01:34:42.626Z,101164.77
2022-12-19T01:53:51.365Z,101137.97
2022-12-19T02:05:54.854Z,101129.48
2022-12-19T02:11:06.417Z,101122.37
2022-12-19T02:22:35.890Z,101106.71
2022-12-19T02:47:13.663Z,101079.27
2022-12-19T02:53:30.497Z,101077.51
2022-12-19T02:59:02.792Z,101074.27
2022-12-19T03:09:12.804Z,101066.16
2022-12-19T03:20:54.248Z,101052.98
2022-12-19T03:26:29.257Z,101046.45
2022-12-19T03:31:35.074Z,101046.38
2022-12-19T03:36:43.319Z,101044.73
2022-12-19T03:42:06.732Z,101044.36
2022-12-19T03:47:17.735Z,101042.61
2022-12-19T03:52:54.182Z,101049.14
2022-12-19T03:58:06.531Z,101056.13
2022-12-19T04:03:10.316Z,101054.02
2022-12-19T04:08:14.406Z,101048.64
2022-12-19T04:13:23.560Z,101052.59
2022-12-19T04:18:28.020Z,101056.24
2022-12-19T04:23:41.643Z,101049.37
2022-12-19T04:28:52.982Z,101046.75
2022-12-19T04:33:56.277Z,101043.52
2022-12-19T04:38:59.641Z,101044.10
2022-12-19T04:44:03.094Z,101029.05
2022-12-19T04:49:06.540Z,101018.42
2022-12-19T04:54:09.925Z,101019.96
2022-12-19T04:59:13.720Z,101008.13
2022-12-19T05:04:17.059Z,101008.65
2022-12-19T05:09:20.599Z,101001.49
2022-12-19T05:14:23.968Z,100999.57
2022-12-19T05:19:27.422Z,101002.49
2022-12-19T05:24:30.906Z,101016.77
2022-12-19T05:29:35.050Z,101015.08
2022-12-19T05:34:38.279Z,101015.25
2022-12-19T05:39:41.640Z,101009.30
2022-12-19T05:44:44.981Z,101006.34
2022-12-19T05:49:48.256Z,101008.17
2022-12-19T05:54:51.914Z,101009.60
2022-12-19T06:00:00.226Z,101014.03
2022-12-19T06:05:04.092Z,101011.85
2022-12-19T06:10:10.007Z,101004.66
2022-12-19T06:15:13.943Z,100992.89
2022-12-19T06:20:18.194Z,101000.89
2022-12-19T06:25:21.455Z,100984.98
2022-12-19T06:30:24.812Z,100985.76
2022-12-19T06:35:28.386Z,100991.80
2022-12-19T06:40:50.359Z,100987.00
2022-12-19T06:45:53.843Z,100985.39
2022-12-19T06:50:57.241Z,100979.88
2022-12-19T06:56:01.107Z,100979.50
2022-12-19T07:01:04.791Z,100981.42
2022-12-19T07:06:15.430Z,100974.21
2022-12-19T07:11:19.029Z,100974.05
2022-12-19T07:16:25.304Z,100971.19
2022-12-19T07:21:29.762Z,100969.20
2022-12-19T07:26:33.753Z,100973.27
2022-12-19T07:31:40.287Z,100972.80
2022-12-19T07:36:44.138Z,100973.23
2022-12-19T07:41:47.899Z,100972.62
2022-12-19T07:46:57.660Z,100981.98
2022-12-19T07:52:01.064Z,100977.44
2022-12-19T07:57:05.347Z,100972.92
2022-12-19T08:02:18.084Z,100967.54
2022-12-19T08:07:22.051Z,100967.45
2022-12-19T08:12:25.335Z,100964.77
2022-12-19T08:17:28.769Z,100962.54
2022-12-19T08:22:32.270Z,100957.80
2022-12-19T08:27:35.843Z,100952.46
2022-12-19T08:32:39.034Z,100935.43
2022-12-19T08:37:42.411Z,100930.27
2022-12-19T08:42:46.109Z,100932.54
2022-12-19T08:47:49.884Z,100936.11
2022-12-19T08:52:53.360Z,100917.44
2022-12-19T08:57:56.855Z,100908.98
2022-12-19T09:03:00.272Z,100903.34
2022-12-19T09:08:04.340Z,100887.01
2022-12-19T09:13:08.978Z,100888.77
2022-12-19T09:18:12.459Z,100897.57
2022-12-19T09:23:15.801Z,100893.28
2022-12-19T09:28:27.398Z,100903.77
2022-12-19T09:33:37.997Z,100895.91
2022-12-19T09:38:45.339Z,100887.59
2022-12-19T09:43:51.151Z,100871.95
2022-12-19T09:48:56.397Z,100851.42
2022-12-19T09:54:33.392Z,100850.71
2022-12-19T09:59:50.278Z,100836.62
2022-12-19T10:05:13.841Z,100832.20
2022-12-19T10:12:38.372Z,100847.15
2022-12-19T10:16:05.599Z,100852.94
2022-12-19T10:22:15.718Z,100835.41
2022-12-19T10:27:16.395Z,100812.64
2022-12-19T10:32:22.569Z,100793.04
2022-12-19T10:37:37.650Z,100789.19
2022-12-19T10:42:51.407Z,100789.98
2022-12-19T10:47:58.797Z,100776.23
2022-12-19T10:58:46.824Z,100768.47
2022-12-19T11:03:56.634Z,100760.69
2022-12-19T11:09:21.795Z,100747.48
2022-12-19T11:17:41.567Z,100735.06
2022-12-19T11:28:58.442Z,100725.13
2022-12-19T11:29:46.779Z,100711.44
2022-12-19T11:48:50.152Z,100694.82
2022-12-19T11:54:24.415Z,100700.64
2022-12-19T11:59:35.828Z,100697.11
2022-12-19T12:05:23.303Z,100675.48
2022-12-19T12:15:26.904Z,100664.67
2022-12-19T12:30:11.680Z,100656.38
2022-12-19T12:31:05.950Z,100653.88
2022-12-19T12:31:43.768Z,100648.04
2022-12-19T12:35:56.946Z,100650.37
2022-12-19T12:38:52.117Z,100639.65
2022-12-19T12:44:08.599Z,100632.52
2022-12-19T12:49:52.889Z,100637.17
2022-12-19T12:55:01.300Z,100625.66
2022-12-19T13:00:21.874Z,100623.29
2022-12-19T13:05:46.195Z,100610.08
2022-12-19T13:10:58.272Z,100604.18
2022-12-19T13:16:42.824Z,100596.21
2022-12-19T13:22:04.510Z,100596.55
2022-12-19T13:27:19.778Z,100599.44
2022-12-19T13:32:32.806Z,100601.27
2022-12-19T13:39:57.712Z,100592.59
2022-12-19T13:43:29.815Z,100591.77
2022-12-19T13:49:00.777Z,100586.08
2022-12-19T13:54:04.742Z,100587.52
2022-12-19T13:59:10.084Z,100578.11
2022-12-19T14:04:24.744Z,100565.90
2022-12-19T14:11:31.757Z,100554.38
2022-12-19T14:15:32.651Z,100547.98
2022-12-19T14:22:11.469Z,100550.92
2022-12-19T14:28:20.123Z,100544.36
2022-12-19T14:33:40.659Z,100546.58
2022-12-19T14:39:20.406Z,100533.11
2022-12-19T14:43:59.897Z,100520.59
2022-12-19T14:54:12.028Z,100520.49
2022-12-19T14:59:56.698Z,100515.12
2022-12-19T15:05:14.360Z,100506.80
2022-12-19T15:11:07.284Z,100505.38
2022-12-19T15:16:01.501Z,100498.46
2022-12-19T15:21:13.700Z,100486.75
2022-12-19T15:26:26.522Z,100481.79
2022-12-19T15:31:39.310Z,100473.86
2022-12-19T15:36:43.500Z,100472.41
2022-12-19T15:41:55.591Z,100469.23
2022-12-19T15:47:05.486Z,100458.84
2022-12-19T15:52:19.099Z,100455.90
2022-12-19T15:57:39.970Z,100455.02
2022-12-19T16:08:15.697Z,100455.53
2022-12-19T16:13:32.102Z,100444.62
2022-12-19T16:18:36.861Z,100438.27
2022-12-19T16:23:43.936Z,100429.02
2022-12-19T16:28:48.142Z,100424.76
2022-12-19T16:33:52.732Z,100415.83
2022-12-19T16:38:59.259Z,100411.48
2022-12-19T16:44:21.469Z,100407.27
2022-12-19T16:49:25.856Z,100407.58
2022-12-19T16:55:30.229Z,100397.52
2022-12-19T17:00:18.413Z,100393.98
2022-12-19T17:06:16.957Z,100394.36
2022-12-19T17:11:11.926Z,100386.02
2022-12-19T17:16:41.896Z,100387.48
2022-12-19T17:21:59.226Z,100378.27
2022-12-19T17:27:06.926Z,100381.08
2022-12-19T17:32:23.733Z,100379.75
2022-12-19T17:37:28.918Z,100383.04
2022-12-19T17:42:40.211Z,100386.70
2022-12-19T17:47:48.119Z,100379.13
2022-12-19T17:52:52.151Z,100365.81
2022-12-19T17:58:02.749Z,100363.62
2022-12-19T18:03:25.061Z,100357.23
2022-12-19T18:08:35.894Z,100355.52
2022-12-19T18:13:39.813Z,100353.02
2022-12-19T18:18:45.179Z,100347.23
2022-12-19T18:23:49.457Z,100348.44
2022-12-19T18:28:54.746Z,100342.84
2022-12-19T18:34:07.302Z,100334.38
2022-12-19T18:39:25.094Z,100332.48
2022-12-19T18:44:28.840Z,100330.04
2022-12-19T18:49:36.949Z,100326.78
2022-12-19T18:54:40.818Z,100318.58
2022-12-19T18:59:47.629Z,100308.49
2022-12-19T19:04:51.743Z,100308.60
2022-12-19T19:09:55.627Z,100302.46
2022-12-19T19:15:23.103Z,100294.70
2022-12-19T19:20:29.637Z,100287.60
2022-12-19T19:25:35.439Z,100278.56
2022-12-19T19:31:00.805Z,100269.77
2022-12-19T19:36:13.049Z,100275.50
2022-12-19T19:41:17.076Z,100273.48
2022-12-19T19:46:22.633Z,100268.68
2022-12-19T19:51:29.241Z,100265.34
2022-12-19T19:56:42.581Z,100268.29
2022-12-19T20:01:46.482Z,100268.07
2022-12-19T20:06:53.948Z,100264.91
2022-12-19T20:11:57.926Z,100263.11
2022-12-19T20:17:01.804Z,100261.00
2022-12-19T20:22:06.684Z,100253.77
2022-12-19T20:27:13.908Z,100250.52
2022-12-19T20:32:17.779Z,100244.66
2022-12-19T20:37:20.947Z,100246.27
2022-12-19T20:42:25.179Z,100238.80
2022-12-19T20:47:28.840Z,100237.23
2022-12-19T20:52:34.845Z,100232.19
2022-12-19T20:57:39.040Z,100224.52
2022-12-19T21:03:25.068Z,100213.66
2022-12-19T21:08:07.308Z,100213.42
2022-12-19T21:13:10.382Z,100213.59
2022-12-19T21:18:13.485Z,100215.18
2022-12-19T21:23:16.832Z,100213.32
2022-12-19T21:28:21.685Z,100212.18
2022-12-19T21:33:25.758Z,100204.30
2022-12-19T21:38:28.970Z,100193.70
2022-12-19T21:43:36.820Z,100184.89
2022-12-19T21:48:42.715Z,100173.50
2022-12-19T21:53:46.604Z,100164.71
2022-12-19T21:58:55.857Z,100162.80
2022-12-19T22:04:01.298Z,100150.96
2022-12-19T22:09:07.374Z,100152.25
2022-12-19T22:14:14.902Z,100147.80
2022-12-19T22:19:19.190Z,100136.63
2022-12-19T22:24:22.837Z,100125.77
2022-12-19T22:29:26.035Z,100128.30
2022-12-19T22:34:29.723Z,100124.95
2022-12-19T22:39:33.068Z,100117.92
2022-12-19T22:44:36.436Z,100114.07
2022-12-19T22:49:39.597Z,100108.23
2022-12-19T22:54:43.003Z,100107.95
2022-12-19T22:59:46.172Z,100109.73
2022-12-19T23:04:49.412Z,100105.97
2022-12-19T23:09:52.676Z,100104.49
2022-12-19T23:14:55.926Z,100098.66
2022-12-19T23:19:59.271Z,100091.40
2022-12-19T23:25:02.498Z,100085.22
2022-12-19T23:30:06.380Z,100080.56
2022-12-19T23:35:10.711Z,100078.52
2022-12-19T23:40:16.176Z,100072.30
2022-12-19T23:45:23.124Z,100062.77
2022-12-19T23:50:31.302Z,100061.76
2022-12-19T23:55:50.481Z,100060.73
