createdAt,value
2018-12-30T00:00:52.147Z,4.65
2018-12-30T00:15:50.503Z,4.59
2018-12-30T00:30:51.408Z,4.54
2018-12-30T00:45:51.250Z,4.47
2018-12-30T01:00:54.797Z,4.43
2018-12-30T01:15:54.617Z,4.41
2018-12-30T01:30:51.546Z,4.39
2018-12-30T01:45:54.938Z,4.42
2018-12-30T02:00:52.228Z,4.35
2018-12-30T02:15:51.864Z,4.34
2018-12-30T02:30:51.570Z,4.36
2018-12-30T02:45:51.066Z,4.41
2018-12-30T03:00:51.704Z,4.41
2018-12-30T03:15:53.865Z,4.39
2018-12-30T03:30:50.789Z,4.38
2018-12-30T03:45:50.724Z,4.36
2018-12-30T04:00:52.688Z,4.36
2018-12-30T04:15:51.106Z,4.33
2018-12-30T04:30:50.997Z,4.37
2018-12-30T04:45:50.401Z,4.38
2018-12-30T05:00:50.797Z,4.43
2018-12-30T05:15:50.796Z,4.44
2018-12-30T05:30:51.671Z,4.43
2018-12-30T05:45:50.748Z,4.43
2018-12-30T06:00:53.415Z,4.47
2018-12-30T06:15:51.344Z,4.49
2018-12-30T06:30:51.268Z,4.58
2018-12-30T06:45:51.617Z,4.75
2018-12-30T07:00:51.041Z,4.87
2018-12-30T07:15:51.106Z,5.15
2018-12-30T07:30:53.914Z,5.30
2018-12-30T07:45:52.246Z,5.40
2018-12-30T08:00:50.959Z,5.48
2018-12-30T08:15:51.165Z,5.60
2018-12-30T08:30:52.569Z,5.69
2018-12-30T08:45:51.511Z,5.88
2018-12-30T09:00:50.911Z,6.06
2018-12-30T09:15:51.430Z,6.11
2018-12-30T09:30:50.808Z,6.07
2018-12-30T09:45:50.610Z,6.03
2018-12-30T10:00:53.012Z,6.03
2018-12-30T10:15:50.532Z,6.09
2018-12-30T10:30:52.851Z,6.08
2018-12-30T10:45:52.756Z,5.92
2018-12-30T11:00:50.785Z,5.76
2018-12-30T11:15:51.257Z,5.63
2018-12-30T11:30:50.695Z,5.65
2018-12-30T11:45:52.527Z,5.63
2018-12-30T12:00:50.429Z,5.58
2018-12-30T12:15:53.487Z,5.54
2018-12-30T12:30:51.596Z,5.50
2018-12-30T12:45:51.723Z,5.50
2018-12-30T13:00:51.054Z,5.52
2018-12-30T13:15:51.042Z,5.52
2018-12-30T13:30:50.931Z,5.44
2018-12-30T13:45:50.302Z,5.31
2018-12-30T14:00:51.178Z,5.26
2018-12-30T14:15:52.178Z,5.19
2018-12-30T14:30:53.164Z,5.07
2018-12-30T14:45:52.644Z,4.95
2018-12-30T15:00:53.907Z,4.75
2018-12-30T15:15:57.837Z,4.63
2018-12-30T15:30:54.903Z,4.64
2018-12-30T15:45:51.240Z,4.59
2018-12-30T16:00:50.870Z,4.63
2018-12-30T16:15:51.821Z,4.69
2018-12-30T16:30:51.213Z,4.73
2018-12-30T16:45:54.864Z,4.76
2018-12-30T17:00:50.856Z,4.77
2018-12-30T17:15:57.999Z,4.80
2018-12-30T17:30:53.249Z,4.83
2018-12-30T17:45:54.641Z,4.81
2018-12-30T18:00:57.493Z,4.89
2018-12-30T18:15:50.922Z,4.91
2018-12-30T18:30:57.904Z,4.88
2018-12-30T18:45:52.670Z,4.82
2018-12-30T19:00:51.728Z,4.86
2018-12-30T19:15:52.686Z,4.83
2018-12-30T19:30:51.198Z,4.78
2018-12-30T19:45:53.377Z,4.72
2018-12-30T20:00:50.870Z,4.69
2018-12-30T20:15:51.350Z,4.63
2018-12-30T20:30:50.724Z,4.58
2018-12-30T20:45:50.639Z,4.57
2018-12-30T21:00:50.557Z,4.56
2018-12-30T21:15:53.366Z,4.56
2018-12-30T21:30:54.021Z,4.58
2018-12-30T21:45:57.237Z,4.61
2018-12-30T22:00:51.568Z,4.66
2018-12-30T22:15:51.510Z,4.70
2018-12-30T22:30:54.970Z,4.68
2018-12-30T22:45:50.966Z,4.69
2018-12-30T23:01:00.841Z,4.69
2018-12-30T23:15:52.199Z,4.66
2018-12-30T23:30:51.183Z,4.63
2018-12-30T23:45:51.012Z,4.58
