createdAt,value
2022-10-14T00:04:40.469Z,11.55
2022-10-14T00:09:42.901Z,11.35
2022-10-14T00:14:45.077Z,11.30
2022-10-14T00:19:46.668Z,11.68
2022-10-14T00:24:48.717Z,11.65
2022-10-14T00:29:50.486Z,11.88
2022-10-14T00:34:52.316Z,13.35
2022-10-14T00:39:57.006Z,12.73
2022-10-14T00:45:10.887Z,12.80
2022-10-14T00:50:16.055Z,13.13
2022-10-14T00:55:19.612Z,13.45
2022-10-14T01:00:22.808Z,12.52
2022-10-14T01:05:32.003Z,12.35
2022-10-14T01:10:47.322Z,12.70
2022-10-14T01:16:04.922Z,12.13
2022-10-14T01:21:24.750Z,9.53
2022-10-14T01:26:37.883Z,12.77
2022-10-14T01:32:03.962Z,12.18
2022-10-14T01:37:15.504Z,12.07
2022-10-14T01:42:23.310Z,11.73
2022-10-14T01:47:29.461Z,12.27
2022-10-14T01:52:47.270Z,12.75
2022-10-14T01:57:52.219Z,12.20
2022-10-14T02:02:53.835Z,11.70
2022-10-14T02:08:27.450Z,10.98
2022-10-14T02:13:55.341Z,11.23
2022-10-14T02:19:23.349Z,10.18
2022-10-14T02:24:29.526Z,10.75
2022-10-14T02:29:33.539Z,11.57
2022-10-14T02:34:37.655Z,11.35
2022-10-14T02:39:54.751Z,12.05
2022-10-14T02:45:01.229Z,16.50
2022-10-14T02:50:03.715Z,14.90
2022-10-14T02:55:06.910Z,13.27
2022-10-14T03:00:09.479Z,15.10
2022-10-14T03:05:11.227Z,17.50
2022-10-14T03:10:14.343Z,15.35
2022-10-14T03:15:16.729Z,16.23
2022-10-14T03:20:18.585Z,16.20
2022-10-14T03:25:25.882Z,18.15
2022-10-14T03:30:35.415Z,16.90
2022-10-14T03:35:44.810Z,17.10
2022-10-14T03:40:49.895Z,16.15
2022-10-14T03:45:52.491Z,13.27
2022-10-14T03:50:56.783Z,13.10
2022-10-14T03:55:59.577Z,14.65
2022-10-14T04:01:01.790Z,15.68
2022-10-14T04:06:31.547Z,15.43
2022-10-14T04:11:57.643Z,14.88
2022-10-14T04:17:33.387Z,15.30
2022-10-14T04:23:01.059Z,14.70
2022-10-14T04:28:22.590Z,13.52
2022-10-14T04:33:53.500Z,12.60
2022-10-14T04:39:23.281Z,14.50
2022-10-14T04:44:25.747Z,14.32
2022-10-14T04:49:29.614Z,14.55
2022-10-14T04:54:40.679Z,15.15
2022-10-14T04:59:42.543Z,16.17
2022-10-14T05:04:50.252Z,16.30
2022-10-14T05:09:56.325Z,15.07
2022-10-14T05:15:09.534Z,16.92
2022-10-14T05:20:22.595Z,15.45
2022-10-14T05:25:28.342Z,14.23
2022-10-14T05:30:34.709Z,14.88
2022-10-14T05:35:58.173Z,14.43
2022-10-14T05:41:01.818Z,15.13
2022-10-14T05:46:03.899Z,14.95
2022-10-14T05:51:11.079Z,17.27
2022-10-14T05:56:13.694Z,14.93
2022-10-14T06:01:15.783Z,16.17
2022-10-14T06:06:18.884Z,15.60
2022-10-14T06:11:20.776Z,16.52
2022-10-14T06:16:22.528Z,16.40
2022-10-14T06:21:24.174Z,16.20
2022-10-14T06:26:25.878Z,14.90
2022-10-14T06:31:31.994Z,15.88
2022-10-14T06:36:35.236Z,15.00
2022-10-14T06:41:37.055Z,17.83
2022-10-14T06:46:38.640Z,16.90
2022-10-14T06:51:40.604Z,16.83
2022-10-14T06:56:42.364Z,15.93
2022-10-14T07:01:44.109Z,16.95
2022-10-14T07:06:45.730Z,17.10
2022-10-14T07:11:47.478Z,16.63
2022-10-14T07:16:49.171Z,15.80
2022-10-14T07:21:50.735Z,15.38
2022-10-14T07:26:52.642Z,16.15
2022-10-14T07:31:55.005Z,16.05
2022-10-14T07:36:56.664Z,15.00
2022-10-14T07:41:58.246Z,16.58
2022-10-14T07:47:01.733Z,17.13
2022-10-14T07:52:03.442Z,18.63
2022-10-14T07:57:05.059Z,17.77
2022-10-14T08:02:06.677Z,16.50
2022-10-14T08:07:08.525Z,18.58
2022-10-14T08:12:10.416Z,17.33
2022-10-14T08:17:12.190Z,19.60
2022-10-14T08:22:13.805Z,18.45
2022-10-14T08:27:16.359Z,19.00
2022-10-14T08:32:17.992Z,18.58
2022-10-14T08:37:19.770Z,19.10
2022-10-14T08:42:34.997Z,16.92
2022-10-14T08:47:43.034Z,17.60
2022-10-14T08:52:55.704Z,17.95
2022-10-14T08:58:27.284Z,17.77
2022-10-14T09:03:33.784Z,16.58
2022-10-14T09:08:43.185Z,16.10
2022-10-14T09:13:49.201Z,16.70
2022-10-14T09:18:55.131Z,16.52
2022-10-14T09:24:01.433Z,16.70
2022-10-14T09:29:03.151Z,15.68
2022-10-14T09:34:07.996Z,15.38
2022-10-14T09:39:12.219Z,15.15
2022-10-14T09:44:22.854Z,14.20
2022-10-14T09:49:46.515Z,15.88
2022-10-14T09:54:55.393Z,16.58
2022-10-14T10:00:03.723Z,15.00
2022-10-14T10:05:13.703Z,15.20
2022-10-14T10:10:21.122Z,14.55
2022-10-14T10:15:22.984Z,14.95
2022-10-14T10:20:32.105Z,14.80
2022-10-14T10:25:33.948Z,14.18
2022-10-14T10:30:43.466Z,12.45
2022-10-14T10:36:05.378Z,11.68
2022-10-14T10:41:37.198Z,12.90
2022-10-14T10:47:06.311Z,12.05
2022-10-14T10:52:30.624Z,13.77
2022-10-14T10:57:41.125Z,13.48
2022-10-14T11:02:55.049Z,12.75
2022-10-14T11:08:57.329Z,13.30
2022-10-14T11:14:12.955Z,12.77
2022-10-14T11:19:29.927Z,12.60
2022-10-14T11:24:54.537Z,12.77
2022-10-14T11:29:56.774Z,11.23
2022-10-14T11:35:18.383Z,9.73
2022-10-14T11:40:27.139Z,8.80
2022-10-14T11:45:47.026Z,8.65
2022-10-14T11:50:56.564Z,7.35
2022-10-14T11:56:09.610Z,7.20
2022-10-14T12:01:14.335Z,7.35
2022-10-14T12:06:21.662Z,6.93
2022-10-14T12:11:53.253Z,5.93
2022-10-14T12:16:55.938Z,6.90
2022-10-14T12:22:16.296Z,4.93
2022-10-14T12:27:19.601Z,6.18
2022-10-14T12:32:30.675Z,5.40
2022-10-14T12:37:43.143Z,5.50
2022-10-14T12:42:44.755Z,5.70
2022-10-14T12:48:03.156Z,4.75
2022-10-14T12:53:24.929Z,4.93
2022-10-14T12:58:37.078Z,5.05
2022-10-14T13:03:46.241Z,4.13
2022-10-14T13:09:12.940Z,4.18
2022-10-14T13:14:25.610Z,4.18
2022-10-14T13:19:33.428Z,4.40
2022-10-14T13:24:44.033Z,4.45
2022-10-14T13:30:08.700Z,3.67
2022-10-14T13:35:18.614Z,4.05
2022-10-14T13:40:35.743Z,3.88
2022-10-14T13:45:45.434Z,3.63
2022-10-14T13:50:50.799Z,3.50
2022-10-14T13:55:54.524Z,3.53
2022-10-14T14:00:59.573Z,3.65
2022-10-14T14:06:01.964Z,3.75
2022-10-14T14:11:22.039Z,3.58
2022-10-14T14:16:36.928Z,3.53
2022-10-14T14:21:38.530Z,3.92
2022-10-14T14:26:40.164Z,3.92
2022-10-14T14:37:43.512Z,3.88
2022-10-14T14:42:35.944Z,3.15
2022-10-14T14:47:37.834Z,3.25
2022-10-14T14:52:41.377Z,3.38
2022-10-14T14:57:45.055Z,3.03
2022-10-14T15:02:49.760Z,3.53
2022-10-14T15:07:51.797Z,2.75
2022-10-14T15:12:56.414Z,3.38
2022-10-14T15:18:22.099Z,2.95
2022-10-14T15:23:40.310Z,2.78
2022-10-14T15:28:41.930Z,2.90
2022-10-14T15:33:43.655Z,3.13
2022-10-14T15:38:45.446Z,3.28
2022-10-14T15:43:48.212Z,2.85
2022-10-14T15:48:52.473Z,2.97
2022-10-14T15:53:54.302Z,2.70
2022-10-14T15:58:55.939Z,3.33
2022-10-14T16:03:58.007Z,3.70
2022-10-14T16:08:59.692Z,3.50
2022-10-14T16:14:01.277Z,3.17
2022-10-14T16:19:03.625Z,5.70
2022-10-14T16:24:06.495Z,4.45
2022-10-14T16:29:08.219Z,3.60
2022-10-14T16:34:10.207Z,4.20
2022-10-14T16:39:13.150Z,3.20
2022-10-14T16:44:27.675Z,3.22
2022-10-14T16:49:29.425Z,3.00
2022-10-14T16:54:31.250Z,2.75
2022-10-14T16:59:34.909Z,2.85
2022-10-14T17:04:37.563Z,2.90
2022-10-14T17:09:39.801Z,3.15
2022-10-14T17:14:41.538Z,3.00
2022-10-14T17:19:43.495Z,2.70
2022-10-14T17:24:45.400Z,2.10
2022-10-14T17:29:47.878Z,2.90
2022-10-14T17:34:53.314Z,1.83
2022-10-14T17:39:55.434Z,1.45
2022-10-14T17:44:57.200Z,1.90
2022-10-14T17:49:59.385Z,2.22
2022-10-14T17:55:01.644Z,3.53
2022-10-14T18:00:04.376Z,3.15
2022-10-14T18:05:13.768Z,1.90
2022-10-14T18:10:15.608Z,10.05
2022-10-14T18:15:17.469Z,11.70
2022-10-14T18:20:19.297Z,11.82
2022-10-14T18:25:21.325Z,2.50
2022-10-14T18:30:22.919Z,2.70
2022-10-14T18:35:24.583Z,1.85
2022-10-14T18:40:26.381Z,2.20
2022-10-14T18:45:27.993Z,2.30
2022-10-14T18:50:29.650Z,2.70
2022-10-14T18:55:31.347Z,3.13
2022-10-14T19:00:33.576Z,2.20
2022-10-14T19:05:36.293Z,2.35
2022-10-14T19:10:38.366Z,2.53
2022-10-14T19:15:51.387Z,3.75
2022-10-14T19:20:56.416Z,5.28
2022-10-14T19:25:59.320Z,2.50
2022-10-14T19:31:09.193Z,2.70
2022-10-14T19:36:16.639Z,2.22
2022-10-14T19:41:18.936Z,2.72
2022-10-14T19:46:27.551Z,2.50
2022-10-14T19:51:29.254Z,3.03
2022-10-14T19:56:31.266Z,2.60
2022-10-14T20:01:33.220Z,2.30
2022-10-14T20:06:36.755Z,3.05
2022-10-14T20:11:38.419Z,2.47
2022-10-14T20:16:40.201Z,2.92
2022-10-14T20:21:41.940Z,2.10
2022-10-14T20:26:43.742Z,2.58
2022-10-14T20:31:46.811Z,3.28
2022-10-14T20:36:48.714Z,2.60
2022-10-14T20:41:50.728Z,2.33
2022-10-14T20:46:52.595Z,2.40
2022-10-14T20:51:54.238Z,2.42
2022-10-14T20:56:55.987Z,2.95
2022-10-14T21:01:57.577Z,3.10
2022-10-14T21:06:59.174Z,4.30
2022-10-14T21:12:00.820Z,5.25
2022-10-14T21:17:02.846Z,3.17
2022-10-14T21:22:04.437Z,3.42
2022-10-14T21:27:06.231Z,2.75
2022-10-14T21:32:08.553Z,2.70
2022-10-14T21:37:10.152Z,2.53
2022-10-14T21:42:11.814Z,2.97
2022-10-14T21:47:14.413Z,2.55
2022-10-14T21:52:17.229Z,2.70
2022-10-14T21:57:18.934Z,2.20
2022-10-14T22:02:22.643Z,2.22
2022-10-14T22:07:24.635Z,2.80
2022-10-14T22:12:28.707Z,2.47
2022-10-14T22:17:30.728Z,2.60
2022-10-14T22:22:32.366Z,2.15
2022-10-14T22:27:33.957Z,2.20
2022-10-14T22:32:35.614Z,2.40
2022-10-14T22:37:37.216Z,2.15
2022-10-14T22:42:42.075Z,2.13
2022-10-14T22:47:44.186Z,2.42
2022-10-14T22:52:45.713Z,2.42
2022-10-14T22:57:47.618Z,2.50
2022-10-14T23:02:49.259Z,2.10
2022-10-14T23:07:50.901Z,2.17
2022-10-14T23:12:52.557Z,2.60
2022-10-14T23:17:54.516Z,2.08
2022-10-14T23:22:56.087Z,2.60
2022-10-14T23:27:57.680Z,2.20
2022-10-14T23:32:59.275Z,2.45
2022-10-14T23:38:00.921Z,2.17
2022-10-14T23:43:02.472Z,1.98
2022-10-14T23:48:04.364Z,2.33
2022-10-14T23:53:05.929Z,1.77
2022-10-14T23:58:07.627Z,1.52
