createdAt,value
2022-08-10T00:07:33.135Z,7.03
2022-08-10T00:13:09.118Z,8.83
2022-08-10T00:18:37.390Z,8.00
2022-08-10T00:29:39.125Z,14.80
2022-08-10T00:34:47.706Z,11.67
2022-08-10T00:40:01.057Z,11.33
2022-08-10T01:02:53.563Z,10.97
2022-08-10T01:14:31.067Z,13.60
2022-08-10T01:26:33.418Z,11.27
2022-08-10T01:31:57.890Z,13.93
2022-08-10T01:42:53.426Z,6.33
2022-08-10T01:48:35.671Z,6.63
2022-08-10T01:54:08.158Z,6.83
2022-08-10T01:59:58.649Z,9.37
2022-08-10T02:05:18.417Z,10.77
2022-08-10T02:10:30.765Z,12.00
2022-08-10T02:16:09.838Z,9.70
2022-08-10T02:21:18.060Z,8.90
2022-08-10T02:26:28.612Z,12.73
2022-08-10T02:37:30.281Z,10.17
2022-08-10T02:45:16.039Z,8.57
2022-08-10T02:48:26.963Z,13.77
2022-08-10T02:53:51.618Z,8.87
2022-08-10T02:59:17.881Z,15.07
2022-08-10T03:16:19.827Z,12.03
2022-08-10T03:27:33.744Z,15.57
2022-08-10T03:33:01.255Z,12.50
2022-08-10T03:38:37.869Z,13.97
2022-08-10T03:43:49.884Z,14.00
2022-08-10T03:49:01.252Z,19.23
2022-08-10T03:59:49.850Z,14.87
2022-08-10T04:04:55.756Z,18.47
2022-08-10T04:10:01.460Z,17.90
2022-08-10T04:15:10.478Z,21.93
2022-08-10T04:20:18.769Z,16.40
2022-08-10T04:25:26.411Z,13.57
2022-08-10T04:30:33.559Z,15.67
2022-08-10T04:35:40.585Z,14.67
2022-08-10T04:40:47.495Z,14.03
2022-08-10T04:46:04.020Z,14.37
2022-08-10T04:51:19.787Z,17.03
2022-08-10T04:56:31.450Z,26.43
2022-08-10T05:02:29.543Z,28.83
2022-08-10T05:06:40.968Z,24.43
2022-08-10T05:11:46.459Z,22.97
2022-08-10T05:16:53.399Z,23.87
2022-08-10T05:22:04.921Z,28.00
2022-08-10T05:27:10.246Z,28.97
2022-08-10T05:32:14.886Z,26.27
2022-08-10T05:38:10.158Z,20.13
2022-08-10T05:42:30.092Z,25.77
2022-08-10T05:48:54.954Z,18.00
2022-08-10T05:52:42.830Z,18.27
2022-08-10T05:57:48.749Z,14.67
2022-08-10T06:02:57.284Z,17.37
2022-08-10T06:08:05.637Z,14.73
2022-08-10T06:13:34.774Z,13.67
2022-08-10T06:18:38.281Z,11.87
2022-08-10T06:23:45.474Z,14.30
2022-08-10T06:29:02.165Z,10.40
2022-08-10T06:34:02.564Z,12.23
2022-08-10T06:39:30.323Z,10.33
2022-08-10T06:44:18.550Z,13.63
2022-08-10T06:49:24.867Z,10.93
2022-08-10T06:54:33.659Z,9.33
2022-08-10T06:59:48.833Z,12.03
2022-08-10T07:05:03.605Z,8.47
2022-08-10T07:10:10.563Z,8.47
2022-08-10T07:15:18.450Z,8.33
2022-08-10T07:20:25.025Z,6.50
2022-08-10T07:25:32.131Z,6.63
2022-08-10T07:30:42.297Z,10.73
2022-08-10T07:35:50.185Z,9.53
2022-08-10T07:40:56.825Z,4.63
2022-08-10T07:46:05.360Z,3.62
2022-08-10T07:51:13.630Z,6.97
2022-08-10T07:56:47.293Z,4.97
2022-08-10T08:01:32.337Z,5.22
2022-08-10T08:06:38.513Z,2.52
2022-08-10T08:11:45.820Z,5.28
2022-08-10T08:16:54.297Z,3.75
2022-08-10T08:24:07.519Z,3.50
2022-08-10T08:27:08.111Z,4.10
2022-08-10T08:32:16.896Z,12.58
2022-08-10T08:38:31.461Z,2.75
2022-08-10T08:42:50.842Z,3.60
2022-08-10T08:48:14.057Z,2.55
2022-08-10T08:54:02.170Z,3.52
2022-08-10T08:59:05.364Z,2.80
2022-08-10T09:04:30.162Z,3.65
2022-08-10T09:09:41.163Z,3.12
2022-08-10T09:14:52.426Z,3.87
2022-08-10T09:20:06.734Z,2.70
2022-08-10T09:25:18.623Z,1.05
2022-08-10T09:31:03.575Z,4.40
2022-08-10T09:36:33.346Z,1.52
2022-08-10T09:41:42.546Z,1.62
2022-08-10T09:47:07.146Z,2.45
2022-08-10T09:52:43.886Z,0.60
2022-08-10T09:57:56.996Z,3.70
2022-08-10T10:03:26.016Z,1.70
2022-08-10T10:08:58.501Z,1.40
2022-08-10T10:14:20.527Z,1.77
2022-08-10T10:19:40.699Z,1.75
2022-08-10T10:24:50.533Z,1.47
2022-08-10T10:30:07.639Z,1.90
2022-08-10T10:35:27.394Z,0.75
2022-08-10T10:40:35.681Z,1.25
2022-08-10T10:45:50.305Z,1.10
2022-08-10T10:51:10.291Z,0.70
2022-08-10T10:56:16.456Z,1.02
2022-08-10T11:01:43.135Z,0.70
2022-08-10T11:07:00.571Z,2.52
2022-08-10T11:12:09.023Z,0.78
2022-08-10T11:17:34.085Z,0.70
2022-08-10T11:22:48.001Z,1.32
2022-08-10T11:28:18.790Z,2.20
2022-08-10T11:34:11.350Z,3.00
2022-08-10T11:39:14.525Z,1.35
2022-08-10T11:44:30.151Z,1.47
2022-08-10T11:50:06.674Z,0.80
2022-08-10T11:55:20.730Z,0.98
2022-08-10T12:00:32.506Z,2.75
2022-08-10T12:05:52.103Z,1.75
2022-08-10T12:10:50.496Z,3.27
2022-08-10T12:16:10.950Z,1.25
2022-08-10T12:21:22.184Z,2.40
2022-08-10T12:26:32.202Z,1.27
2022-08-10T12:31:43.182Z,1.12
2022-08-10T12:36:54.273Z,1.20
2022-08-10T12:42:09.861Z,4.22
2022-08-10T12:47:20.863Z,2.85
2022-08-10T12:52:32.759Z,1.30
2022-08-10T12:57:40.023Z,1.57
2022-08-10T13:02:49.066Z,3.17
2022-08-10T13:08:26.596Z,1.15
2022-08-10T13:13:27.450Z,2.37
2022-08-10T13:18:41.621Z,1.65
2022-08-10T13:24:04.712Z,1.47
2022-08-10T13:29:13.040Z,5.00
2022-08-10T13:34:43.569Z,4.22
2022-08-10T13:39:57.876Z,3.52
2022-08-10T13:44:52.770Z,3.33
2022-08-10T13:50:03.875Z,2.10
2022-08-10T13:55:16.349Z,1.15
2022-08-10T14:00:36.761Z,1.32
2022-08-10T14:05:35.049Z,1.72
2022-08-10T14:11:05.396Z,3.42
2022-08-10T14:15:52.193Z,1.50
2022-08-10T14:20:59.498Z,2.60
2022-08-10T14:26:09.115Z,3.80
2022-08-10T14:31:21.621Z,1.77
2022-08-10T14:36:27.324Z,1.35
2022-08-10T14:42:02.500Z,1.42
2022-08-10T14:46:51.667Z,4.12
2022-08-10T14:52:04.219Z,2.70
2022-08-10T14:57:12.403Z,3.08
2022-08-10T15:02:38.351Z,1.40
2022-08-10T15:07:32.977Z,1.85
2022-08-10T15:12:41.440Z,1.80
2022-08-10T15:17:55.384Z,1.90
2022-08-10T15:23:30.723Z,1.62
2022-08-10T15:28:20.673Z,1.45
2022-08-10T15:34:02.206Z,2.22
2022-08-10T15:39:02.304Z,1.35
2022-08-10T15:44:09.118Z,3.92
2022-08-10T15:49:26.528Z,6.72
2022-08-10T15:54:35.156Z,2.17
2022-08-10T15:59:49.327Z,2.50
2022-08-10T16:05:14.473Z,1.57
2022-08-10T16:10:28.347Z,5.97
2022-08-10T16:15:32.236Z,2.85
2022-08-10T16:20:52.494Z,4.05
2022-08-10T16:25:58.276Z,1.50
2022-08-10T16:31:02.518Z,4.22
2022-08-10T16:36:09.678Z,9.18
2022-08-10T16:42:00.400Z,6.25
2022-08-10T16:46:23.856Z,1.52
2022-08-10T16:51:29.322Z,5.72
2022-08-10T16:56:48.623Z,6.08
2022-08-10T17:01:51.591Z,2.65
2022-08-10T17:06:56.564Z,4.72
2022-08-10T17:12:08.849Z,2.22
2022-08-10T17:17:17.678Z,6.60
2022-08-10T17:22:25.103Z,5.70
2022-08-10T17:28:05.378Z,1.85
2022-08-10T17:32:59.835Z,1.67
2022-08-10T17:38:08.203Z,1.75
2022-08-10T17:43:14.745Z,2.00
2022-08-10T17:48:24.761Z,6.62
2022-08-10T17:53:33.144Z,4.00
2022-08-10T17:58:41.008Z,4.45
2022-08-10T18:03:49.312Z,3.30
2022-08-10T18:09:06.013Z,3.75
2022-08-10T18:14:12.150Z,2.55
2022-08-10T18:19:19.147Z,5.47
2022-08-10T18:24:27.627Z,3.45
2022-08-10T18:29:35.435Z,3.00
2022-08-10T18:34:43.604Z,4.00
2022-08-10T18:39:51.378Z,9.25
2022-08-10T18:45:14.538Z,5.03
2022-08-10T18:50:24.512Z,5.25
2022-08-10T18:55:35.341Z,3.17
2022-08-10T19:00:47.269Z,5.47
2022-08-10T19:06:25.437Z,7.33
2022-08-10T19:11:49.164Z,9.53
2022-08-10T19:17:07.291Z,9.23
2022-08-10T19:22:24.406Z,10.15
2022-08-10T19:28:00.941Z,6.13
2022-08-10T19:33:21.014Z,10.87
2022-08-10T19:38:50.528Z,12.43
2022-08-10T19:44:29.005Z,10.70
2022-08-10T19:50:04.441Z,8.33
2022-08-10T19:55:24.355Z,8.27
2022-08-10T20:00:35.318Z,4.20
2022-08-10T20:06:19.595Z,8.90
2022-08-10T20:11:10.222Z,3.67
2022-08-10T20:16:31.763Z,6.67
2022-08-10T20:21:52.199Z,3.13
2022-08-10T20:27:18.382Z,4.17
2022-08-10T20:32:25.629Z,6.80
2022-08-10T20:38:03.921Z,8.13
2022-08-10T20:43:08.175Z,5.75
2022-08-10T20:48:31.172Z,6.13
2022-08-10T20:53:42.517Z,8.90
2022-08-10T20:59:09.380Z,8.57
2022-08-10T21:04:36.183Z,4.40
2022-08-10T21:10:06.935Z,5.00
2022-08-10T21:15:27.249Z,4.80
2022-08-10T21:20:47.353Z,6.67
2022-08-10T21:26:10.371Z,7.57
2022-08-10T21:31:22.122Z,8.10
2022-08-10T21:36:36.624Z,7.57
2022-08-10T21:42:21.612Z,9.00
2022-08-10T21:48:17.645Z,9.73
2022-08-10T21:53:43.904Z,5.20
2022-08-10T21:59:00.857Z,4.43
2022-08-10T22:04:23.996Z,6.97
2022-08-10T22:09:53.322Z,11.27
2022-08-10T22:15:17.701Z,6.17
2022-08-10T22:20:43.953Z,9.40
2022-08-10T22:26:24.980Z,11.30
2022-08-10T22:32:10.421Z,7.50
2022-08-10T22:37:42.299Z,5.10
2022-08-10T22:43:11.102Z,3.87
2022-08-10T22:48:33.258Z,8.57
2022-08-10T22:54:02.038Z,6.07
2022-08-10T22:59:11.251Z,11.10
2022-08-10T23:04:28.841Z,12.83
2022-08-10T23:09:37.960Z,8.53
2022-08-10T23:15:00.566Z,9.03
2022-08-10T23:20:03.079Z,19.97
2022-08-10T23:25:17.728Z,4.77
2022-08-10T23:30:36.989Z,8.97
2022-08-10T23:36:29.447Z,9.77
2022-08-10T23:41:02.296Z,10.90
2022-08-10T23:46:09.306Z,6.47
2022-08-10T23:51:17.276Z,8.53
2022-08-10T23:56:25.878Z,12.37
