createdAt,value
2019-03-15T00:00:43.534Z,5.00
2019-03-15T00:03:10.797Z,5.10
2019-03-15T00:05:38.063Z,5.10
2019-03-15T00:08:05.193Z,5.10
2019-03-15T00:10:32.464Z,5.10
2019-03-15T00:12:59.713Z,5.10
2019-03-15T00:15:26.936Z,5.10
2019-03-15T00:17:54.207Z,5.10
2019-03-15T00:20:21.657Z,5.10
2019-03-15T00:22:48.801Z,5.10
2019-03-15T00:25:15.924Z,5.10
2019-03-15T00:27:43.191Z,5.00
2019-03-15T00:30:10.636Z,5.00
2019-03-15T00:32:37.789Z,5.00
2019-03-15T00:35:05.357Z,5.00
2019-03-15T00:37:32.644Z,5.00
2019-03-15T00:39:59.892Z,4.90
2019-03-15T00:42:27.150Z,5.00
2019-03-15T00:44:54.377Z,5.00
2019-03-15T00:47:21.520Z,5.00
2019-03-15T00:49:48.759Z,4.90
2019-03-15T00:52:15.995Z,4.90
2019-03-15T00:54:43.248Z,4.90
2019-03-15T00:57:10.516Z,4.90
2019-03-15T00:59:37.671Z,4.90
2019-03-15T01:02:04.861Z,4.90
2019-03-15T01:04:32.762Z,4.90
2019-03-15T01:07:00.232Z,4.90
2019-03-15T01:09:27.515Z,4.80
2019-03-15T01:11:54.761Z,4.80
2019-03-15T01:14:21.985Z,4.80
2019-03-15T01:16:49.230Z,4.80
2019-03-15T01:19:16.481Z,4.80
2019-03-15T01:21:43.641Z,4.80
2019-03-15T01:24:10.871Z,4.80
2019-03-15T01:26:38.129Z,4.80
2019-03-15T01:29:05.405Z,4.80
2019-03-15T01:31:32.664Z,4.70
2019-03-15T01:33:59.818Z,4.60
2019-03-15T01:36:26.955Z,4.50
2019-03-15T01:38:54.093Z,4.50
2019-03-15T01:41:21.336Z,4.50
2019-03-15T01:43:48.583Z,4.50
2019-03-15T01:46:15.807Z,4.50
2019-03-15T01:48:43.057Z,4.50
2019-03-15T01:51:10.293Z,4.40
2019-03-15T01:53:37.567Z,4.40
2019-03-15T01:56:04.913Z,4.30
2019-03-15T01:58:32.126Z,4.20
2019-03-15T02:01:00.275Z,4.10
2019-03-15T02:03:27.462Z,3.90
2019-03-15T02:05:54.682Z,3.80
2019-03-15T02:08:21.926Z,3.80
2019-03-15T02:10:49.084Z,3.80
2019-03-15T02:13:16.350Z,3.70
2019-03-15T02:15:43.670Z,3.60
2019-03-15T02:18:10.935Z,3.50
2019-03-15T02:20:38.130Z,3.40
2019-03-15T02:23:05.422Z,3.40
2019-03-15T02:25:32.736Z,3.20
2019-03-15T02:27:59.992Z,3.20
2019-03-15T02:30:27.309Z,3.00
2019-03-15T02:32:54.408Z,2.90
2019-03-15T02:35:21.661Z,2.90
2019-03-15T02:37:48.937Z,2.90
2019-03-15T02:40:16.077Z,3.00
2019-03-15T02:42:43.231Z,3.10
2019-03-15T02:45:10.498Z,2.90
2019-03-15T02:47:37.839Z,2.90
2019-03-15T02:50:05.159Z,3.10
2019-03-15T02:52:32.399Z,3.20
2019-03-15T02:54:59.659Z,3.20
2019-03-15T02:57:26.998Z,3.30
2019-03-15T02:59:54.338Z,3.30
2019-03-15T03:02:21.604Z,3.40
2019-03-15T03:04:48.757Z,3.20
2019-03-15T03:07:16.017Z,3.10
2019-03-15T03:09:43.257Z,3.10
2019-03-15T03:12:10.485Z,3.00
2019-03-15T03:14:37.844Z,3.10
2019-03-15T03:17:05.110Z,3.10
2019-03-15T03:19:32.392Z,3.20
2019-03-15T03:21:59.658Z,3.30
2019-03-15T03:24:26.896Z,3.50
2019-03-15T03:26:54.155Z,3.60
2019-03-15T03:29:21.391Z,3.70
2019-03-15T03:31:48.653Z,3.70
2019-03-15T03:34:15.894Z,3.80
2019-03-15T03:36:43.154Z,3.80
2019-03-15T03:39:10.373Z,3.70
2019-03-15T03:41:37.642Z,3.50
2019-03-15T03:44:04.901Z,3.50
2019-03-15T03:46:32.171Z,3.50
2019-03-15T03:48:59.395Z,3.40
2019-03-15T03:51:26.553Z,3.50
2019-03-15T03:53:53.833Z,3.50
2019-03-15T03:56:20.983Z,3.60
2019-03-15T03:58:48.223Z,3.60
2019-03-15T04:01:15.502Z,3.70
2019-03-15T04:03:42.847Z,3.70
2019-03-15T04:06:10.381Z,3.80
2019-03-15T04:08:37.554Z,3.80
2019-03-15T04:11:04.713Z,3.90
2019-03-15T04:13:32.032Z,4.00
2019-03-15T04:15:59.163Z,3.90
2019-03-15T04:18:26.430Z,4.00
2019-03-15T04:20:53.688Z,3.90
2019-03-15T04:23:20.868Z,3.90
2019-03-15T04:25:48.000Z,3.80
2019-03-15T04:28:15.259Z,3.80
2019-03-15T04:30:42.491Z,3.90
2019-03-15T04:33:09.710Z,4.00
2019-03-15T04:35:36.965Z,4.00
2019-03-15T04:38:04.188Z,3.90
2019-03-15T04:40:31.449Z,4.00
2019-03-15T04:42:58.793Z,4.00
2019-03-15T04:45:26.042Z,4.10
2019-03-15T04:47:53.295Z,4.10
2019-03-15T04:50:20.411Z,4.20
2019-03-15T04:52:47.667Z,4.20
2019-03-15T04:55:14.880Z,4.20
2019-03-15T04:57:42.157Z,4.20
2019-03-15T05:00:10.756Z,4.20
2019-03-15T05:02:38.119Z,4.30
2019-03-15T05:05:05.430Z,4.30
2019-03-15T05:07:32.697Z,4.30
2019-03-15T05:09:59.925Z,4.30
2019-03-15T05:12:27.183Z,4.30
2019-03-15T05:14:54.455Z,4.30
2019-03-15T05:17:21.679Z,4.30
2019-03-15T05:19:48.939Z,4.40
2019-03-15T05:22:16.218Z,4.40
2019-03-15T05:24:43.533Z,4.40
2019-03-15T05:27:10.779Z,4.40
2019-03-15T05:29:37.927Z,4.40
2019-03-15T05:32:05.192Z,4.40
2019-03-15T05:34:32.314Z,4.40
2019-03-15T05:36:59.575Z,4.50
2019-03-15T05:39:26.832Z,4.50
2019-03-15T05:41:54.163Z,4.50
2019-03-15T05:44:21.415Z,4.50
2019-03-15T05:46:48.749Z,4.50
2019-03-15T05:49:15.995Z,4.50
2019-03-15T05:51:43.216Z,4.50
2019-03-15T05:54:10.469Z,4.60
2019-03-15T05:56:37.707Z,4.60
2019-03-15T05:59:04.959Z,4.60
2019-03-15T06:01:32.222Z,4.60
2019-03-15T06:03:59.460Z,4.60
2019-03-15T06:06:26.690Z,4.60
2019-03-15T06:08:53.997Z,4.70
2019-03-15T06:11:21.118Z,4.70
2019-03-15T06:13:48.266Z,4.70
2019-03-15T06:16:15.504Z,4.70
2019-03-15T06:18:42.796Z,4.80
2019-03-15T06:21:10.066Z,4.70
2019-03-15T06:23:37.324Z,4.70
2019-03-15T06:26:04.631Z,4.70
2019-03-15T06:28:31.799Z,4.60
2019-03-15T06:30:59.057Z,4.70
2019-03-15T06:33:28.532Z,4.60
2019-03-15T06:35:55.367Z,4.60
2019-03-15T06:38:22.593Z,4.70
2019-03-15T06:40:49.852Z,4.70
2019-03-15T06:43:17.139Z,4.60
2019-03-15T06:45:44.456Z,4.60
2019-03-15T06:48:11.555Z,4.70
2019-03-15T06:50:38.704Z,4.70
2019-03-15T06:53:05.974Z,4.60
2019-03-15T06:55:36.113Z,4.60
2019-03-15T06:58:03.447Z,4.60
2019-03-15T07:00:30.798Z,4.70
2019-03-15T07:02:58.060Z,4.70
2019-03-15T07:05:25.253Z,4.80
2019-03-15T07:07:52.502Z,4.80
2019-03-15T07:10:19.719Z,4.80
2019-03-15T07:12:46.838Z,4.80
2019-03-15T07:15:14.205Z,4.90
2019-03-15T07:17:41.848Z,4.90
2019-03-15T07:20:09.354Z,5.10
2019-03-15T07:22:36.515Z,5.20
2019-03-15T07:25:03.697Z,5.30
2019-03-15T07:27:30.973Z,5.40
2019-03-15T07:29:59.956Z,5.50
2019-03-15T07:32:27.327Z,5.50
2019-03-15T07:34:54.564Z,5.40
2019-03-15T07:37:21.733Z,5.40
2019-03-15T07:39:48.943Z,5.50
2019-03-15T07:42:16.136Z,5.50
2019-03-15T07:44:43.278Z,5.50
2019-03-15T07:47:10.428Z,5.60
2019-03-15T07:49:37.758Z,5.60
2019-03-15T07:52:05.016Z,5.60
2019-03-15T07:54:37.906Z,5.60
2019-03-15T07:57:01.358Z,5.60
2019-03-15T07:59:28.703Z,5.70
2019-03-15T08:01:55.958Z,5.80
2019-03-15T08:04:23.277Z,5.80
2019-03-15T08:06:50.387Z,5.90
2019-03-15T08:09:17.558Z,5.90
2019-03-15T08:11:44.824Z,5.90
2019-03-15T08:14:12.173Z,5.90
2019-03-15T08:16:39.290Z,5.90
2019-03-15T08:19:06.524Z,5.90
2019-03-15T08:21:33.670Z,5.90
2019-03-15T08:24:00.849Z,6.00
2019-03-15T08:26:30.196Z,6.00
2019-03-15T08:28:57.226Z,6.00
2019-03-15T08:31:24.392Z,5.90
2019-03-15T08:33:51.659Z,5.90
2019-03-15T08:36:20.302Z,5.80
2019-03-15T08:38:48.132Z,5.70
2019-03-15T08:41:15.358Z,5.80
2019-03-15T08:43:46.031Z,5.60
2019-03-15T08:46:12.953Z,5.60
2019-03-15T08:48:40.258Z,5.50
2019-03-15T08:51:10.494Z,5.50
2019-03-15T08:53:36.610Z,5.50
2019-03-15T08:56:03.867Z,5.50
2019-03-15T08:58:31.023Z,5.50
2019-03-15T09:00:58.147Z,5.50
2019-03-15T09:03:28.179Z,5.50
2019-03-15T09:05:54.456Z,5.60
2019-03-15T09:08:21.617Z,5.70
2019-03-15T09:10:48.764Z,5.80
2019-03-15T09:13:16.009Z,5.90
2019-03-15T09:15:43.110Z,5.90
2019-03-15T09:18:10.390Z,5.90
2019-03-15T09:20:37.700Z,5.90
2019-03-15T09:23:04.770Z,5.70
2019-03-15T09:25:31.903Z,5.70
2019-03-15T09:27:59.025Z,5.70
2019-03-15T09:30:26.294Z,5.60
2019-03-15T09:32:53.554Z,5.60
2019-03-15T09:35:20.727Z,5.50
2019-03-15T09:37:48.035Z,5.50
2019-03-15T09:40:15.705Z,5.40
2019-03-15T09:42:43.044Z,5.50
2019-03-15T09:45:10.572Z,5.60
2019-03-15T09:47:37.853Z,5.60
2019-03-15T09:50:05.892Z,5.70
2019-03-15T09:52:33.072Z,5.80
2019-03-15T09:55:00.450Z,5.80
2019-03-15T09:57:27.835Z,5.60
2019-03-15T09:59:54.963Z,5.50
2019-03-15T10:02:30.442Z,5.50
2019-03-15T10:04:51.400Z,5.60
2019-03-15T10:07:18.728Z,5.50
2019-03-15T10:09:46.450Z,5.60
2019-03-15T10:12:13.887Z,5.70
2019-03-15T10:14:41.100Z,5.70
2019-03-15T10:17:08.256Z,5.60
2019-03-15T10:19:35.546Z,5.70
2019-03-15T10:22:02.794Z,5.70
2019-03-15T10:24:29.937Z,5.80
2019-03-15T10:26:57.222Z,5.90
2019-03-15T10:29:24.399Z,6.00
2019-03-15T10:31:51.513Z,6.00
2019-03-15T10:34:18.653Z,6.00
2019-03-15T10:36:45.808Z,6.10
2019-03-15T10:39:13.094Z,6.10
2019-03-15T10:41:40.358Z,6.10
2019-03-15T10:44:07.651Z,6.30
2019-03-15T10:46:34.798Z,6.20
2019-03-15T10:49:02.247Z,6.20
2019-03-15T10:51:29.513Z,6.10
2019-03-15T10:53:56.657Z,6.20
2019-03-15T10:56:23.825Z,6.20
2019-03-15T10:58:51.169Z,6.20
2019-03-15T11:01:18.565Z,6.30
2019-03-15T11:03:45.827Z,6.30
2019-03-15T11:06:12.918Z,6.40
2019-03-15T11:08:40.218Z,6.50
2019-03-15T11:11:07.527Z,6.70
2019-03-15T11:13:34.791Z,6.70
2019-03-15T11:16:02.096Z,6.80
2019-03-15T11:18:29.328Z,7.00
2019-03-15T11:20:56.546Z,7.00
2019-03-15T11:23:23.851Z,7.00
2019-03-15T11:25:51.081Z,6.90
2019-03-15T11:28:18.255Z,6.90
2019-03-15T11:30:45.397Z,7.00
2019-03-15T11:33:12.687Z,7.10
2019-03-15T11:35:39.819Z,7.20
2019-03-15T11:38:06.981Z,7.30
2019-03-15T11:40:34.373Z,7.40
2019-03-15T11:43:02.690Z,7.40
2019-03-15T11:45:29.831Z,7.40
2019-03-15T11:48:04.562Z,7.40
2019-03-15T11:50:26.142Z,7.40
2019-03-15T11:52:53.451Z,7.40
2019-03-15T11:55:20.756Z,7.40
2019-03-15T11:57:48.045Z,7.40
2019-03-15T12:00:15.360Z,7.40
2019-03-15T12:02:42.597Z,7.50
2019-03-15T12:05:09.973Z,7.50
2019-03-15T12:07:37.207Z,7.60
2019-03-15T12:10:04.776Z,7.70
2019-03-15T12:12:32.141Z,7.70
2019-03-15T12:14:59.389Z,7.80
2019-03-15T12:17:26.533Z,8.00
2019-03-15T12:19:53.685Z,8.10
2019-03-15T12:22:20.843Z,8.30
2019-03-15T12:24:48.098Z,8.40
2019-03-15T12:27:15.260Z,8.60
2019-03-15T12:29:42.545Z,8.60
2019-03-15T12:32:09.729Z,8.70
2019-03-15T12:34:37.089Z,9.00
2019-03-15T12:37:04.422Z,9.00
2019-03-15T12:39:31.725Z,9.00
2019-03-15T12:41:58.819Z,9.10
2019-03-15T12:44:26.047Z,9.20
2019-03-15T12:46:53.518Z,9.30
2019-03-15T12:49:20.613Z,9.20
2019-03-15T12:51:47.837Z,9.10
2019-03-15T12:54:17.933Z,9.00
2019-03-15T12:56:53.535Z,9.00
2019-03-15T12:59:14.235Z,9.10
2019-03-15T13:01:41.350Z,9.10
2019-03-15T13:04:08.491Z,9.00
2019-03-15T13:06:35.529Z,8.90
2019-03-15T13:09:04.697Z,8.90
2019-03-15T13:11:31.879Z,8.90
2019-03-15T13:13:59.092Z,8.90
2019-03-15T13:16:26.225Z,8.80
2019-03-15T13:18:53.500Z,8.90
2019-03-15T13:21:21.062Z,9.00
2019-03-15T13:23:48.275Z,9.00
2019-03-15T13:26:15.607Z,9.10
2019-03-15T13:28:42.721Z,9.20
2019-03-15T13:31:10.075Z,9.30
2019-03-15T13:33:37.204Z,9.30
2019-03-15T13:36:07.556Z,9.20
2019-03-15T13:38:34.705Z,9.20
2019-03-15T13:41:01.960Z,9.10
2019-03-15T13:43:29.220Z,9.10
2019-03-15T13:45:56.447Z,9.20
2019-03-15T13:48:23.786Z,9.10
2019-03-15T13:50:50.940Z,9.10
2019-03-15T13:53:18.156Z,9.10
2019-03-15T13:55:45.408Z,9.10
2019-03-15T13:58:12.633Z,9.20
2019-03-15T14:00:39.744Z,9.20
2019-03-15T14:03:06.998Z,9.10
2019-03-15T14:05:34.102Z,9.10
2019-03-15T14:08:11.236Z,9.10
2019-03-15T14:10:30.352Z,9.20
2019-03-15T14:12:57.654Z,9.20
2019-03-15T14:15:25.005Z,9.30
2019-03-15T14:17:52.124Z,9.30
2019-03-15T14:20:19.245Z,9.20
2019-03-15T14:22:46.598Z,9.10
2019-03-15T14:25:13.780Z,9.10
2019-03-15T14:27:41.033Z,9.10
2019-03-15T14:30:09.811Z,9.00
2019-03-15T14:32:37.074Z,9.00
2019-03-15T14:35:04.390Z,9.00
2019-03-15T14:37:31.589Z,9.10
2019-03-15T14:39:58.976Z,9.10
2019-03-15T14:42:26.270Z,9.10
2019-03-15T14:44:53.828Z,9.10
2019-03-15T14:47:21.285Z,9.10
2019-03-15T14:49:50.950Z,9.00
2019-03-15T14:52:18.229Z,9.10
2019-03-15T14:54:45.468Z,9.20
2019-03-15T14:57:12.670Z,9.20
2019-03-15T14:59:39.850Z,9.20
2019-03-15T15:02:09.614Z,9.20
2019-03-15T15:04:37.027Z,9.20
2019-03-15T15:07:04.289Z,9.20
2019-03-15T15:09:31.460Z,9.20
2019-03-15T15:11:58.602Z,9.20
2019-03-15T15:14:25.986Z,9.20
2019-03-15T15:16:53.154Z,9.20
2019-03-15T15:19:20.404Z,9.10
2019-03-15T15:21:47.706Z,9.10
2019-03-15T15:24:14.832Z,9.10
2019-03-15T15:26:41.981Z,9.00
2019-03-15T15:29:09.279Z,8.90
2019-03-15T15:31:36.691Z,8.90
2019-03-15T15:34:04.180Z,9.00
2019-03-15T15:36:31.413Z,9.00
2019-03-15T15:38:58.777Z,9.00
2019-03-15T15:41:25.937Z,9.00
2019-03-15T15:43:53.188Z,9.00
2019-03-15T15:46:20.330Z,9.00
2019-03-15T15:48:47.479Z,9.00
2019-03-15T15:51:14.757Z,9.00
2019-03-15T15:53:41.930Z,9.00
2019-03-15T15:56:09.098Z,8.90
2019-03-15T15:58:36.245Z,8.90
2019-03-15T16:01:03.417Z,8.90
2019-03-15T16:03:32.592Z,8.80
2019-03-15T16:06:00.076Z,8.80
2019-03-15T16:08:27.359Z,8.80
2019-03-15T16:10:54.656Z,8.80
2019-03-15T16:13:21.885Z,8.80
2019-03-15T16:15:49.287Z,8.80
2019-03-15T16:18:16.535Z,8.80
2019-03-15T16:20:43.703Z,8.80
2019-03-15T16:23:10.843Z,8.80
2019-03-15T16:25:38.139Z,8.80
2019-03-15T16:28:05.422Z,8.80
2019-03-15T16:30:32.815Z,8.80
2019-03-15T16:32:59.998Z,8.80
2019-03-15T16:35:27.215Z,8.80
2019-03-15T16:37:54.553Z,8.80
2019-03-15T16:40:24.684Z,8.70
2019-03-15T16:42:52.050Z,8.70
2019-03-15T16:45:19.305Z,8.70
2019-03-15T16:47:46.556Z,8.70
2019-03-15T16:50:13.837Z,8.70
2019-03-15T16:52:41.075Z,8.70
2019-03-15T16:55:08.902Z,8.60
2019-03-15T16:57:36.063Z,8.60
2019-03-15T17:00:04.305Z,8.60
2019-03-15T17:02:31.462Z,8.50
2019-03-15T17:04:58.925Z,8.60
2019-03-15T17:07:26.120Z,8.50
2019-03-15T17:09:53.287Z,8.50
2019-03-15T17:12:20.580Z,8.50
2019-03-15T17:14:48.128Z,8.50
2019-03-15T17:17:15.490Z,8.50
2019-03-15T17:19:42.940Z,8.50
2019-03-15T17:22:10.245Z,8.50
2019-03-15T17:24:40.365Z,8.50
2019-03-15T17:27:09.956Z,8.50
2019-03-15T17:29:40.310Z,8.50
2019-03-15T17:32:10.564Z,8.50
2019-03-15T17:34:40.860Z,8.40
2019-03-15T17:37:08.158Z,8.40
2019-03-15T17:39:35.535Z,8.40
2019-03-15T17:42:02.880Z,8.40
2019-03-15T17:44:30.075Z,8.40
2019-03-15T17:47:04.485Z,8.40
2019-03-15T17:49:31.859Z,8.40
2019-03-15T17:51:59.403Z,8.40
2019-03-15T17:54:26.902Z,8.40
2019-03-15T17:56:54.080Z,8.40
2019-03-15T17:59:21.643Z,8.40
2019-03-15T18:01:48.904Z,8.40
2019-03-15T18:04:16.169Z,8.40
2019-03-15T18:06:43.454Z,8.40
2019-03-15T18:09:10.620Z,8.40
2019-03-15T18:11:37.770Z,8.40
2019-03-15T18:14:06.631Z,8.40
2019-03-15T18:16:33.915Z,8.40
2019-03-15T18:19:01.315Z,8.50
2019-03-15T18:21:28.581Z,8.50
2019-03-15T18:23:55.855Z,8.40
2019-03-15T18:26:23.074Z,8.40
2019-03-15T18:28:52.047Z,8.40
2019-03-15T18:31:19.186Z,8.40
2019-03-15T18:33:46.351Z,8.40
2019-03-15T18:36:13.602Z,8.40
2019-03-15T18:38:40.835Z,8.40
2019-03-15T18:41:08.136Z,8.50
2019-03-15T18:43:35.371Z,8.40
2019-03-15T18:46:02.616Z,8.50
2019-03-15T18:48:29.860Z,8.50
2019-03-15T18:50:57.147Z,8.40
2019-03-15T18:53:24.851Z,8.50
2019-03-15T18:55:51.990Z,8.50
2019-03-15T18:58:19.297Z,8.50
2019-03-15T19:00:46.789Z,8.50
2019-03-15T19:03:14.079Z,8.50
2019-03-15T19:05:41.213Z,8.60
2019-03-15T19:08:08.814Z,8.60
2019-03-15T19:10:38.692Z,8.60
2019-03-15T19:13:05.349Z,8.60
2019-03-15T19:15:32.702Z,8.60
2019-03-15T19:17:59.899Z,8.60
2019-03-15T19:20:27.193Z,8.60
2019-03-15T19:22:54.467Z,8.60
2019-03-15T19:25:21.726Z,8.70
2019-03-15T19:27:48.898Z,8.70
2019-03-15T19:30:16.365Z,8.80
2019-03-15T19:32:43.548Z,8.80
2019-03-15T19:35:10.877Z,8.80
2019-03-15T19:37:38.112Z,8.70
2019-03-15T19:40:06.590Z,8.80
2019-03-15T19:42:33.911Z,8.80
2019-03-15T19:45:01.094Z,8.80
2019-03-15T19:47:28.329Z,8.80
2019-03-15T19:49:55.559Z,8.90
2019-03-15T19:52:22.841Z,8.90
2019-03-15T19:54:59.717Z,8.90
2019-03-15T19:57:19.179Z,8.90
2019-03-15T19:59:46.452Z,8.90
2019-03-15T20:02:13.649Z,9.00
2019-03-15T20:04:40.905Z,9.00
2019-03-15T20:07:08.035Z,9.00
2019-03-15T20:09:35.204Z,9.00
2019-03-15T20:12:02.342Z,9.10
2019-03-15T20:14:29.416Z,9.10
2019-03-15T20:16:56.575Z,9.10
2019-03-15T20:19:23.825Z,9.10
2019-03-15T20:21:50.958Z,9.10
2019-03-15T20:24:18.191Z,9.10
2019-03-15T20:26:45.486Z,9.10
2019-03-15T20:29:12.742Z,9.20
2019-03-15T20:31:39.912Z,9.20
2019-03-15T20:34:07.186Z,9.20
2019-03-15T20:36:34.418Z,9.20
2019-03-15T20:39:01.752Z,9.20
2019-03-15T20:41:28.965Z,9.20
2019-03-15T20:43:56.129Z,9.20
2019-03-15T20:46:35.127Z,9.20
2019-03-15T20:48:52.639Z,9.20
2019-03-15T20:51:19.870Z,9.20
2019-03-15T20:53:46.995Z,9.30
2019-03-15T20:56:14.241Z,9.30
2019-03-15T20:58:41.480Z,9.30
2019-03-15T21:01:08.763Z,9.30
2019-03-15T21:03:36.003Z,9.30
2019-03-15T21:06:03.365Z,9.20
2019-03-15T21:08:30.605Z,9.30
2019-03-15T21:10:57.912Z,9.30
2019-03-15T21:13:25.166Z,9.30
2019-03-15T21:15:52.419Z,9.30
2019-03-15T21:18:19.679Z,9.40
2019-03-15T21:20:46.709Z,9.40
2019-03-15T21:23:14.011Z,9.40
2019-03-15T21:25:41.271Z,9.40
2019-03-15T21:28:08.612Z,9.40
2019-03-15T21:30:47.758Z,9.40
2019-03-15T21:33:05.090Z,9.40
2019-03-15T21:35:32.390Z,9.40
2019-03-15T21:37:59.573Z,9.40
2019-03-15T21:40:26.742Z,9.40
2019-03-15T21:42:54.038Z,9.40
2019-03-15T21:45:21.174Z,9.40
2019-03-15T21:47:48.358Z,9.50
2019-03-15T21:50:15.704Z,9.50
2019-03-15T21:52:42.935Z,9.50
2019-03-15T21:55:10.253Z,9.50
2019-03-15T21:57:37.494Z,9.40
2019-03-15T22:00:05.607Z,9.40
2019-03-15T22:02:32.868Z,9.40
2019-03-15T22:05:00.116Z,9.40
2019-03-15T22:07:27.666Z,9.40
2019-03-15T22:09:55.404Z,9.40
2019-03-15T22:12:22.873Z,9.30
2019-03-15T22:14:50.121Z,9.30
2019-03-15T22:17:17.487Z,9.40
2019-03-15T22:19:44.911Z,9.30
2019-03-15T22:22:12.240Z,9.30
2019-03-15T22:24:39.537Z,9.30
2019-03-15T22:27:06.790Z,9.30
2019-03-15T22:29:34.044Z,9.20
2019-03-15T22:32:01.300Z,9.20
2019-03-15T22:34:28.567Z,9.20
2019-03-15T22:36:55.802Z,9.30
2019-03-15T22:39:23.064Z,9.30
2019-03-15T22:41:50.247Z,9.20
2019-03-15T22:44:17.678Z,9.30
2019-03-15T22:46:44.918Z,9.30
2019-03-15T22:49:12.097Z,9.30
2019-03-15T22:51:39.331Z,9.20
2019-03-15T22:54:06.475Z,9.20
2019-03-15T22:56:33.710Z,9.30
2019-03-15T22:59:00.874Z,9.20
2019-03-15T23:01:30.532Z,9.20
2019-03-15T23:03:57.268Z,9.20
2019-03-15T23:06:24.564Z,9.20
2019-03-15T23:08:51.790Z,9.20
2019-03-15T23:11:19.030Z,9.20
2019-03-15T23:13:46.331Z,9.30
2019-03-15T23:16:13.484Z,9.30
2019-03-15T23:18:40.764Z,9.30
2019-03-15T23:21:07.877Z,9.30
2019-03-15T23:23:35.160Z,9.30
2019-03-15T23:26:02.501Z,9.30
2019-03-15T23:28:29.762Z,9.30
2019-03-15T23:30:57.004Z,9.20
2019-03-15T23:33:24.660Z,9.20
2019-03-15T23:35:54.098Z,9.20
2019-03-15T23:38:21.062Z,9.20
2019-03-15T23:40:48.315Z,9.20
2019-03-15T23:43:15.576Z,9.20
2019-03-15T23:45:42.822Z,9.20
2019-03-15T23:48:10.117Z,9.20
2019-03-15T23:50:37.439Z,9.20
2019-03-15T23:53:04.694Z,9.20
2019-03-15T23:55:31.945Z,9.20
2019-03-15T23:57:59.224Z,9.20
