createdAt,value
2019-06-01T00:02:15.844Z,76698.75
2019-06-01T00:04:45.403Z,76697.52
2019-06-01T00:07:16.232Z,76684.81
2019-06-01T00:09:47.134Z,76678.27
2019-06-01T00:12:16.809Z,76670.92
2019-06-01T00:14:48.057Z,76668.47
2019-06-01T00:17:17.610Z,76668.72
2019-06-01T00:19:48.179Z,76672.89
2019-06-01T00:22:17.763Z,76671.61
2019-06-01T00:24:48.066Z,76664.53
2019-06-01T00:27:17.630Z,76664.15
2019-06-01T00:29:47.177Z,76664.41
2019-06-01T00:32:16.654Z,76664.25
2019-06-01T00:34:46.146Z,76668.75
2019-06-01T00:37:15.642Z,76669.56
2019-06-01T00:39:45.827Z,76672.73
2019-06-01T00:42:15.413Z,76671.14
2019-06-01T00:44:44.899Z,76673.89
2019-06-01T00:47:14.423Z,76677.33
2019-06-01T00:49:44.701Z,76691.23
2019-06-01T00:52:14.356Z,76693.81
2019-06-01T00:54:45.168Z,76688.97
2019-06-01T00:57:14.912Z,76683.06
2019-06-01T00:59:44.383Z,76672.61
2019-06-01T01:02:13.896Z,76669.98
2019-06-01T01:04:44.290Z,76672.97
2019-06-01T01:07:13.957Z,76666.90
2019-06-01T01:09:44.728Z,76665.19
2019-06-01T01:12:14.386Z,76664.58
2019-06-01T01:14:45.081Z,76662.44
2019-06-01T01:17:14.694Z,76663.92
2019-06-01T01:19:44.167Z,76661.42
2019-06-01T01:22:13.644Z,76661.09
2019-06-01T01:24:43.241Z,76659.94
2019-06-01T01:27:12.830Z,76659.28
2019-06-01T01:29:42.341Z,76660.17
2019-06-01T01:32:11.982Z,76656.81
2019-06-01T01:34:41.536Z,76651.78
2019-06-01T01:37:10.999Z,76647.48
2019-06-01T01:39:40.494Z,76647.20
2019-06-01T01:42:09.968Z,76649.48
2019-06-01T01:44:39.467Z,76657.91
2019-06-01T01:47:08.985Z,76659.84
2019-06-01T01:49:38.449Z,76662.39
2019-06-01T01:52:07.990Z,76667.65
2019-06-01T01:54:37.705Z,76677.59
2019-06-01T01:57:07.349Z,76681.33
2019-06-01T01:59:36.845Z,76675.19
2019-06-01T02:02:06.340Z,76678.05
2019-06-01T02:04:35.933Z,76672.38
2019-06-01T02:07:05.506Z,76671.52
2019-06-01T02:09:35.102Z,76674.07
2019-06-01T02:12:04.589Z,76669.56
2019-06-01T02:14:34.165Z,76663.77
2019-06-01T02:17:03.677Z,76660.30
2019-06-01T02:19:36.438Z,76657.78
2019-06-01T02:22:04.354Z,76657.13
2019-06-01T02:24:34.054Z,76659.01
2019-06-01T02:27:03.466Z,76665.16
2019-06-01T02:29:32.927Z,76668.20
2019-06-01T02:32:04.200Z,76670.18
2019-06-01T02:34:33.720Z,76672.22
2019-06-01T02:37:04.543Z,76679.06
2019-06-01T02:39:34.188Z,76677.67
2019-06-01T02:42:05.368Z,76676.20
2019-06-01T02:44:34.861Z,76673.45
2019-06-01T02:47:06.198Z,76663.90
2019-06-01T02:49:35.560Z,76659.01
2019-06-01T02:52:05.734Z,76650.09
2019-06-01T02:54:35.244Z,76647.50
2019-06-01T02:57:04.716Z,76643.04
2019-06-01T02:59:34.186Z,76638.64
2019-06-01T03:02:08.814Z,76643.69
2019-06-01T03:04:34.965Z,76650.41
2019-06-01T03:07:05.528Z,76650.98
2019-06-01T03:09:35.988Z,76656.89
2019-06-01T03:12:06.333Z,76661.77
2019-06-01T03:14:36.109Z,76659.89
2019-06-01T03:17:05.938Z,76651.66
2019-06-01T03:19:35.663Z,76653.41
2019-06-01T03:22:05.684Z,76650.78
2019-06-01T03:24:37.110Z,76649.80
2019-06-01T03:27:06.586Z,76651.06
2019-06-01T03:29:39.215Z,76649.29
2019-06-01T03:32:33.181Z,76650.45
2019-06-01T03:34:40.309Z,76649.48
2019-06-01T03:37:09.837Z,76648.99
2019-06-01T03:39:39.346Z,76648.09
2019-06-01T03:42:09.515Z,76650.13
2019-06-01T03:44:38.998Z,76653.24
2019-06-01T03:47:09.628Z,76659.78
2019-06-01T03:49:39.431Z,76669.12
2019-06-01T03:52:08.973Z,76674.88
2019-06-01T03:54:38.496Z,76677.80
2019-06-01T03:57:09.106Z,76681.14
2019-06-01T03:59:38.741Z,76682.66
2019-06-01T04:02:09.193Z,76685.25
2019-06-01T04:04:38.808Z,76683.08
2019-06-01T04:07:08.361Z,76684.22
2019-06-01T04:09:37.865Z,76683.73
2019-06-01T04:12:07.696Z,76680.48
2019-06-01T04:14:37.263Z,76681.08
2019-06-01T04:17:08.002Z,76683.14
2019-06-01T04:19:37.725Z,76692.63
2019-06-01T04:22:08.006Z,76701.21
2019-06-01T04:24:37.629Z,76712.27
2019-06-01T04:27:08.216Z,76735.70
2019-06-01T04:29:37.756Z,76756.41
2019-06-01T04:32:08.564Z,76769.23
2019-06-01T04:34:38.335Z,76777.30
2019-06-01T04:37:09.121Z,76773.31
2019-06-01T04:39:38.689Z,76791.88
2019-06-01T04:42:08.234Z,76803.85
2019-06-01T04:44:37.768Z,76819.61
2019-06-01T04:47:09.151Z,76831.09
2019-06-01T04:49:38.696Z,76838.36
2019-06-01T04:52:08.861Z,76844.09
2019-06-01T04:54:38.554Z,76844.13
2019-06-01T04:57:08.932Z,76844.03
2019-06-01T04:59:38.638Z,76859.56
2019-06-01T05:02:09.236Z,76867.83
2019-06-01T05:04:38.901Z,76872.30
2019-06-01T05:07:09.278Z,76870.69
2019-06-01T05:09:38.899Z,76882.63
2019-06-01T05:12:09.341Z,76902.98
2019-06-01T05:14:39.016Z,76924.44
2019-06-01T05:17:10.035Z,76941.56
2019-06-01T05:19:39.683Z,76954.77
2019-06-01T05:22:10.409Z,76964.95
2019-06-01T05:24:43.032Z,76970.54
2019-06-01T05:27:13.115Z,76974.28
2019-06-01T05:29:42.762Z,76968.34
2019-06-01T05:32:12.628Z,76983.09
2019-06-01T05:34:42.218Z,76973.69
2019-06-01T05:37:12.356Z,76974.02
2019-06-01T05:39:41.999Z,76984.40
2019-06-01T05:42:12.498Z,77000.63
2019-06-01T05:44:42.130Z,77007.79
2019-06-01T05:47:12.170Z,77023.08
2019-06-01T05:49:41.678Z,77045.52
2019-06-01T05:52:12.322Z,77056.23
2019-06-01T05:54:41.907Z,77068.19
2019-06-01T05:57:12.593Z,77079.76
2019-06-01T05:59:42.133Z,77084.13
2019-06-01T06:02:11.630Z,77104.49
2019-06-01T06:04:41.100Z,77120.67
2019-06-01T06:07:10.689Z,77140.69
2019-06-01T06:09:40.276Z,77163.63
2019-06-01T06:12:11.171Z,77179.91
2019-06-01T06:14:41.020Z,77191.75
2019-06-01T06:17:13.700Z,77203.41
2019-06-01T06:19:41.755Z,77203.96
2019-06-01T06:22:11.994Z,77213.22
2019-06-01T06:24:41.608Z,77207.23
2019-06-01T06:27:11.068Z,77214.05
2019-06-01T06:29:40.567Z,77234.02
2019-06-01T06:32:10.055Z,77247.19
2019-06-01T06:34:39.522Z,77256.22
2019-06-01T06:37:09.016Z,77267.70
2019-06-01T06:39:38.635Z,77285.06
2019-06-01T06:42:08.216Z,77297.61
2019-06-01T06:44:37.917Z,77317.05
2019-06-01T06:47:07.383Z,77336.53
2019-06-01T06:49:36.870Z,77347.34
2019-06-01T06:52:06.369Z,77358.89
2019-06-01T06:54:35.939Z,77367.03
2019-06-01T06:57:05.417Z,77373.48
2019-06-01T06:59:34.922Z,77391.33
2019-06-01T07:02:04.388Z,77392.10
2019-06-01T07:04:35.706Z,77405.20
2019-06-01T07:07:05.253Z,77405.25
2019-06-01T07:09:34.765Z,77370.08
2019-06-01T07:12:04.249Z,77370.36
2019-06-01T07:14:33.835Z,77364.08
2019-06-01T07:17:03.309Z,77361.27
2019-06-01T07:19:32.795Z,77364.73
2019-06-01T07:22:02.279Z,77368.31
2019-06-01T07:24:32.154Z,77372.78
2019-06-01T07:27:01.899Z,77384.17
2019-06-01T07:29:32.385Z,77380.04
2019-06-01T07:32:01.985Z,77383.64
2019-06-01T07:34:41.216Z,77402.45
2019-06-01T07:37:02.703Z,77412.90
2019-06-01T07:39:33.508Z,77418.57
2019-06-01T07:42:03.456Z,77417.06
2019-06-01T07:44:33.334Z,77435.39
2019-06-01T07:47:02.844Z,77452.90
2019-06-01T07:49:32.448Z,77450.27
2019-06-01T07:52:12.133Z,77457.20
2019-06-01T07:54:33.264Z,77477.64
2019-06-01T07:57:02.769Z,77506.83
2019-06-01T07:59:32.596Z,77531.19
2019-06-01T08:02:02.250Z,77561.65
2019-06-01T08:04:49.965Z,77587.44
2019-06-01T08:07:03.146Z,77615.12
2019-06-01T08:09:32.789Z,77655.73
2019-06-01T08:12:02.398Z,77659.14
2019-06-01T08:14:32.863Z,77638.68
2019-06-01T08:17:02.562Z,77643.98
2019-06-01T08:19:32.137Z,77644.20
2019-06-01T08:22:01.940Z,77663.93
2019-06-01T08:24:32.441Z,77708.36
2019-06-01T08:27:02.145Z,77742.10
2019-06-01T08:29:32.798Z,77777.17
2019-06-01T08:32:02.482Z,77799.43
2019-06-01T08:34:33.066Z,77830.34
2019-06-01T08:37:02.626Z,77863.86
2019-06-01T08:39:34.069Z,77882.34
2019-06-01T08:42:03.445Z,77880.06
2019-06-01T08:44:33.761Z,77897.51
2019-06-01T08:47:03.482Z,77947.69
2019-06-01T08:49:34.360Z,78017.20
2019-06-01T08:52:04.066Z,78032.22
2019-06-01T08:54:34.309Z,78017.10
2019-06-01T08:57:04.046Z,77997.29
2019-06-01T08:59:34.573Z,77997.17
2019-06-01T09:02:04.306Z,78001.38
2019-06-01T09:04:34.943Z,78005.41
2019-06-01T09:07:04.660Z,78004.41
2019-06-01T09:09:35.199Z,78033.86
2019-06-01T09:12:05.141Z,78050.42
2019-06-01T09:14:35.554Z,78069.13
2019-06-01T09:17:05.264Z,78079.28
2019-06-01T09:19:35.684Z,78060.74
2019-06-01T09:22:05.330Z,78087.44
2019-06-01T09:24:36.124Z,78098.98
2019-06-01T09:27:05.909Z,78083.73
2019-06-01T09:29:36.152Z,78063.92
2019-06-01T09:32:10.501Z,78080.20
2019-06-01T09:34:37.076Z,78100.36
2019-06-01T09:37:06.552Z,78103.89
2019-06-01T09:39:37.274Z,78096.13
2019-06-01T09:42:06.940Z,78062.72
2019-06-01T09:44:37.376Z,78044.89
2019-06-01T09:47:07.053Z,78040.10
2019-06-01T09:49:37.900Z,78061.63
2019-06-01T09:52:11.979Z,78063.42
2019-06-01T09:54:38.869Z,78064.75
2019-06-01T09:57:08.352Z,78120.84
2019-06-01T09:59:38.174Z,78167.42
2019-06-01T10:02:07.814Z,78230.63
2019-06-01T10:04:38.686Z,78305.27
2019-06-01T10:07:08.474Z,78330.33
2019-06-01T10:09:38.218Z,78263.73
2019-06-01T10:12:07.784Z,78230.44
2019-06-01T10:14:39.283Z,78199.59
2019-06-01T10:17:08.492Z,78146.93
2019-06-01T10:19:38.894Z,78103.98
2019-06-01T10:22:08.551Z,78128.95
2019-06-01T10:24:39.181Z,78221.84
2019-06-01T10:27:08.707Z,78268.32
2019-06-01T10:29:39.966Z,78299.96
2019-06-01T10:32:09.458Z,78253.91
2019-06-01T10:34:39.898Z,78260.94
2019-06-01T10:37:09.507Z,78264.69
2019-06-01T10:39:39.389Z,78307.47
2019-06-01T10:42:09.132Z,78340.59
2019-06-01T10:44:44.029Z,78292.72
2019-06-01T10:47:09.827Z,78262.17
2019-06-01T10:49:40.125Z,78305.14
2019-06-01T10:52:09.782Z,78351.64
2019-06-01T10:54:40.249Z,78392.39
2019-06-01T10:57:11.213Z,78417.23
2019-06-01T10:59:40.720Z,78434.42
2019-06-01T11:02:10.323Z,78496.98
2019-06-01T11:04:41.031Z,78509.92
2019-06-01T11:07:10.791Z,78511.06
2019-06-01T11:09:41.184Z,78519.50
2019-06-01T11:12:10.706Z,78576.27
2019-06-01T11:14:41.315Z,78617.36
2019-06-01T11:17:10.953Z,78623.28
2019-06-01T11:19:42.060Z,78612.07
2019-06-01T11:22:11.762Z,78590.02
2019-06-01T11:24:41.557Z,78643.56
2019-06-01T11:27:11.286Z,78734.36
2019-06-01T11:29:49.145Z,78733.40
2019-06-01T11:32:11.982Z,78694.51
2019-06-01T11:34:42.406Z,78632.72
2019-06-01T11:37:15.224Z,78567.80
2019-06-01T11:39:44.698Z,78558.36
2019-06-01T11:42:14.333Z,78621.73
2019-06-01T11:44:44.817Z,78623.28
2019-06-01T11:47:14.510Z,78625.44
2019-06-01T11:49:45.070Z,78570.80
2019-06-01T11:52:14.664Z,78494.34
2019-06-01T11:54:45.340Z,78473.86
2019-06-01T11:57:15.082Z,78485.67
2019-06-01T11:59:45.683Z,78551.68
2019-06-01T12:02:15.333Z,78593.40
2019-06-01T12:04:46.233Z,78566.09
2019-06-01T12:07:17.857Z,78463.80
2019-06-01T12:09:47.239Z,78460.08
2019-06-01T12:12:16.794Z,78576.03
2019-06-01T12:14:46.795Z,78615.50
2019-06-01T12:17:16.419Z,78610.41
2019-06-01T12:19:46.939Z,78629.24
2019-06-01T12:22:16.693Z,78581.34
2019-06-01T12:24:47.187Z,78603.22
2019-06-01T12:27:16.955Z,78686.88
2019-06-01T12:29:47.857Z,78799.23
2019-06-01T12:32:17.818Z,78912.68
2019-06-01T12:34:48.484Z,79038.34
2019-06-01T12:37:35.925Z,79053.81
2019-06-01T12:39:52.188Z,78977.82
2019-06-01T12:42:20.785Z,78904.02
2019-06-01T12:44:50.243Z,78936.61
2019-06-01T12:47:19.714Z,79030.81
2019-06-01T12:49:49.205Z,79004.48
2019-06-01T12:52:18.760Z,78908.30
2019-06-01T12:54:49.030Z,78829.27
2019-06-01T12:57:18.644Z,78784.60
2019-06-01T12:59:48.189Z,78750.57
2019-06-01T13:02:17.707Z,78680.27
2019-06-01T13:04:47.240Z,78619.38
2019-06-01T13:07:16.712Z,78552.07
2019-06-01T13:09:46.283Z,78475.66
2019-06-01T13:12:15.962Z,78387.23
2019-06-01T13:14:45.437Z,78377.94
2019-06-01T13:17:14.915Z,78406.09
2019-06-01T13:19:45.266Z,78464.44
2019-06-01T13:22:14.986Z,78443.52
2019-06-01T13:24:45.775Z,78425.28
2019-06-01T13:27:15.536Z,78436.44
2019-06-01T13:29:45.815Z,78628.84
2019-06-01T13:32:15.358Z,78607.80
2019-06-01T13:34:44.859Z,78560.66
2019-06-01T13:37:14.326Z,78562.56
2019-06-01T13:39:45.179Z,78550.10
2019-06-01T13:42:15.029Z,78503.64
2019-06-01T13:44:45.410Z,78461.13
2019-06-01T13:47:15.076Z,78649.47
2019-06-01T13:49:46.263Z,79010.00
2019-06-01T13:52:15.805Z,79246.80
2019-06-01T13:54:46.411Z,79450.58
2019-06-01T13:57:16.064Z,79605.83
2019-06-01T13:59:46.846Z,79667.60
2019-06-01T14:02:16.604Z,79655.94
2019-06-01T14:04:47.483Z,79496.31
2019-06-01T14:07:17.056Z,79305.38
2019-06-01T14:09:47.092Z,79225.73
2019-06-01T14:12:16.697Z,79184.83
2019-06-01T14:14:47.401Z,79300.56
2019-06-01T14:17:16.925Z,79442.69
2019-06-01T14:19:47.555Z,79345.47
2019-06-01T14:22:17.179Z,79243.41
2019-06-01T14:24:53.999Z,79038.93
2019-06-01T14:27:17.934Z,79067.28
2019-06-01T14:29:48.193Z,79140.42
2019-06-01T14:32:18.166Z,79216.52
2019-06-01T14:34:48.572Z,79174.93
2019-06-01T14:37:18.111Z,79227.53
2019-06-01T14:39:48.759Z,79254.71
2019-06-01T14:42:19.234Z,79119.66
2019-06-01T14:44:49.280Z,79062.41
2019-06-01T14:47:18.957Z,78985.50
2019-06-01T14:49:49.472Z,78913.31
2019-06-01T14:52:18.956Z,78795.41
2019-06-01T14:54:49.543Z,78732.09
2019-06-01T14:57:19.201Z,78649.80
2019-06-01T14:59:50.309Z,78609.31
2019-06-01T15:02:20.466Z,78587.55
2019-06-01T15:04:50.121Z,78599.97
2019-06-01T15:07:19.998Z,78596.16
2019-06-01T15:09:50.108Z,78564.67
2019-06-01T15:12:20.015Z,78497.91
2019-06-01T15:14:50.793Z,78447.36
2019-06-01T15:17:20.861Z,78400.59
2019-06-01T15:19:50.276Z,78349.68
2019-06-01T15:22:20.055Z,78313.73
2019-06-01T15:24:52.268Z,78301.03
2019-06-01T15:27:21.830Z,78299.65
2019-06-01T15:29:52.629Z,78302.09
2019-06-01T15:32:22.280Z,78300.10
2019-06-01T15:34:52.404Z,78317.03
2019-06-01T15:37:22.080Z,78356.64
2019-06-01T15:39:52.586Z,78376.80
2019-06-01T15:42:22.386Z,78375.06
2019-06-01T15:44:52.953Z,78402.03
2019-06-01T15:47:22.672Z,78476.74
2019-06-01T15:49:53.526Z,78544.13
2019-06-01T15:52:23.144Z,78607.83
2019-06-01T15:54:54.141Z,78627.73
2019-06-01T15:57:23.898Z,78646.05
2019-06-01T15:59:54.480Z,78670.88
2019-06-01T16:02:24.048Z,78661.83
2019-06-01T16:04:54.864Z,78662.99
2019-06-01T16:07:24.544Z,78688.70
2019-06-01T16:09:55.307Z,78716.63
2019-06-01T16:12:24.941Z,78702.28
2019-06-01T16:14:55.456Z,78636.69
2019-06-01T16:17:24.961Z,78606.14
2019-06-01T16:19:55.815Z,78546.22
2019-06-01T16:22:25.361Z,78526.25
2019-06-01T16:24:56.150Z,78491.56
2019-06-01T16:27:25.814Z,78457.52
2019-06-01T16:29:55.285Z,78431.30
2019-06-01T16:32:25.242Z,78393.08
2019-06-01T16:34:54.912Z,78367.08
2019-06-01T16:37:24.398Z,78354.77
2019-06-01T16:39:59.743Z,78318.33
2019-06-01T16:42:25.095Z,78278.58
2019-06-01T16:44:55.332Z,78261.78
2019-06-01T16:47:24.862Z,78224.97
2019-06-01T16:49:55.671Z,78190.28
2019-06-01T16:52:25.281Z,78173.75
2019-06-01T16:54:56.111Z,78164.85
2019-06-01T16:57:25.762Z,78161.30
2019-06-01T16:59:56.337Z,78174.30
2019-06-01T17:02:25.875Z,78180.03
2019-06-01T17:04:56.471Z,78190.45
2019-06-01T17:07:26.058Z,78223.86
2019-06-01T17:09:56.565Z,78269.72
2019-06-01T17:12:26.197Z,78287.67
2019-06-01T17:14:56.758Z,78271.00
2019-06-01T17:17:26.418Z,78241.41
2019-06-01T17:19:56.941Z,78206.59
2019-06-01T17:22:26.570Z,78174.52
2019-06-01T17:24:56.069Z,78140.73
2019-06-01T17:27:25.499Z,78119.11
2019-06-01T17:29:55.099Z,78099.95
2019-06-01T17:32:24.933Z,78071.48
2019-06-01T17:34:54.608Z,78054.67
2019-06-01T17:37:24.025Z,78041.29
2019-06-01T17:39:53.500Z,78026.03
2019-06-01T17:42:23.114Z,78024.33
2019-06-01T17:44:52.569Z,78018.06
2019-06-01T17:47:22.043Z,78003.84
2019-06-01T17:49:52.691Z,77994.64
2019-06-01T17:52:22.217Z,77987.31
2019-06-01T17:54:51.728Z,77982.61
2019-06-01T17:57:21.301Z,77991.72
2019-06-01T17:59:50.761Z,78004.02
2019-06-01T18:02:20.229Z,78017.58
2019-06-01T18:04:49.725Z,78032.03
2019-06-01T18:07:19.230Z,78037.18
2019-06-01T18:09:48.709Z,78029.40
2019-06-01T18:12:18.122Z,78012.06
2019-06-01T18:14:47.585Z,77990.73
2019-06-01T18:17:17.099Z,77970.69
2019-06-01T18:19:46.660Z,77958.33
2019-06-01T18:22:16.144Z,77944.00
2019-06-01T18:24:45.659Z,77930.81
2019-06-01T18:27:15.129Z,77913.92
2019-06-01T18:29:48.779Z,77890.34
2019-06-01T18:32:15.845Z,77883.53
2019-06-01T18:34:45.321Z,77871.58
2019-06-01T18:37:14.828Z,77863.08
2019-06-01T18:39:47.832Z,77854.82
2019-06-01T18:42:18.634Z,77841.02
2019-06-01T18:44:46.644Z,77828.79
2019-06-01T18:47:31.436Z,77822.30
2019-06-01T18:49:47.283Z,77820.90
2019-06-01T18:52:16.777Z,77812.25
2019-06-01T18:54:46.360Z,77801.84
2019-06-01T18:57:20.832Z,77785.66
2019-06-01T18:59:47.063Z,77780.88
2019-06-01T19:02:16.460Z,77780.81
2019-06-01T19:04:46.944Z,77774.42
2019-06-01T19:07:16.427Z,77764.23
2019-06-01T19:09:47.383Z,77756.84
2019-06-01T19:12:16.968Z,77744.42
2019-06-01T19:14:46.437Z,77736.20
2019-06-01T19:17:16.561Z,77732.00
2019-06-01T19:19:47.794Z,77725.84
2019-06-01T19:22:17.677Z,77723.76
2019-06-01T19:24:47.183Z,77712.67
2019-06-01T19:27:24.185Z,77708.31
2019-06-01T19:29:54.222Z,77705.89
2019-06-01T19:32:23.622Z,77697.63
2019-06-01T19:34:53.852Z,77694.09
2019-06-01T19:37:25.153Z,77684.58
2019-06-01T19:39:55.365Z,77677.47
2019-06-01T19:42:24.872Z,77666.59
2019-06-01T19:44:54.377Z,77665.32
2019-06-01T19:47:23.881Z,77659.71
2019-06-01T19:50:14.215Z,77655.52
2019-06-01T19:52:43.776Z,77656.23
2019-06-01T19:55:13.245Z,77645.05
2019-06-01T19:57:42.758Z,77640.36
2019-06-01T20:00:12.215Z,77633.70
2019-06-01T20:02:41.701Z,77629.02
2019-06-01T20:05:12.938Z,77619.64
2019-06-01T20:07:42.554Z,77609.67
2019-06-01T20:10:12.238Z,77610.33
2019-06-01T20:12:41.866Z,77600.07
2019-06-01T20:18:06.929Z,77585.58
2019-06-01T20:20:39.602Z,77577.37
2019-06-01T20:24:25.963Z,77574.01
2019-06-01T20:26:40.360Z,77569.67
2019-06-01T20:29:51.089Z,77564.27
2019-06-01T20:32:24.570Z,77553.63
2019-06-01T20:37:45.593Z,77540.80
2019-06-01T20:42:20.362Z,77530.76
2019-06-01T20:45:56.671Z,77516.25
2019-06-01T20:48:31.100Z,77512.63
2019-06-01T20:51:55.183Z,77503.38
2019-06-01T20:53:51.630Z,77496.05
2019-06-01T20:56:28.682Z,77499.52
2019-06-01T20:59:02.270Z,77505.32
2019-06-01T21:04:59.182Z,77487.91
2019-06-01T21:07:47.590Z,77487.23
2019-06-01T21:10:14.031Z,77489.78
2019-06-01T21:13:37.248Z,77494.67
2019-06-01T21:15:32.756Z,77487.10
2019-06-01T21:18:31.871Z,77485.26
2019-06-01T21:20:49.038Z,77484.97
2019-06-01T21:26:09.028Z,77476.83
2019-06-01T21:28:40.455Z,77475.23
2019-06-01T21:31:09.966Z,77477.16
2019-06-01T21:33:39.496Z,77472.25
2019-06-01T21:36:09.054Z,77467.00
2019-06-01T21:38:38.628Z,77464.20
2019-06-01T21:41:08.147Z,77472.41
2019-06-01T21:43:37.620Z,77465.64
2019-06-01T21:46:07.099Z,77455.39
2019-06-01T21:48:36.631Z,77442.63
2019-06-01T21:51:06.152Z,77443.61
2019-06-01T21:53:35.636Z,77444.54
2019-06-01T21:56:05.124Z,77442.05
2019-06-01T21:58:34.696Z,77434.67
2019-06-01T22:01:04.687Z,77437.16
2019-06-01T22:03:34.304Z,77434.06
2019-06-01T22:06:03.821Z,77424.29
2019-06-01T22:08:33.314Z,77417.18
2019-06-01T22:11:02.770Z,77419.61
2019-06-01T22:13:32.226Z,77415.45
2019-06-01T22:16:01.820Z,77410.59
2019-06-01T22:18:31.696Z,77399.83
2019-06-01T22:21:01.274Z,77397.39
2019-06-01T22:23:30.756Z,77394.77
2019-06-01T22:26:00.360Z,77385.12
2019-06-01T22:28:29.840Z,77373.24
2019-06-01T22:30:59.343Z,77368.31
2019-06-01T22:33:28.964Z,77355.98
2019-06-01T22:35:58.488Z,77349.21
2019-06-01T22:38:27.933Z,77347.44
2019-06-01T22:40:57.519Z,77344.47
2019-06-01T22:43:43.502Z,77337.11
2019-06-01T22:45:58.343Z,77327.29
2019-06-01T22:48:29.158Z,77318.99
2019-06-01T22:50:58.900Z,77312.25
2019-06-01T22:53:28.518Z,77306.78
2019-06-01T22:55:57.950Z,77294.92
2019-06-01T22:58:27.505Z,77290.67
2019-06-01T23:00:57.069Z,77292.16
2019-06-01T23:03:27.951Z,77288.42
2019-06-01T23:05:57.679Z,77288.55
2019-06-01T23:08:27.407Z,77290.58
2019-06-01T23:10:57.124Z,77280.30
2019-06-01T23:13:26.737Z,77277.86
2019-06-01T23:15:56.342Z,77274.55
2019-06-01T23:18:25.810Z,77284.06
2019-06-01T23:20:55.284Z,77283.75
2019-06-01T23:23:25.952Z,77282.09
2019-06-01T23:25:55.565Z,77285.34
2019-06-01T23:28:26.145Z,77289.04
2019-06-01T23:30:55.849Z,77295.25
2019-06-01T23:33:26.873Z,77296.95
2019-06-01T23:35:56.521Z,77295.09
2019-06-01T23:38:26.613Z,77295.80
2019-06-01T23:40:56.323Z,77301.69
2019-06-01T23:43:26.931Z,77304.95
2019-06-01T23:45:56.597Z,77304.11
2019-06-01T23:48:27.188Z,77302.55
2019-06-01T23:50:56.715Z,77299.94
2019-06-01T23:53:27.450Z,77298.77
2019-06-01T23:55:57.070Z,77292.56
2019-06-01T23:58:26.575Z,77294.26
