createdAt,value
2018-03-08T00:02:17.689Z,5.30
2018-03-08T00:04:46.279Z,5.30
2018-03-08T00:07:15.612Z,5.30
2018-03-08T00:09:44.387Z,5.20
2018-03-08T00:12:12.923Z,5.30
2018-03-08T00:14:42.292Z,5.30
2018-03-08T00:17:10.905Z,5.20
2018-03-08T00:19:39.493Z,5.20
2018-03-08T00:22:07.807Z,5.20
2018-03-08T00:24:36.358Z,5.20
2018-03-08T00:27:04.960Z,5.10
2018-03-08T00:29:33.537Z,5.10
2018-03-08T00:32:02.908Z,5.10
2018-03-08T00:34:31.475Z,5.10
2018-03-08T00:37:00.123Z,5.10
2018-03-08T00:39:29.487Z,5.10
2018-03-08T00:41:58.103Z,5.10
2018-03-08T00:44:27.467Z,5.10
2018-03-08T00:46:56.125Z,5.00
2018-03-08T00:49:24.725Z,5.10
2018-03-08T00:51:53.356Z,5.00
2018-03-08T00:54:21.977Z,5.00
2018-03-08T00:56:50.666Z,5.00
2018-03-08T00:59:19.233Z,5.00
2018-03-08T01:01:47.814Z,5.00
2018-03-08T01:04:16.344Z,5.00
2018-03-08T01:06:44.926Z,5.00
2018-03-08T01:09:13.485Z,5.00
2018-03-08T01:11:42.820Z,4.90
2018-03-08T01:14:11.378Z,4.90
2018-03-08T01:16:40.694Z,4.90
2018-03-08T01:19:09.275Z,4.90
2018-03-08T01:21:37.887Z,4.80
2018-03-08T01:24:06.140Z,4.80
2018-03-08T01:26:34.712Z,4.80
2018-03-08T01:29:04.061Z,4.80
2018-03-08T01:31:32.622Z,4.80
2018-03-08T01:34:01.229Z,4.80
2018-03-08T01:36:29.207Z,4.90
2018-03-08T01:38:57.818Z,4.90
2018-03-08T01:41:26.590Z,4.90
2018-03-08T01:43:55.186Z,4.90
2018-03-08T01:46:23.775Z,4.90
2018-03-08T01:48:52.345Z,4.90
2018-03-08T01:51:20.909Z,4.80
2018-03-08T01:53:49.477Z,4.80
2018-03-08T01:56:18.066Z,4.80
2018-03-08T01:58:46.652Z,4.80
2018-03-08T02:01:15.217Z,4.80
2018-03-08T02:03:44.554Z,4.80
2018-03-08T02:06:13.116Z,4.70
2018-03-08T02:08:42.484Z,4.70
2018-03-08T02:11:11.059Z,4.70
2018-03-08T02:13:39.646Z,4.70
2018-03-08T02:16:09.871Z,4.60
2018-03-08T02:18:38.456Z,4.70
2018-03-08T02:21:07.088Z,4.60
2018-03-08T02:23:36.479Z,4.60
2018-03-08T02:26:04.756Z,4.60
2018-03-08T02:28:33.364Z,4.60
2018-03-08T02:31:01.957Z,4.60
2018-03-08T02:33:30.523Z,4.60
2018-03-08T02:35:59.877Z,4.60
2018-03-08T02:38:28.442Z,4.60
2018-03-08T02:40:57.054Z,4.50
2018-03-08T02:43:25.728Z,4.50
2018-03-08T02:45:54.298Z,4.40
2018-03-08T02:48:22.902Z,4.40
2018-03-08T02:50:51.449Z,4.40
2018-03-08T02:53:20.807Z,4.30
2018-03-08T02:55:49.381Z,4.30
2018-03-08T02:58:17.977Z,4.20
2018-03-08T03:00:46.573Z,4.10
2018-03-08T03:03:15.176Z,4.00
2018-03-08T03:05:43.782Z,3.90
2018-03-08T03:08:13.079Z,3.80
2018-03-08T03:10:41.675Z,3.80
2018-03-08T03:13:11.000Z,3.60
2018-03-08T03:15:42.641Z,3.60
2018-03-08T03:18:11.935Z,3.40
2018-03-08T03:20:41.329Z,3.30
2018-03-08T03:23:09.901Z,3.30
2018-03-08T03:25:38.473Z,3.20
2018-03-08T03:28:07.090Z,3.30
2018-03-08T03:30:35.705Z,3.30
2018-03-08T03:33:04.285Z,3.20
2018-03-08T03:35:33.622Z,3.10
2018-03-08T03:38:02.237Z,3.10
2018-03-08T03:40:30.856Z,3.00
2018-03-08T03:43:00.209Z,2.90
2018-03-08T03:45:28.765Z,2.90
2018-03-08T03:47:57.356Z,2.80
2018-03-08T03:50:25.947Z,2.80
2018-03-08T03:52:54.532Z,2.70
2018-03-08T03:55:23.099Z,2.60
2018-03-08T03:57:51.669Z,2.60
2018-03-08T04:00:20.245Z,2.50
2018-03-08T04:02:48.824Z,2.40
2018-03-08T04:05:17.672Z,2.40
2018-03-08T04:07:46.251Z,2.30
2018-03-08T04:10:17.060Z,2.20
2018-03-08T04:12:46.422Z,2.10
2018-03-08T04:15:15.013Z,2.10
2018-03-08T04:17:43.649Z,2.00
2018-03-08T04:20:12.988Z,2.00
2018-03-08T04:22:41.590Z,2.00
2018-03-08T04:25:10.154Z,2.00
2018-03-08T04:27:38.727Z,1.90
2018-03-08T04:30:07.294Z,1.90
2018-03-08T04:32:35.904Z,1.80
2018-03-08T04:35:04.452Z,1.70
2018-03-08T04:37:33.050Z,1.60
2018-03-08T04:40:02.405Z,1.50
2018-03-08T04:42:30.969Z,1.50
2018-03-08T04:44:59.547Z,1.40
2018-03-08T04:47:28.165Z,1.40
2018-03-08T04:49:56.868Z,1.30
2018-03-08T04:52:25.467Z,1.30
2018-03-08T04:54:54.049Z,1.20
2018-03-08T04:57:22.639Z,1.10
2018-03-08T04:59:51.257Z,1.10
2018-03-08T05:02:24.937Z,1.00
2018-03-08T05:04:53.513Z,0.90
2018-03-08T05:07:22.065Z,0.90
2018-03-08T05:09:50.681Z,0.80
2018-03-08T05:12:19.271Z,0.80
2018-03-08T05:14:47.905Z,0.80
2018-03-08T05:17:16.521Z,0.80
2018-03-08T05:19:48.065Z,0.70
2018-03-08T05:22:16.616Z,0.70
2018-03-08T05:24:45.982Z,0.60
2018-03-08T05:27:14.498Z,0.60
2018-03-08T05:29:43.845Z,0.60
2018-03-08T05:32:12.552Z,0.60
2018-03-08T05:34:41.101Z,0.70
2018-03-08T05:37:09.665Z,0.90
2018-03-08T05:39:38.946Z,1.10
2018-03-08T05:42:07.420Z,1.10
2018-03-08T05:44:35.930Z,1.20
2018-03-08T05:47:05.235Z,1.40
2018-03-08T05:49:34.479Z,1.50
2018-03-08T05:52:02.987Z,1.50
2018-03-08T05:54:31.467Z,1.60
2018-03-08T05:56:59.975Z,1.60
2018-03-08T05:59:28.821Z,1.70
2018-03-08T06:01:57.371Z,1.70
2018-03-08T06:04:26.089Z,1.70
2018-03-08T06:06:54.584Z,1.90
2018-03-08T06:09:23.095Z,2.00
2018-03-08T06:11:51.592Z,2.00
2018-03-08T06:14:20.105Z,2.10
2018-03-08T06:16:49.355Z,2.30
2018-03-08T06:19:17.894Z,2.30
2018-03-08T06:21:46.553Z,2.40
2018-03-08T06:24:15.099Z,2.50
2018-03-08T06:26:43.588Z,2.50
2018-03-08T06:29:12.107Z,2.60
2018-03-08T06:31:40.620Z,2.70
2018-03-08T06:34:09.103Z,2.80
2018-03-08T06:36:38.383Z,3.00
2018-03-08T06:39:06.884Z,2.90
2018-03-08T06:41:36.167Z,3.10
2018-03-08T06:44:04.661Z,3.10
2018-03-08T06:46:33.170Z,3.10
2018-03-08T06:49:01.691Z,3.20
2018-03-08T06:51:30.175Z,3.30
2018-03-08T06:53:58.682Z,3.40
2018-03-08T06:56:27.172Z,3.50
2018-03-08T06:58:55.691Z,3.50
2018-03-08T07:01:24.175Z,3.60
2018-03-08T07:03:52.708Z,3.70
2018-03-08T07:06:21.219Z,3.80
2018-03-08T07:08:50.472Z,3.80
2018-03-08T07:11:18.992Z,3.80
2018-03-08T07:13:47.465Z,3.90
2018-03-08T07:16:15.968Z,3.90
2018-03-08T07:18:44.560Z,4.00
2018-03-08T07:21:13.900Z,4.20
2018-03-08T07:23:42.445Z,4.10
2018-03-08T07:26:11.778Z,4.30
2018-03-08T07:28:40.383Z,4.20
2018-03-08T07:31:09.164Z,4.30
2018-03-08T07:33:37.728Z,4.30
2018-03-08T07:36:07.063Z,4.40
2018-03-08T07:38:35.639Z,4.30
2018-03-08T07:41:07.482Z,4.40
2018-03-08T07:43:36.052Z,4.40
2018-03-08T07:46:05.424Z,4.50
2018-03-08T07:48:33.996Z,4.40
2018-03-08T07:51:02.592Z,4.50
2018-03-08T07:53:34.796Z,4.60
2018-03-08T07:56:03.387Z,4.70
2018-03-08T07:58:31.966Z,4.70
2018-03-08T08:01:00.534Z,4.80
2018-03-08T08:03:29.116Z,4.80
2018-03-08T08:06:08.804Z,4.80
2018-03-08T08:08:49.276Z,4.70
2018-03-08T08:11:17.864Z,4.70
2018-03-08T08:13:46.443Z,4.80
2018-03-08T08:16:15.801Z,4.90
2018-03-08T08:18:44.369Z,4.90
2018-03-08T08:21:12.931Z,4.90
2018-03-08T08:23:45.311Z,5.00
2018-03-08T08:26:13.885Z,5.00
2018-03-08T08:28:46.711Z,5.20
2018-03-08T08:31:15.401Z,5.30
2018-03-08T08:33:43.969Z,5.50
2018-03-08T08:36:12.564Z,5.50
2018-03-08T08:38:41.149Z,5.60
2018-03-08T08:41:09.724Z,5.60
2018-03-08T08:43:38.252Z,5.70
2018-03-08T08:46:06.524Z,5.70
2018-03-08T08:48:35.087Z,5.80
2018-03-08T08:51:03.985Z,5.90
2018-03-08T08:53:32.567Z,6.00
2018-03-08T08:56:01.117Z,6.00
2018-03-08T08:58:29.715Z,6.00
2018-03-08T09:00:58.285Z,6.10
2018-03-08T09:03:27.642Z,6.20
2018-03-08T09:05:56.217Z,6.20
2018-03-08T09:08:24.794Z,6.30
2018-03-08T09:10:53.361Z,6.30
2018-03-08T09:13:21.953Z,6.30
2018-03-08T09:15:50.586Z,6.20
2018-03-08T09:18:19.145Z,6.20
2018-03-08T09:20:47.726Z,6.30
2018-03-08T09:23:16.308Z,6.40
2018-03-08T09:25:44.902Z,6.60
2018-03-08T09:28:13.501Z,6.70
2018-03-08T09:30:42.068Z,6.80
2018-03-08T09:33:10.623Z,6.90
2018-03-08T09:35:39.956Z,6.80
2018-03-08T09:38:08.527Z,6.80
2018-03-08T09:40:37.087Z,6.70
2018-03-08T09:43:06.446Z,6.80
2018-03-08T09:45:34.984Z,6.80
2018-03-08T09:48:04.354Z,6.90
2018-03-08T09:50:32.898Z,6.90
2018-03-08T09:53:01.681Z,7.10
2018-03-08T09:55:30.269Z,7.20
2018-03-08T09:57:58.824Z,7.50
2018-03-08T10:00:28.192Z,7.80
2018-03-08T10:02:56.737Z,7.80
2018-03-08T10:05:26.304Z,8.00
2018-03-08T10:07:54.906Z,8.30
2018-03-08T10:10:24.279Z,8.70
2018-03-08T10:12:52.848Z,8.70
2018-03-08T10:15:21.626Z,8.70
2018-03-08T10:17:50.062Z,8.60
2018-03-08T10:20:18.677Z,8.50
2018-03-08T10:22:47.274Z,8.50
2018-03-08T10:25:16.027Z,8.40
2018-03-08T10:27:44.672Z,8.20
2018-03-08T10:30:13.246Z,8.10
2018-03-08T10:32:41.813Z,8.20
2018-03-08T10:35:10.379Z,8.50
2018-03-08T10:37:39.693Z,9.10
2018-03-08T10:40:09.059Z,9.20
2018-03-08T10:45:06.377Z,9.50
2018-03-08T10:47:34.940Z,9.80
2018-03-08T10:50:03.531Z,9.70
2018-03-08T10:52:32.886Z,9.60
2018-03-08T10:55:01.441Z,9.60
2018-03-08T10:57:30.004Z,9.60
2018-03-08T10:59:58.574Z,9.70
2018-03-08T11:02:44.250Z,9.80
2018-03-08T11:05:15.307Z,10.10
2018-03-08T11:07:43.903Z,10.50
2018-03-08T11:10:12.493Z,10.70
2018-03-08T11:12:41.859Z,10.20
2018-03-08T11:15:10.422Z,10.20
2018-03-08T11:17:39.025Z,9.90
2018-03-08T11:20:07.569Z,9.90
2018-03-08T11:22:36.149Z,9.80
2018-03-08T11:25:04.761Z,9.70
2018-03-08T11:27:33.356Z,9.40
2018-03-08T11:30:01.960Z,9.40
2018-03-08T11:32:31.420Z,9.60
2018-03-08T11:35:00.749Z,9.60
2018-03-08T11:37:29.332Z,9.50
2018-03-08T11:39:57.910Z,9.50
2018-03-08T11:42:26.501Z,9.40
2018-03-08T11:44:55.093Z,9.30
2018-03-08T11:47:24.741Z,9.10
2018-03-08T11:49:52.377Z,9.10
2018-03-08T11:52:20.951Z,9.00
2018-03-08T11:54:49.518Z,9.00
2018-03-08T11:57:18.278Z,8.90
2018-03-08T11:59:46.790Z,8.90
2018-03-08T12:02:16.164Z,8.90
2018-03-08T12:04:44.769Z,8.80
2018-03-08T12:07:17.908Z,9.00
2018-03-08T12:09:46.493Z,9.10
2018-03-08T12:12:15.134Z,9.20
2018-03-08T12:14:43.752Z,9.30
2018-03-08T12:17:12.316Z,9.40
2018-03-08T12:19:41.678Z,9.40
2018-03-08T12:22:10.228Z,9.30
2018-03-08T12:24:38.811Z,9.40
2018-03-08T12:27:07.388Z,9.40
2018-03-08T12:29:36.078Z,9.30
2018-03-08T12:54:36.338Z,10.00
2018-03-08T12:57:05.025Z,10.00
2018-03-08T12:59:33.591Z,10.00
2018-03-08T13:02:02.201Z,10.10
2018-03-08T13:04:30.749Z,10.20
2018-03-08T13:06:59.344Z,10.30
2018-03-08T13:09:27.891Z,10.20
2018-03-08T13:11:56.494Z,10.10
2018-03-08T13:14:25.056Z,10.00
2018-03-08T13:16:54.437Z,9.80
2018-03-08T13:19:22.955Z,9.80
2018-03-08T13:21:52.300Z,9.70
2018-03-08T13:24:20.864Z,9.70
2018-03-08T13:26:49.462Z,9.60
2018-03-08T13:29:18.096Z,9.60
2018-03-08T13:31:47.455Z,9.70
2018-03-08T13:34:16.043Z,9.60
2018-03-08T13:36:44.633Z,9.70
2018-03-08T13:39:13.238Z,10.00
2018-03-08T13:41:41.797Z,10.00
2018-03-08T13:44:10.431Z,10.10
2018-03-08T13:46:39.019Z,10.20
2018-03-08T13:49:18.734Z,10.20
2018-03-08T13:51:47.491Z,10.30
2018-03-08T13:54:16.058Z,10.30
2018-03-08T13:56:45.436Z,10.30
2018-03-08T13:59:14.001Z,10.30
2018-03-08T14:01:42.618Z,10.30
2018-03-08T14:04:11.216Z,10.40
2018-03-08T14:06:40.600Z,10.30
2018-03-08T14:09:09.187Z,10.30
2018-03-08T14:11:37.827Z,10.20
2018-03-08T14:14:06.657Z,10.30
2018-03-08T14:16:35.223Z,10.90
2018-03-08T14:19:03.806Z,11.10
2018-03-08T14:21:32.342Z,10.90
2018-03-08T14:24:01.677Z,10.50
2018-03-08T14:26:30.264Z,10.50
2018-03-08T14:28:58.858Z,10.40
2018-03-08T14:31:29.556Z,10.30
2018-03-08T14:33:58.906Z,10.20
2018-03-08T14:36:27.511Z,10.20
2018-03-08T14:38:56.076Z,10.10
2018-03-08T14:41:24.673Z,10.10
2018-03-08T14:43:53.281Z,10.00
2018-03-08T14:46:21.899Z,9.90
2018-03-08T14:48:51.280Z,9.80
2018-03-08T14:51:19.840Z,9.70
2018-03-08T14:53:48.424Z,9.80
2018-03-08T14:56:17.225Z,9.80
2018-03-08T14:58:45.778Z,9.80
2018-03-08T15:01:14.358Z,9.80
2018-03-08T15:03:42.978Z,9.80
2018-03-08T15:06:11.541Z,9.80
2018-03-08T15:08:40.291Z,9.90
2018-03-08T15:11:09.668Z,10.10
2018-03-08T15:13:38.344Z,10.10
2018-03-08T15:16:06.996Z,10.20
2018-03-08T15:18:35.586Z,10.20
2018-03-08T15:21:04.141Z,10.10
2018-03-08T15:23:33.486Z,9.90
2018-03-08T15:26:02.107Z,9.90
2018-03-08T15:28:30.760Z,9.80
2018-03-08T15:31:06.062Z,10.00
2018-03-08T15:33:37.244Z,10.30
2018-03-08T15:36:08.604Z,10.20
2018-03-08T15:38:37.229Z,10.60
2018-03-08T15:41:05.837Z,10.50
2018-03-08T15:43:34.432Z,10.40
2018-03-08T15:46:03.820Z,10.10
2018-03-08T15:51:27.411Z,9.90
2018-03-08T15:53:55.988Z,9.90
2018-03-08T15:56:24.525Z,9.80
2018-03-08T15:58:53.088Z,9.80
2018-03-08T16:01:21.686Z,9.80
2018-03-08T16:03:50.273Z,9.90
2018-03-08T16:09:37.206Z,9.80
2018-03-08T16:12:06.489Z,9.70
2018-03-08T16:14:35.023Z,9.70
2018-03-08T16:17:03.536Z,9.60
2018-03-08T16:19:32.085Z,9.60
2018-03-08T16:22:00.818Z,9.50
2018-03-08T16:24:31.179Z,9.40
2018-03-08T16:26:59.849Z,9.40
2018-03-08T16:29:28.433Z,9.40
2018-03-08T16:31:57.783Z,9.20
2018-03-08T16:34:26.444Z,9.20
2018-03-08T16:36:58.140Z,9.10
2018-03-08T16:39:26.712Z,9.10
2018-03-08T16:41:56.177Z,9.00
2018-03-08T16:44:24.755Z,9.00
2018-03-08T16:46:53.303Z,9.10
2018-03-08T16:49:21.925Z,9.10
2018-03-08T16:51:50.532Z,9.10
2018-03-08T16:54:19.610Z,9.00
2018-03-08T16:56:49.092Z,9.00
2018-03-08T16:59:18.596Z,8.90
2018-03-08T17:01:47.163Z,8.90
2018-03-08T17:04:15.800Z,8.90
2018-03-08T17:06:44.447Z,8.90
2018-03-08T17:09:13.074Z,9.00
2018-03-08T17:11:41.880Z,8.90
2018-03-08T17:14:12.305Z,8.90
2018-03-08T17:16:42.980Z,9.00
2018-03-08T17:19:12.549Z,9.00
2018-03-08T17:21:41.934Z,8.90
2018-03-08T17:24:10.526Z,8.90
2018-03-08T17:26:39.209Z,8.90
2018-03-08T17:29:07.795Z,9.00
2018-03-08T17:31:36.465Z,9.00
2018-03-08T17:34:05.045Z,9.00
2018-03-08T17:36:33.750Z,9.00
2018-03-08T17:39:05.159Z,9.10
2018-03-08T17:41:33.818Z,9.10
2018-03-08T17:44:03.167Z,9.00
2018-03-08T17:46:31.749Z,9.00
2018-03-08T17:49:00.376Z,9.00
2018-03-08T17:51:29.408Z,9.00
2018-03-08T17:54:03.953Z,9.00
2018-03-08T17:56:33.575Z,8.90
2018-03-08T17:59:02.569Z,8.90
2018-03-08T18:01:31.180Z,9.00
2018-03-08T18:03:59.788Z,9.00
2018-03-08T18:06:28.392Z,9.00
2018-03-08T18:08:57.052Z,9.10
2018-03-08T18:11:25.679Z,9.20
2018-03-08T18:13:54.268Z,9.20
2018-03-08T18:16:23.896Z,9.20
2018-03-08T18:18:52.687Z,9.20
2018-03-08T18:21:21.311Z,9.20
2018-03-08T18:23:49.914Z,9.30
2018-03-08T18:26:18.548Z,9.30
2018-03-08T18:28:47.158Z,9.40
2018-03-08T18:31:15.745Z,9.40
2018-03-08T18:33:44.430Z,9.30
2018-03-08T18:36:23.047Z,9.30
2018-03-08T18:38:51.772Z,9.30
2018-03-08T18:41:20.384Z,9.20
2018-03-08T18:43:50.363Z,9.10
2018-03-08T18:46:21.028Z,9.00
2018-03-08T18:48:50.364Z,9.00
2018-03-08T18:51:29.559Z,9.00
2018-03-08T18:53:58.150Z,8.80
2018-03-08T18:56:27.534Z,7.10
2018-03-08T18:58:56.081Z,7.10
2018-03-08T19:01:24.796Z,6.60
2018-03-08T19:03:57.116Z,6.30
2018-03-08T19:06:26.381Z,6.10
2018-03-08T19:08:54.958Z,5.80
2018-03-08T19:11:34.142Z,5.40
2018-03-08T19:17:01.530Z,5.40
2018-03-08T19:19:30.681Z,5.40
2018-03-08T19:21:59.280Z,5.30
2018-03-08T19:24:27.826Z,5.30
2018-03-08T19:26:56.434Z,5.30
2018-03-08T19:29:25.060Z,5.20
2018-03-08T19:31:54.484Z,5.10
2018-03-08T19:34:23.067Z,5.10
2018-03-08T19:36:51.625Z,5.20
2018-03-08T19:39:24.159Z,5.20
2018-03-08T19:41:52.809Z,5.20
2018-03-08T19:44:22.145Z,5.10
2018-03-08T19:46:50.904Z,5.10
2018-03-08T19:49:20.282Z,5.20
2018-03-08T19:51:48.883Z,5.20
2018-03-08T19:54:32.362Z,5.10
2018-03-08T19:57:21.362Z,5.10
2018-03-08T19:59:50.009Z,5.10
2018-03-08T20:02:18.689Z,5.10
2018-03-08T20:04:55.215Z,5.00
2018-03-08T20:10:01.888Z,4.90
2018-03-08T20:12:31.000Z,4.90
2018-03-08T20:14:59.698Z,4.80
2018-03-08T20:17:28.283Z,4.70
2018-03-08T20:19:57.649Z,4.60
2018-03-08T20:22:49.430Z,4.60
2018-03-08T20:25:18.801Z,4.60
2018-03-08T20:27:47.386Z,4.60
2018-03-08T20:30:15.990Z,4.60
2018-03-08T20:32:44.602Z,4.60
2018-03-08T20:35:13.940Z,4.60
2018-03-08T20:37:43.380Z,4.60
2018-03-08T20:40:11.915Z,4.50
2018-03-08T20:42:40.580Z,4.60
2018-03-08T20:45:09.974Z,4.50
2018-03-08T20:47:38.556Z,4.50
2018-03-08T20:50:07.124Z,4.50
2018-03-08T20:52:35.690Z,4.50
2018-03-08T20:55:04.272Z,4.50
2018-03-08T20:57:32.852Z,4.50
2018-03-08T21:00:01.425Z,4.50
2018-03-08T21:02:29.989Z,4.40
2018-03-08T21:04:59.313Z,4.40
2018-03-08T21:07:27.841Z,4.40
2018-03-08T21:09:56.432Z,4.40
2018-03-08T21:12:25.020Z,4.40
2018-03-08T21:14:53.664Z,4.30
2018-03-08T21:17:22.206Z,4.40
2018-03-08T21:19:50.783Z,4.40
2018-03-08T21:22:19.330Z,4.40
2018-03-08T21:24:47.921Z,4.30
2018-03-08T21:27:16.449Z,4.30
2018-03-08T21:29:45.109Z,4.30
2018-03-08T21:32:13.691Z,4.30
2018-03-08T21:34:42.294Z,4.20
2018-03-08T21:37:10.874Z,4.20
2018-03-08T21:39:39.425Z,4.20
2018-03-08T21:42:08.005Z,4.20
2018-03-08T21:44:36.577Z,4.20
2018-03-08T21:47:06.191Z,4.10
2018-03-08T21:49:34.752Z,4.00
2018-03-08T21:52:04.213Z,4.00
2018-03-08T21:54:40.888Z,4.00
2018-03-08T21:57:09.490Z,3.90
2018-03-08T21:59:38.112Z,3.90
2018-03-08T22:02:07.507Z,3.90
2018-03-08T22:04:36.106Z,3.90
2018-03-08T22:07:05.477Z,3.90
2018-03-08T22:09:34.078Z,3.90
2018-03-08T22:12:02.743Z,3.90
2018-03-08T22:14:31.548Z,3.80
2018-03-08T22:17:01.327Z,3.80
2018-03-08T22:19:29.890Z,3.80
2018-03-08T22:21:58.459Z,3.80
2018-03-08T22:24:27.808Z,3.80
2018-03-08T22:26:57.134Z,3.80
2018-03-08T22:29:25.763Z,3.80
2018-03-08T22:31:56.627Z,3.70
2018-03-08T22:34:25.194Z,3.70
2018-03-08T22:36:54.790Z,3.60
2018-03-08T22:39:23.379Z,3.50
2018-03-08T22:41:52.722Z,3.50
2018-03-08T22:44:21.133Z,3.40
2018-03-08T22:46:49.691Z,3.50
2018-03-08T22:49:18.259Z,3.50
2018-03-08T22:51:46.956Z,3.50
2018-03-08T22:54:15.521Z,3.40
2018-03-08T22:56:44.917Z,3.40
2018-03-08T22:59:14.277Z,3.30
2018-03-08T23:05:01.529Z,3.10
2018-03-08T23:07:30.115Z,3.00
2018-03-08T23:09:58.587Z,2.80
2018-03-08T23:12:27.139Z,2.80
2018-03-08T23:14:55.650Z,2.80
2018-03-08T23:17:24.217Z,2.70
2018-03-08T23:19:52.797Z,2.70
2018-03-08T23:22:21.358Z,2.60
2018-03-08T23:24:49.932Z,2.60
2018-03-08T23:27:18.515Z,2.60
2018-03-08T23:29:47.142Z,2.60
2018-03-08T23:32:15.713Z,2.60
2018-03-08T23:34:45.050Z,2.60
2018-03-08T23:37:13.615Z,2.60
2018-03-08T23:39:42.226Z,2.70
2018-03-08T23:42:10.613Z,2.70
2018-03-08T23:44:39.201Z,2.80
2018-03-08T23:47:07.726Z,2.80
2018-03-08T23:49:36.291Z,2.90
2018-03-08T23:52:04.852Z,3.00
2018-03-08T23:54:33.440Z,3.10
2018-03-08T23:57:02.006Z,3.10
2018-03-08T23:59:30.622Z,3.10
