createdAt,value
2018-07-08T00:01:35.859Z,99.95
2018-07-08T00:04:04.972Z,100.00
2018-07-08T00:06:35.247Z,100.00
2018-07-08T00:09:05.147Z,100.00
2018-07-08T00:11:34.478Z,100.00
2018-07-08T00:14:04.502Z,99.82
2018-07-08T00:16:34.252Z,100.00
2018-07-08T00:19:03.440Z,100.00
2018-07-08T00:21:33.079Z,100.00
2018-07-08T00:24:02.264Z,100.00
2018-07-08T00:26:31.399Z,100.00
2018-07-08T00:29:00.547Z,100.00
2018-07-08T00:31:29.679Z,100.00
2018-07-08T00:33:58.821Z,100.00
2018-07-08T00:36:27.972Z,100.00
2018-07-08T00:38:57.102Z,100.00
2018-07-08T00:41:26.267Z,100.00
2018-07-08T00:43:55.435Z,100.00
2018-07-08T00:46:25.099Z,100.00
2018-07-08T00:48:54.302Z,100.00
2018-07-08T00:51:23.522Z,100.00
2018-07-08T00:53:53.032Z,100.00
2018-07-08T00:56:22.162Z,100.00
2018-07-08T00:58:51.387Z,100.00
2018-07-08T01:01:20.519Z,100.00
2018-07-08T01:03:49.788Z,100.00
2018-07-08T01:06:18.928Z,100.00
2018-07-08T01:08:48.049Z,100.00
2018-07-08T01:11:17.219Z,100.00
2018-07-08T01:13:46.818Z,100.00
2018-07-08T01:16:16.114Z,100.00
2018-07-08T01:18:45.391Z,100.00
2018-07-08T01:21:14.876Z,100.00
2018-07-08T01:23:44.810Z,100.00
2018-07-08T01:26:14.561Z,100.00
2018-07-08T01:28:44.839Z,100.00
2018-07-08T01:31:14.394Z,100.00
2018-07-08T01:33:43.843Z,100.00
2018-07-08T01:36:13.679Z,100.00
2018-07-08T01:38:43.283Z,100.00
2018-07-08T01:41:12.671Z,100.00
2018-07-08T01:43:42.019Z,100.00
2018-07-08T01:46:11.686Z,100.00
2018-07-08T01:48:41.045Z,100.00
2018-07-08T01:51:10.613Z,100.00
2018-07-08T01:53:41.176Z,100.00
2018-07-08T01:56:10.363Z,100.00
2018-07-08T01:58:39.506Z,100.00
2018-07-08T02:01:08.662Z,100.00
2018-07-08T02:03:37.839Z,100.00
2018-07-08T02:06:07.045Z,100.00
2018-07-08T02:08:36.683Z,100.00
2018-07-08T02:11:05.808Z,100.00
2018-07-08T02:13:34.943Z,100.00
2018-07-08T02:16:04.100Z,100.00
2018-07-08T02:18:33.820Z,100.00
2018-07-08T02:21:02.934Z,100.00
2018-07-08T02:23:32.051Z,100.00
2018-07-08T02:26:01.355Z,100.00
2018-07-08T02:28:30.694Z,100.00
2018-07-08T02:31:00.032Z,100.00
2018-07-08T02:33:29.255Z,100.00
2018-07-08T02:35:58.470Z,100.00
2018-07-08T02:38:27.875Z,100.00
2018-07-08T02:40:57.160Z,100.00
2018-07-08T02:43:26.345Z,100.00
2018-07-08T02:45:56.788Z,100.00
2018-07-08T02:48:26.846Z,100.00
2018-07-08T02:50:56.271Z,100.00
2018-07-08T02:53:25.551Z,100.00
2018-07-08T02:55:54.835Z,100.00
2018-07-08T02:58:24.274Z,100.00
2018-07-08T03:00:53.368Z,100.00
2018-07-08T03:03:22.455Z,100.00
2018-07-08T03:05:51.514Z,100.00
2018-07-08T03:08:20.595Z,100.00
2018-07-08T03:10:49.740Z,100.00
2018-07-08T03:13:18.891Z,100.00
2018-07-08T03:15:47.986Z,100.00
2018-07-08T03:18:17.103Z,100.00
2018-07-08T03:20:46.213Z,100.00
2018-07-08T03:23:15.308Z,100.00
2018-07-08T03:25:44.390Z,100.00
2018-07-08T03:28:13.455Z,100.00
2018-07-08T03:30:42.623Z,100.00
2018-07-08T03:33:11.699Z,100.00
2018-07-08T03:35:40.853Z,100.00
2018-07-08T03:38:09.919Z,100.00
2018-07-08T03:40:39.011Z,100.00
2018-07-08T03:43:08.569Z,100.00
2018-07-08T03:45:37.861Z,100.00
2018-07-08T03:48:06.970Z,100.00
2018-07-08T03:50:36.099Z,100.00
2018-07-08T03:53:05.200Z,100.00
2018-07-08T03:55:34.747Z,100.00
2018-07-08T03:58:03.859Z,100.00
2018-07-08T04:00:33.462Z,100.00
2018-07-08T04:03:02.643Z,100.00
2018-07-08T04:05:32.267Z,100.00
2018-07-08T04:08:01.859Z,100.00
2018-07-08T04:10:30.970Z,100.00
2018-07-08T04:13:00.735Z,100.00
2018-07-08T04:15:30.025Z,100.00
2018-07-08T04:18:08.944Z,100.00
2018-07-08T04:20:39.635Z,100.00
2018-07-08T04:23:09.587Z,100.00
2018-07-08T04:25:38.692Z,100.00
2018-07-08T04:28:07.818Z,98.91
2018-07-08T04:30:37.186Z,96.58
2018-07-08T04:33:06.547Z,94.13
2018-07-08T04:35:35.662Z,91.42
2018-07-08T04:38:04.842Z,88.33
2018-07-08T04:40:33.926Z,84.60
2018-07-08T04:43:03.115Z,84.70
2018-07-08T04:45:33.176Z,83.08
2018-07-08T04:48:02.314Z,81.00
2018-07-08T04:50:31.657Z,81.56
2018-07-08T04:53:00.798Z,82.70
2018-07-08T04:55:29.946Z,84.06
2018-07-08T04:57:59.731Z,84.64
2018-07-08T05:00:28.852Z,84.93
2018-07-08T05:02:58.137Z,85.72
2018-07-08T05:05:27.393Z,84.73
2018-07-08T05:07:56.701Z,83.70
2018-07-08T05:10:25.994Z,82.20
2018-07-08T05:12:55.142Z,79.39
2018-07-08T05:15:24.217Z,77.79
2018-07-08T05:17:53.294Z,73.49
2018-07-08T05:20:22.418Z,69.00
2018-07-08T05:22:51.486Z,67.22
2018-07-08T05:25:20.594Z,66.23
2018-07-08T05:27:49.712Z,62.34
2018-07-08T05:30:18.866Z,65.08
2018-07-08T05:32:47.983Z,67.09
2018-07-08T05:35:17.058Z,67.40
2018-07-08T05:37:46.154Z,67.53
2018-07-08T05:40:16.045Z,67.43
2018-07-08T05:42:45.114Z,61.73
2018-07-08T05:45:15.024Z,62.08
2018-07-08T05:47:44.107Z,60.32
2018-07-08T05:50:13.278Z,56.83
2018-07-08T05:52:43.163Z,58.55
2018-07-08T05:55:12.230Z,55.45
2018-07-08T05:57:41.322Z,54.32
2018-07-08T06:00:10.410Z,53.88
2018-07-08T06:02:39.550Z,53.45
2018-07-08T06:05:08.784Z,52.80
2018-07-08T06:07:38.113Z,50.93
2018-07-08T06:10:08.079Z,49.20
2018-07-08T06:12:37.578Z,49.09
2018-07-08T06:15:06.911Z,48.06
2018-07-08T06:17:36.651Z,48.00
2018-07-08T06:20:10.385Z,48.36
2018-07-08T06:22:40.105Z,49.06
2018-07-08T06:25:09.986Z,46.68
2018-07-08T06:27:39.495Z,45.34
2018-07-08T06:30:08.668Z,44.71
2018-07-08T06:32:37.738Z,43.35
2018-07-08T06:35:06.814Z,41.29
2018-07-08T06:37:35.943Z,38.09
2018-07-08T06:40:05.221Z,37.51
2018-07-08T06:42:34.368Z,37.58
2018-07-08T06:45:03.439Z,36.92
2018-07-08T06:47:32.566Z,38.84
2018-07-08T06:50:01.679Z,37.42
2018-07-08T06:52:30.747Z,37.16
2018-07-08T06:55:00.295Z,37.28
2018-07-08T06:57:29.399Z,35.45
2018-07-08T06:59:58.499Z,35.07
2018-07-08T07:02:27.578Z,35.73
2018-07-08T07:04:56.690Z,33.65
2018-07-08T07:07:25.798Z,33.78
2018-07-08T07:09:54.867Z,33.94
2018-07-08T07:12:24.490Z,34.09
2018-07-08T07:14:53.626Z,33.84
2018-07-08T07:17:22.831Z,31.29
2018-07-08T07:19:52.241Z,30.48
2018-07-08T07:22:22.510Z,32.62
2018-07-08T07:24:51.847Z,33.15
2018-07-08T07:27:21.207Z,31.83
2018-07-08T07:29:52.495Z,30.64
2018-07-08T07:32:21.627Z,30.94
2018-07-08T07:34:51.057Z,30.17
2018-07-08T07:37:22.112Z,30.43
2018-07-08T07:39:51.543Z,33.43
2018-07-08T07:42:21.491Z,33.69
2018-07-08T07:44:51.369Z,33.40
2018-07-08T07:47:21.250Z,32.66
2018-07-08T07:49:51.197Z,30.64
2018-07-08T07:52:21.098Z,29.80
2018-07-08T07:54:50.176Z,29.45
2018-07-08T07:57:20.103Z,28.76
2018-07-08T07:59:49.186Z,29.83
2018-07-08T08:02:19.205Z,29.23
2018-07-08T08:04:48.450Z,30.58
2018-07-08T08:07:17.543Z,28.63
2018-07-08T08:09:46.736Z,30.52
2018-07-08T08:12:16.375Z,27.30
2018-07-08T08:14:46.310Z,26.22
2018-07-08T08:17:15.591Z,25.30
2018-07-08T08:19:44.923Z,27.16
2018-07-08T08:22:14.176Z,23.91
2018-07-08T08:24:44.542Z,23.57
2018-07-08T08:27:13.614Z,26.17
2018-07-08T08:29:42.709Z,25.58
2018-07-08T08:32:12.387Z,25.22
2018-07-08T08:34:51.530Z,23.26
2018-07-08T08:37:22.518Z,23.00
2018-07-08T08:39:52.747Z,21.45
2018-07-08T08:42:22.158Z,20.64
2018-07-08T08:44:52.127Z,20.91
2018-07-08T08:47:22.125Z,22.68
2018-07-08T08:49:52.134Z,22.52
2018-07-08T08:52:21.597Z,22.43
2018-07-08T08:54:51.854Z,21.81
2018-07-08T08:57:21.331Z,21.55
2018-07-08T08:59:50.654Z,20.30
2018-07-08T09:02:20.382Z,21.48
2018-07-08T09:04:49.463Z,21.40
2018-07-08T09:07:19.731Z,20.95
2018-07-08T09:09:48.801Z,21.13
2018-07-08T09:12:17.883Z,21.85
2018-07-08T09:14:46.994Z,22.31
2018-07-08T09:17:16.518Z,25.07
2018-07-08T09:19:46.134Z,23.82
2018-07-08T09:22:15.686Z,23.20
2018-07-08T09:24:45.091Z,22.64
2018-07-08T09:27:14.598Z,22.79
2018-07-08T09:29:43.871Z,22.96
2018-07-08T09:32:13.496Z,20.91
2018-07-08T09:34:42.794Z,20.25
2018-07-08T09:37:12.571Z,20.53
2018-07-08T09:39:41.674Z,22.68
2018-07-08T09:42:10.746Z,23.08
2018-07-08T09:44:40.391Z,21.42
2018-07-08T09:47:09.471Z,22.13
2018-07-08T09:49:38.578Z,22.67
2018-07-08T09:52:08.106Z,22.13
2018-07-08T09:54:37.356Z,21.74
2018-07-08T09:57:06.957Z,20.77
2018-07-08T09:59:36.195Z,21.07
2018-07-08T10:02:06.066Z,19.85
2018-07-08T10:04:37.314Z,20.33
2018-07-08T10:07:06.402Z,24.15
2018-07-08T10:09:35.763Z,23.46
2018-07-08T10:12:05.845Z,24.05
2018-07-08T10:14:35.522Z,22.87
2018-07-08T10:17:04.825Z,24.08
2018-07-08T10:19:34.740Z,22.03
2018-07-08T10:22:04.154Z,22.16
2018-07-08T10:24:33.455Z,22.89
2018-07-08T10:29:10.507Z,21.58
2018-07-08T10:31:51.084Z,24.88
2018-07-08T10:34:20.608Z,21.67
2018-07-08T10:36:50.342Z,23.21
2018-07-08T10:39:19.451Z,22.59
2018-07-08T10:41:49.868Z,22.10
2018-07-08T10:44:18.942Z,24.57
2018-07-08T10:46:48.031Z,23.07
2018-07-08T10:49:17.141Z,21.80
2018-07-08T10:51:46.223Z,19.96
2018-07-08T10:54:15.565Z,23.31
2018-07-08T10:56:45.273Z,22.10
2018-07-08T10:59:14.344Z,22.75
2018-07-08T11:01:43.471Z,22.06
2018-07-08T11:04:12.499Z,19.83
2018-07-08T11:06:41.562Z,23.07
2018-07-08T11:09:10.642Z,24.58
2018-07-08T11:11:39.762Z,21.97
2018-07-08T11:14:08.843Z,19.71
2018-07-08T11:16:37.939Z,23.39
2018-07-08T11:19:07.040Z,26.94
2018-07-08T11:21:36.178Z,27.77
2018-07-08T11:24:05.466Z,25.46
2018-07-08T11:26:34.354Z,21.76
2018-07-08T11:29:03.718Z,20.09
2018-07-08T11:31:33.038Z,21.36
2018-07-08T11:34:02.334Z,19.92
2018-07-08T11:36:31.613Z,20.01
2018-07-08T11:39:00.891Z,21.53
2018-07-08T11:41:30.166Z,24.26
2018-07-08T11:43:59.800Z,21.74
2018-07-08T11:46:29.091Z,20.76
2018-07-08T11:48:58.297Z,21.58
2018-07-08T11:51:28.478Z,23.67
2018-07-08T11:53:57.582Z,22.81
2018-07-08T11:56:26.843Z,22.33
2018-07-08T11:58:55.943Z,26.24
2018-07-08T12:01:25.074Z,22.96
2018-07-08T12:03:54.598Z,21.06
2018-07-08T12:06:24.295Z,21.97
2018-07-08T12:08:53.410Z,22.92
2018-07-08T12:11:22.503Z,24.01
2018-07-08T12:13:53.247Z,25.99
2018-07-08T12:16:22.343Z,21.85
2018-07-08T12:18:51.434Z,23.60
2018-07-08T12:21:20.619Z,22.50
2018-07-08T12:23:50.263Z,20.55
2018-07-08T12:26:19.326Z,17.38
2018-07-08T12:28:49.091Z,18.42
2018-07-08T12:31:18.162Z,18.16
2018-07-08T12:33:47.233Z,20.68
2018-07-08T12:36:16.354Z,21.72
2018-07-08T12:38:46.026Z,21.37
2018-07-08T12:41:15.479Z,19.21
2018-07-08T12:43:44.638Z,18.53
2018-07-08T12:46:13.723Z,17.88
2018-07-08T12:48:42.811Z,17.49
2018-07-08T12:51:12.020Z,21.86
2018-07-08T12:53:41.138Z,25.99
2018-07-08T12:56:10.231Z,26.67
2018-07-08T12:58:39.848Z,24.18
2018-07-08T13:01:08.850Z,22.15
2018-07-08T13:03:37.928Z,19.95
2018-07-08T13:06:07.037Z,19.76
2018-07-08T13:08:36.379Z,19.26
2018-07-08T13:11:05.454Z,19.98
2018-07-08T13:13:34.555Z,20.65
2018-07-08T13:16:04.455Z,19.30
2018-07-08T13:18:33.531Z,21.25
2018-07-08T13:21:02.659Z,19.96
2018-07-08T13:23:31.754Z,23.58
2018-07-08T13:26:00.907Z,22.23
2018-07-08T13:28:30.052Z,22.44
2018-07-08T13:30:59.419Z,22.74
2018-07-08T13:33:29.502Z,22.35
2018-07-08T13:35:58.894Z,21.59
2018-07-08T13:38:28.219Z,19.02
2018-07-08T13:40:57.569Z,20.01
2018-07-08T13:43:26.802Z,19.29
2018-07-08T13:45:56.074Z,18.99
2018-07-08T13:48:26.879Z,22.65
2018-07-08T13:50:55.955Z,21.91
2018-07-08T13:53:25.035Z,22.86
2018-07-08T13:55:54.172Z,21.23
2018-07-08T13:58:23.242Z,20.80
2018-07-08T14:00:52.314Z,20.46
2018-07-08T14:03:21.468Z,20.73
2018-07-08T14:05:50.555Z,21.49
2018-07-08T14:08:19.638Z,20.81
2018-07-08T14:10:49.358Z,21.30
2018-07-08T14:13:19.322Z,23.03
2018-07-08T14:15:49.067Z,22.91
2018-07-08T14:18:18.397Z,24.60
2018-07-08T14:20:47.523Z,23.38
2018-07-08T14:23:16.598Z,20.89
2018-07-08T14:25:45.679Z,20.24
2018-07-08T14:28:14.782Z,21.55
2018-07-08T14:30:43.891Z,22.70
2018-07-08T14:33:13.202Z,21.46
2018-07-08T14:35:42.931Z,21.88
2018-07-08T14:38:12.002Z,22.87
2018-07-08T14:40:41.100Z,21.23
2018-07-08T14:43:10.202Z,20.11
2018-07-08T14:45:39.266Z,19.51
2018-07-08T14:48:08.350Z,21.81
2018-07-08T14:50:37.477Z,20.87
2018-07-08T14:53:06.746Z,19.19
2018-07-08T14:55:35.828Z,21.13
2018-07-08T14:58:04.919Z,21.60
2018-07-08T15:00:33.991Z,24.04
2018-07-08T15:03:03.063Z,21.07
2018-07-08T15:05:32.258Z,20.32
2018-07-08T15:08:01.419Z,19.66
2018-07-08T15:10:30.523Z,20.54
2018-07-08T15:12:59.670Z,21.37
2018-07-08T15:15:28.766Z,23.60
2018-07-08T15:17:57.863Z,23.64
2018-07-08T15:20:26.962Z,25.95
2018-07-08T15:22:56.519Z,25.10
2018-07-08T15:25:25.590Z,24.15
2018-07-08T15:27:54.694Z,23.08
2018-07-08T15:30:25.238Z,22.93
2018-07-08T15:32:54.623Z,22.87
2018-07-08T15:35:23.976Z,23.94
2018-07-08T15:37:53.371Z,23.82
2018-07-08T15:40:22.656Z,24.12
2018-07-08T15:42:53.049Z,25.18
2018-07-08T15:45:22.629Z,22.96
2018-07-08T15:47:51.930Z,22.53
2018-07-08T15:50:21.239Z,22.83
2018-07-08T15:52:53.002Z,21.51
2018-07-08T15:55:22.463Z,23.25
2018-07-08T15:57:51.943Z,23.13
2018-07-08T16:00:21.038Z,22.52
2018-07-08T16:02:50.310Z,21.10
2018-07-08T16:05:19.431Z,22.00
2018-07-08T16:07:48.510Z,23.51
2018-07-08T16:10:17.663Z,26.29
2018-07-08T16:12:46.751Z,24.56
2018-07-08T16:15:15.823Z,25.17
2018-07-08T16:17:44.943Z,25.37
2018-07-08T16:20:14.028Z,25.96
2018-07-08T16:22:43.129Z,26.96
2018-07-08T16:25:12.213Z,24.60
2018-07-08T16:27:41.274Z,23.89
2018-07-08T16:30:10.334Z,24.97
2018-07-08T16:32:39.514Z,24.43
2018-07-08T16:35:08.590Z,25.43
2018-07-08T16:37:37.668Z,25.88
2018-07-08T16:40:06.851Z,25.89
2018-07-08T16:42:36.639Z,26.90
2018-07-08T16:45:06.679Z,28.01
2018-07-08T16:47:35.846Z,26.55
2018-07-08T16:50:05.053Z,26.94
2018-07-08T16:52:36.267Z,28.10
2018-07-08T16:55:06.202Z,27.82
2018-07-08T16:57:36.096Z,27.36
2018-07-08T17:00:06.501Z,27.24
2018-07-08T17:02:36.094Z,27.05
2018-07-08T17:05:05.378Z,28.10
2018-07-08T17:07:34.515Z,28.18
2018-07-08T17:10:03.696Z,27.09
2018-07-08T17:12:32.803Z,27.62
2018-07-08T17:15:01.976Z,28.63
2018-07-08T17:17:31.853Z,28.94
2018-07-08T17:20:01.359Z,28.28
2018-07-08T17:22:31.355Z,28.59
2018-07-08T17:25:01.313Z,27.41
2018-07-08T17:27:31.139Z,27.93
2018-07-08T17:30:00.983Z,29.30
2018-07-08T17:32:31.111Z,28.32
2018-07-08T17:35:00.246Z,28.82
2018-07-08T17:37:29.394Z,27.86
2018-07-08T17:39:59.818Z,28.45
2018-07-08T17:42:29.070Z,28.06
2018-07-08T17:44:58.566Z,28.80
2018-07-08T17:47:27.863Z,28.33
2018-07-08T17:49:57.013Z,27.53
2018-07-08T17:52:26.118Z,27.85
2018-07-08T17:54:55.255Z,27.72
2018-07-08T17:57:25.070Z,28.36
2018-07-08T17:59:54.174Z,28.84
2018-07-08T18:02:23.347Z,29.31
2018-07-08T18:04:52.456Z,27.78
2018-07-08T18:07:21.523Z,28.01
2018-07-08T18:09:50.647Z,27.89
2018-07-08T18:12:21.214Z,28.17
2018-07-08T18:14:51.691Z,29.17
2018-07-08T18:17:21.247Z,28.78
2018-07-08T18:19:51.073Z,29.83
2018-07-08T18:22:20.530Z,29.43
2018-07-08T18:24:50.043Z,29.34
2018-07-08T18:27:19.207Z,28.63
2018-07-08T18:29:48.279Z,29.65
2018-07-08T18:32:17.344Z,29.46
2018-07-08T18:34:47.144Z,29.93
2018-07-08T18:37:16.278Z,28.83
2018-07-08T18:39:46.679Z,29.53
2018-07-08T18:42:16.031Z,29.74
2018-07-08T18:44:45.879Z,30.25
2018-07-08T18:47:15.250Z,30.33
2018-07-08T18:49:44.714Z,30.55
2018-07-08T18:52:14.354Z,30.46
2018-07-08T18:54:43.818Z,31.35
2018-07-08T18:57:13.177Z,32.38
2018-07-08T18:59:43.210Z,31.55
2018-07-08T19:02:13.203Z,32.24
2018-07-08T19:04:43.179Z,31.75
2018-07-08T19:07:13.026Z,32.87
2018-07-08T19:09:43.293Z,32.51
2018-07-08T19:12:13.208Z,32.33
2018-07-08T19:14:42.734Z,32.65
2018-07-08T19:17:12.554Z,32.51
2018-07-08T19:19:41.930Z,34.58
2018-07-08T19:22:11.642Z,33.76
2018-07-08T19:24:41.569Z,36.21
2018-07-08T19:27:11.527Z,35.25
2018-07-08T19:29:40.971Z,36.72
2018-07-08T19:32:11.246Z,37.95
2018-07-08T19:34:41.118Z,37.47
2018-07-08T19:37:10.250Z,39.12
2018-07-08T19:39:39.351Z,41.09
2018-07-08T19:42:08.726Z,39.44
2018-07-08T19:44:38.407Z,38.33
2018-07-08T19:47:07.784Z,41.20
2018-07-08T19:49:37.138Z,38.63
2018-07-08T19:52:06.568Z,37.45
2018-07-08T19:54:36.954Z,37.86
2018-07-08T19:57:06.409Z,44.19
2018-07-08T19:59:35.759Z,40.34
2018-07-08T20:02:05.535Z,42.23
2018-07-08T20:04:35.314Z,42.80
2018-07-08T20:07:05.231Z,42.49
2018-07-08T20:09:35.562Z,44.17
2018-07-08T20:12:05.364Z,44.11
2018-07-08T20:14:35.679Z,43.34
2018-07-08T20:17:05.871Z,43.16
2018-07-08T20:19:35.446Z,45.06
2018-07-08T20:22:04.530Z,46.33
2018-07-08T20:24:33.991Z,46.88
2018-07-08T20:27:03.082Z,43.27
2018-07-08T20:29:33.419Z,42.95
2018-07-08T20:32:02.535Z,44.83
2018-07-08T20:34:32.247Z,44.90
2018-07-08T20:37:01.607Z,45.62
2018-07-08T20:39:30.701Z,47.25
2018-07-08T20:41:59.854Z,45.56
2018-07-08T20:44:28.999Z,44.16
2018-07-08T20:46:58.875Z,44.92
2018-07-08T20:49:28.141Z,45.24
2018-07-08T20:51:58.699Z,45.49
2018-07-08T20:54:27.801Z,47.46
2018-07-08T20:56:57.302Z,45.35
2018-07-08T20:59:26.750Z,45.63
2018-07-08T21:01:58.077Z,45.74
2018-07-08T21:04:28.162Z,47.00
2018-07-08T21:06:57.394Z,45.05
2018-07-08T21:09:27.151Z,45.64
2018-07-08T21:11:57.567Z,46.48
2018-07-08T21:14:27.230Z,45.96
2018-07-08T21:16:56.417Z,46.52
2018-07-08T21:19:26.183Z,45.22
2018-07-08T21:21:56.124Z,48.98
2018-07-08T21:24:26.576Z,45.57
2018-07-08T21:26:56.718Z,47.58
2018-07-08T21:29:25.803Z,47.99
2018-07-08T21:31:56.839Z,49.82
2018-07-08T21:34:26.334Z,50.86
2018-07-08T21:36:55.571Z,50.75
2018-07-08T21:39:24.636Z,51.22
2018-07-08T21:41:54.542Z,52.86
2018-07-08T21:44:23.615Z,54.33
2018-07-08T21:46:52.709Z,53.98
2018-07-08T21:49:21.774Z,54.04
2018-07-08T21:51:50.829Z,53.18
2018-07-08T21:54:19.946Z,55.10
2018-07-08T21:56:49.429Z,55.31
2018-07-08T21:59:19.031Z,55.59
2018-07-08T22:02:02.678Z,56.39
2018-07-08T22:04:31.765Z,56.67
2018-07-08T22:07:06.108Z,57.53
2018-07-08T22:09:35.670Z,57.22
2018-07-08T22:12:04.971Z,58.17
2018-07-08T22:14:34.939Z,59.43
2018-07-08T22:17:04.182Z,60.34
2018-07-08T22:19:33.442Z,60.41
2018-07-08T22:22:02.949Z,61.79
2018-07-08T22:24:32.938Z,61.31
2018-07-08T22:27:02.058Z,61.07
2018-07-08T22:29:31.294Z,61.04
2018-07-08T22:32:00.432Z,61.92
2018-07-08T22:34:30.119Z,63.88
2018-07-08T22:36:59.263Z,64.55
2018-07-08T22:39:28.435Z,65.25
2018-07-08T22:41:58.274Z,65.52
2018-07-08T22:44:27.358Z,65.00
2018-07-08T22:46:57.828Z,65.26
2018-07-08T22:49:26.898Z,66.28
2018-07-08T22:51:55.979Z,67.98
2018-07-08T22:54:25.121Z,68.15
2018-07-08T22:56:54.215Z,68.58
2018-07-08T22:59:23.282Z,71.48
2018-07-08T23:04:11.451Z,71.28
2018-07-08T23:06:40.798Z,73.11
2018-07-08T23:09:10.064Z,75.35
2018-07-08T23:11:39.867Z,76.44
2018-07-08T23:14:08.945Z,77.32
2018-07-08T23:16:38.057Z,73.54
2018-07-08T23:19:07.315Z,72.39
2018-07-08T23:21:36.399Z,74.72
2018-07-08T23:24:05.494Z,76.91
2018-07-08T23:26:34.565Z,74.82
2018-07-08T23:29:03.746Z,76.64
2018-07-08T23:31:32.810Z,78.11
2018-07-08T23:34:02.272Z,77.89
2018-07-08T23:36:31.786Z,76.95
2018-07-08T23:39:00.859Z,77.89
2018-07-08T23:41:29.935Z,78.09
2018-07-08T23:43:59.238Z,79.23
2018-07-08T23:46:28.335Z,81.06
2018-07-08T23:48:57.431Z,80.96
2018-07-08T23:51:26.535Z,81.11
2018-07-08T23:53:56.240Z,80.96
2018-07-08T23:56:25.326Z,81.07
2018-07-08T23:58:54.450Z,81.73
