createdAt,value
2017-08-07T00:00:48.255Z,13.20
2017-08-07T00:03:15.723Z,13.20
2017-08-07T00:05:43.941Z,13.20
2017-08-07T00:08:11.415Z,13.20
2017-08-07T00:10:38.870Z,13.20
2017-08-07T00:13:06.338Z,13.20
2017-08-07T00:15:33.789Z,13.20
2017-08-07T00:18:01.260Z,13.20
2017-08-07T00:20:28.713Z,13.20
2017-08-07T00:22:56.185Z,13.20
2017-08-07T00:25:23.635Z,13.20
2017-08-07T00:27:51.106Z,13.30
2017-08-07T00:30:18.569Z,13.30
2017-08-07T00:32:46.022Z,13.30
2017-08-07T00:35:13.482Z,13.30
2017-08-07T00:37:40.954Z,13.20
2017-08-07T00:40:09.176Z,13.20
2017-08-07T00:42:36.659Z,13.20
2017-08-07T00:45:04.122Z,13.20
2017-08-07T00:47:31.584Z,13.20
2017-08-07T00:49:59.051Z,13.10
2017-08-07T00:52:26.514Z,13.20
2017-08-07T00:54:53.987Z,13.10
2017-08-07T00:57:22.207Z,12.90
2017-08-07T00:59:49.674Z,12.90
2017-08-07T01:02:17.145Z,12.80
2017-08-07T01:04:44.598Z,12.70
2017-08-07T01:07:12.059Z,12.60
2017-08-07T01:09:39.546Z,12.60
2017-08-07T01:12:07.775Z,12.70
2017-08-07T01:14:35.242Z,12.70
2017-08-07T01:17:02.709Z,12.80
2017-08-07T01:19:30.178Z,12.80
2017-08-07T01:21:57.629Z,12.70
2017-08-07T01:24:25.096Z,12.60
2017-08-07T01:26:52.559Z,12.60
2017-08-07T01:29:20.035Z,12.60
2017-08-07T01:31:48.263Z,12.40
2017-08-07T01:34:15.975Z,12.40
2017-08-07T01:36:44.195Z,12.60
2017-08-07T01:39:11.675Z,12.50
2017-08-07T01:41:39.127Z,12.60
2017-08-07T01:44:06.594Z,12.50
2017-08-07T01:46:34.051Z,12.50
2017-08-07T01:49:01.519Z,12.50
2017-08-07T01:51:28.972Z,12.50
2017-08-07T01:53:56.444Z,12.40
2017-08-07T01:56:24.673Z,12.40
2017-08-07T01:58:52.165Z,12.40
2017-08-07T02:01:19.615Z,12.40
2017-08-07T02:03:47.094Z,12.30
2017-08-07T02:06:15.343Z,12.40
2017-08-07T02:08:42.819Z,12.30
2017-08-07T02:11:10.282Z,12.40
2017-08-07T02:13:38.512Z,12.40
2017-08-07T02:16:05.988Z,12.30
2017-08-07T02:18:33.449Z,12.30
2017-08-07T02:21:00.923Z,12.30
2017-08-07T02:23:28.387Z,12.30
2017-08-07T02:25:55.865Z,12.30
2017-08-07T02:28:24.100Z,12.30
2017-08-07T02:30:51.574Z,12.30
2017-08-07T02:33:19.046Z,12.30
2017-08-07T02:35:47.289Z,12.20
2017-08-07T02:38:14.763Z,12.20
2017-08-07T02:40:42.231Z,12.20
2017-08-07T02:43:09.712Z,12.20
2017-08-07T02:45:37.954Z,12.20
2017-08-07T02:48:05.407Z,12.20
2017-08-07T02:50:32.880Z,12.10
2017-08-07T02:53:00.343Z,12.10
2017-08-07T02:55:28.594Z,12.00
2017-08-07T02:57:56.064Z,12.00
2017-08-07T03:00:23.548Z,12.00
2017-08-07T03:02:51.780Z,12.00
2017-08-07T03:05:19.249Z,12.00
2017-08-07T03:07:46.728Z,12.00
2017-08-07T03:10:14.964Z,12.00
2017-08-07T03:12:42.657Z,12.00
2017-08-07T03:15:10.125Z,12.00
2017-08-07T03:17:38.387Z,12.00
2017-08-07T03:20:05.856Z,12.00
2017-08-07T03:22:33.337Z,11.90
2017-08-07T03:25:01.560Z,11.80
2017-08-07T03:27:29.045Z,11.80
2017-08-07T03:29:56.503Z,11.80
2017-08-07T03:32:23.972Z,11.80
2017-08-07T03:34:52.207Z,11.80
2017-08-07T03:37:19.689Z,11.80
2017-08-07T03:39:47.164Z,11.80
2017-08-07T03:42:15.412Z,11.70
2017-08-07T03:44:42.878Z,11.60
2017-08-07T03:47:10.344Z,11.60
2017-08-07T03:49:37.808Z,11.70
2017-08-07T03:52:05.280Z,11.70
2017-08-07T03:54:33.513Z,11.40
2017-08-07T03:57:00.976Z,11.40
2017-08-07T03:59:28.450Z,11.50
2017-08-07T04:01:55.907Z,11.40
2017-08-07T04:04:23.379Z,11.40
2017-08-07T04:06:51.608Z,11.50
2017-08-07T04:09:19.086Z,11.60
2017-08-07T04:11:46.544Z,11.40
2017-08-07T04:14:14.021Z,11.40
2017-08-07T04:16:41.492Z,11.40
2017-08-07T04:19:09.727Z,11.50
2017-08-07T04:21:37.204Z,11.50
2017-08-07T04:24:04.676Z,11.50
2017-08-07T04:26:33.033Z,11.40
2017-08-07T04:29:00.511Z,11.40
2017-08-07T04:31:29.137Z,11.20
2017-08-07T04:33:56.608Z,11.20
2017-08-07T04:36:24.069Z,11.30
2017-08-07T04:38:51.545Z,11.40
2017-08-07T04:41:19.010Z,11.40
2017-08-07T04:43:46.485Z,11.50
2017-08-07T04:46:13.956Z,11.60
2017-08-07T04:48:42.196Z,11.70
2017-08-07T04:51:09.656Z,11.70
2017-08-07T04:53:37.134Z,11.70
2017-08-07T04:56:04.596Z,11.80
2017-08-07T04:58:32.835Z,12.10
2017-08-07T05:01:00.309Z,12.00
2017-08-07T05:03:27.787Z,12.10
2017-08-07T05:05:55.595Z,12.20
2017-08-07T05:08:23.073Z,12.30
2017-08-07T05:10:50.541Z,12.40
2017-08-07T05:13:18.015Z,12.50
2017-08-07T05:15:45.477Z,12.60
2017-08-07T05:18:12.944Z,12.70
2017-08-07T05:20:40.412Z,12.80
2017-08-07T05:23:08.669Z,13.00
2017-08-07T05:25:36.136Z,12.90
2017-08-07T05:28:04.382Z,13.10
2017-08-07T05:30:31.862Z,13.10
2017-08-07T05:33:00.119Z,13.20
2017-08-07T05:35:27.588Z,13.20
2017-08-07T05:37:55.055Z,13.30
2017-08-07T05:40:23.308Z,13.40
2017-08-07T05:42:50.780Z,13.40
2017-08-07T05:45:18.262Z,13.50
2017-08-07T05:47:46.502Z,13.70
2017-08-07T05:50:13.972Z,13.70
2017-08-07T05:52:41.436Z,13.80
2017-08-07T05:55:08.913Z,13.90
2017-08-07T05:57:38.268Z,14.10
2017-08-07T06:00:05.745Z,14.00
2017-08-07T06:02:33.203Z,14.10
2017-08-07T06:05:00.675Z,14.20
2017-08-07T06:07:28.142Z,14.30
2017-08-07T06:09:55.608Z,14.30
2017-08-07T06:12:23.838Z,14.60
2017-08-07T06:14:51.312Z,14.60
2017-08-07T06:17:18.795Z,14.80
2017-08-07T06:19:46.258Z,14.90
2017-08-07T06:22:14.496Z,15.00
2017-08-07T06:24:41.976Z,15.10
2017-08-07T06:27:09.440Z,15.20
2017-08-07T06:29:37.688Z,15.50
2017-08-07T06:32:05.153Z,15.40
2017-08-07T06:34:32.716Z,15.60
2017-08-07T06:37:00.186Z,15.60
2017-08-07T06:39:27.660Z,15.80
2017-08-07T06:41:55.904Z,16.10
2017-08-07T06:44:24.141Z,16.30
2017-08-07T06:46:51.613Z,16.30
2017-08-07T06:49:19.079Z,16.40
2017-08-07T06:51:46.547Z,16.50
2017-08-07T06:54:14.792Z,16.80
2017-08-07T06:56:42.267Z,16.80
2017-08-07T06:59:09.741Z,16.90
2017-08-07T07:01:37.217Z,17.10
2017-08-07T07:04:04.692Z,17.20
2017-08-07T07:06:32.172Z,17.40
2017-08-07T07:08:59.653Z,17.60
2017-08-07T07:11:27.129Z,17.70
2017-08-07T07:13:55.364Z,18.00
2017-08-07T07:16:22.840Z,18.00
2017-08-07T07:18:50.315Z,18.10
2017-08-07T07:21:17.780Z,18.40
2017-08-07T07:23:46.020Z,18.80
2017-08-07T07:26:13.488Z,18.80
2017-08-07T07:28:40.960Z,18.90
2017-08-07T07:31:08.428Z,19.10
2017-08-07T07:33:36.665Z,19.40
2017-08-07T07:36:04.152Z,19.40
2017-08-07T07:38:31.625Z,19.50
2017-08-07T07:40:59.869Z,19.90
2017-08-07T07:43:27.346Z,19.90
2017-08-07T07:45:54.817Z,20.10
2017-08-07T07:48:22.284Z,20.20
2017-08-07T07:50:49.755Z,20.40
2017-08-07T07:53:17.231Z,20.50
2017-08-07T07:55:45.480Z,20.80
2017-08-07T07:58:12.954Z,20.80
2017-08-07T08:00:41.176Z,21.10
2017-08-07T08:03:08.651Z,21.10
2017-08-07T08:05:36.111Z,21.20
2017-08-07T08:08:03.595Z,21.30
2017-08-07T08:10:31.056Z,21.60
2017-08-07T08:12:58.530Z,21.90
2017-08-07T08:15:26.764Z,22.60
2017-08-07T08:17:54.237Z,22.50
2017-08-07T08:20:21.704Z,22.80
2017-08-07T08:22:49.170Z,23.00
2017-08-07T08:25:16.628Z,23.30
2017-08-07T08:27:44.872Z,23.60
2017-08-07T08:30:12.375Z,23.60
2017-08-07T08:32:40.619Z,24.00
2017-08-07T08:35:08.084Z,23.90
2017-08-07T08:37:35.570Z,23.80
2017-08-07T08:40:03.048Z,23.70
2017-08-07T08:42:30.527Z,24.00
2017-08-07T08:44:57.998Z,24.30
2017-08-07T08:47:25.480Z,24.60
2017-08-07T08:49:52.940Z,24.80
2017-08-07T08:52:20.416Z,25.10
2017-08-07T08:54:48.652Z,25.30
2017-08-07T08:57:16.132Z,25.20
2017-08-07T08:59:43.596Z,25.00
2017-08-07T09:02:11.076Z,25.10
2017-08-07T09:04:39.304Z,25.00
2017-08-07T09:07:06.820Z,25.00
2017-08-07T09:09:34.316Z,25.20
2017-08-07T09:12:01.781Z,25.60
2017-08-07T09:14:29.252Z,25.70
2017-08-07T09:16:56.716Z,25.50
2017-08-07T09:19:24.193Z,25.40
2017-08-07T09:21:51.681Z,25.50
2017-08-07T09:24:19.157Z,25.50
2017-08-07T09:26:46.624Z,25.50
2017-08-07T09:29:14.092Z,25.60
2017-08-07T09:31:41.926Z,25.50
2017-08-07T09:34:09.404Z,25.50
2017-08-07T09:36:36.873Z,25.50
2017-08-07T09:39:04.344Z,25.80
2017-08-07T09:41:31.817Z,26.00
2017-08-07T09:43:59.281Z,25.90
2017-08-07T09:46:27.524Z,25.80
2017-08-07T09:48:55.005Z,25.70
2017-08-07T09:51:22.468Z,25.70
2017-08-07T09:53:49.948Z,25.70
2017-08-07T09:56:17.422Z,25.70
2017-08-07T09:58:44.892Z,25.70
2017-08-07T10:01:12.421Z,25.80
2017-08-07T10:03:40.650Z,26.30
2017-08-07T10:06:08.142Z,26.20
2017-08-07T10:08:35.599Z,26.50
2017-08-07T10:11:03.845Z,26.50
2017-08-07T10:13:31.313Z,26.40
2017-08-07T10:15:59.141Z,26.50
2017-08-07T10:18:26.600Z,26.60
2017-08-07T10:20:54.081Z,26.80
2017-08-07T10:23:21.547Z,26.70
2017-08-07T10:25:49.020Z,27.00
2017-08-07T10:28:16.492Z,27.20
2017-08-07T10:30:44.733Z,27.50
2017-08-07T10:33:12.224Z,27.40
2017-08-07T10:35:39.696Z,27.00
2017-08-07T10:38:07.934Z,26.80
2017-08-07T10:40:35.400Z,26.90
2017-08-07T10:43:02.869Z,27.00
2017-08-07T10:45:30.337Z,26.90
2017-08-07T10:47:58.572Z,27.10
2017-08-07T10:50:26.044Z,27.00
2017-08-07T10:52:53.513Z,27.00
2017-08-07T10:55:20.993Z,27.20
2017-08-07T10:57:49.224Z,27.20
2017-08-07T11:00:16.723Z,27.20
2017-08-07T11:02:44.184Z,26.80
2017-08-07T11:05:12.428Z,26.90
2017-08-07T11:07:39.910Z,26.90
2017-08-07T11:10:07.391Z,27.10
2017-08-07T11:12:35.704Z,27.30
2017-08-07T11:15:03.179Z,27.20
2017-08-07T11:17:30.653Z,27.00
2017-08-07T11:19:58.123Z,27.20
2017-08-07T11:22:25.600Z,27.10
2017-08-07T11:24:53.067Z,27.30
2017-08-07T11:27:20.549Z,27.30
2017-08-07T11:29:48.013Z,27.50
2017-08-07T11:32:15.510Z,27.50
2017-08-07T11:34:43.045Z,27.80
2017-08-07T11:37:10.531Z,27.90
2017-08-07T11:39:38.778Z,27.80
2017-08-07T11:42:06.278Z,27.80
2017-08-07T11:44:34.513Z,27.80
2017-08-07T11:47:02.001Z,27.80
2017-08-07T11:49:29.464Z,28.00
2017-08-07T11:51:56.934Z,28.10
2017-08-07T11:54:25.172Z,27.80
2017-08-07T11:56:52.635Z,27.80
2017-08-07T11:59:20.108Z,27.90
2017-08-07T12:01:47.568Z,27.70
2017-08-07T12:04:15.051Z,27.70
2017-08-07T12:06:43.280Z,27.60
2017-08-07T12:09:10.765Z,27.60
2017-08-07T12:11:38.229Z,27.60
2017-08-07T12:14:06.480Z,27.50
2017-08-07T12:16:33.944Z,27.50
2017-08-07T12:19:01.429Z,27.50
2017-08-07T12:21:28.903Z,27.30
2017-08-07T12:23:56.392Z,27.20
2017-08-07T12:26:23.870Z,27.20
2017-08-07T12:28:51.444Z,27.20
2017-08-07T12:31:18.914Z,27.20
2017-08-07T12:33:46.389Z,27.50
2017-08-07T12:36:13.873Z,27.10
2017-08-07T12:38:41.340Z,27.10
2017-08-07T12:41:08.824Z,27.20
2017-08-07T12:43:39.761Z,27.20
2017-08-07T12:46:07.237Z,27.00
2017-08-07T12:48:34.706Z,27.10
2017-08-07T12:51:02.176Z,27.20
2017-08-07T12:53:30.416Z,26.80
2017-08-07T12:55:57.893Z,26.80
2017-08-07T12:58:25.357Z,26.70
2017-08-07T13:00:52.835Z,26.70
2017-08-07T13:03:20.300Z,26.80
2017-08-07T13:05:47.768Z,26.80
2017-08-07T13:08:15.234Z,26.90
2017-08-07T13:10:42.720Z,27.10
2017-08-07T13:13:10.197Z,27.10
2017-08-07T13:15:37.690Z,27.10
2017-08-07T13:18:05.149Z,26.90
2017-08-07T13:20:32.628Z,26.80
2017-08-07T13:23:00.109Z,26.80
2017-08-07T13:25:27.589Z,26.90
2017-08-07T13:27:55.058Z,27.10
2017-08-07T13:30:22.536Z,27.20
2017-08-07T13:32:50.768Z,27.40
2017-08-07T13:35:18.231Z,27.40
2017-08-07T13:37:45.707Z,27.50
2017-08-07T13:40:13.176Z,27.50
2017-08-07T13:42:41.409Z,27.70
2017-08-07T13:45:08.880Z,27.70
2017-08-07T13:47:36.444Z,27.90
2017-08-07T13:50:03.927Z,27.90
2017-08-07T13:52:32.172Z,28.20
2017-08-07T13:54:59.644Z,28.10
2017-08-07T13:57:27.129Z,28.20
2017-08-07T13:59:55.364Z,28.50
2017-08-07T14:02:22.843Z,28.50
2017-08-07T14:04:50.307Z,28.50
2017-08-07T14:07:17.779Z,28.30
2017-08-07T14:09:46.021Z,28.20
2017-08-07T14:12:13.497Z,28.20
2017-08-07T14:14:40.964Z,28.30
2017-08-07T14:17:08.432Z,28.10
2017-08-07T14:19:35.903Z,28.00
2017-08-07T14:22:03.388Z,27.80
2017-08-07T14:24:30.857Z,27.80
2017-08-07T14:26:58.328Z,27.80
2017-08-07T14:29:25.787Z,27.80
2017-08-07T14:31:53.261Z,27.90
2017-08-07T14:34:20.724Z,28.00
2017-08-07T14:36:48.212Z,28.00
2017-08-07T14:39:15.726Z,28.00
2017-08-07T14:41:43.204Z,28.10
2017-08-07T14:44:11.436Z,28.00
2017-08-07T14:46:38.921Z,28.00
2017-08-07T14:49:06.380Z,28.10
2017-08-07T14:51:33.859Z,28.00
2017-08-07T14:54:02.096Z,27.80
2017-08-07T14:56:29.564Z,27.80
2017-08-07T14:58:57.028Z,27.90
2017-08-07T15:01:24.511Z,28.10
2017-08-07T15:03:52.750Z,28.40
2017-08-07T15:06:20.228Z,28.30
2017-08-07T15:08:47.700Z,28.40
2017-08-07T15:11:15.160Z,28.40
2017-08-07T15:13:43.399Z,28.50
2017-08-07T15:16:10.870Z,28.50
2017-08-07T15:18:38.345Z,28.70
2017-08-07T15:21:05.820Z,28.70
2017-08-07T15:23:34.076Z,28.70
2017-08-07T15:26:01.553Z,28.70
2017-08-07T15:28:29.794Z,28.00
2017-08-07T15:31:03.437Z,28.00
2017-08-07T15:33:31.690Z,27.90
2017-08-07T15:35:59.156Z,27.90
2017-08-07T15:38:26.640Z,27.70
2017-08-07T15:40:54.151Z,27.60
2017-08-07T15:43:36.396Z,27.60
2017-08-07T15:46:04.623Z,27.80
2017-08-07T15:48:32.100Z,27.80
2017-08-07T15:50:59.567Z,28.00
2017-08-07T15:53:27.044Z,28.20
2017-08-07T15:55:55.275Z,28.50
2017-08-07T15:58:22.751Z,28.40
2017-08-07T16:00:50.220Z,28.50
2017-08-07T16:03:17.694Z,28.30
2017-08-07T16:05:45.921Z,28.10
2017-08-07T16:08:13.395Z,28.10
2017-08-07T16:10:40.873Z,28.00
2017-08-07T16:13:08.509Z,28.00
2017-08-07T16:15:37.089Z,28.00
2017-08-07T16:18:04.552Z,28.10
2017-08-07T16:20:32.036Z,28.10
2017-08-07T16:22:59.512Z,28.20
2017-08-07T16:25:27.755Z,28.30
2017-08-07T16:27:55.221Z,28.30
2017-08-07T16:30:30.576Z,28.30
2017-08-07T16:32:58.044Z,28.30
2017-08-07T16:35:26.293Z,28.10
2017-08-07T16:37:53.757Z,28.00
2017-08-07T16:40:24.315Z,27.80
2017-08-07T16:45:25.856Z,27.80
2017-08-07T16:47:53.327Z,27.70
2017-08-07T16:50:20.805Z,27.60
2017-08-07T16:52:49.040Z,27.60
2017-08-07T16:58:10.069Z,27.50
2017-08-07T17:00:37.539Z,27.50
2017-08-07T17:03:05.003Z,27.50
2017-08-07T17:05:32.488Z,27.50
2017-08-07T17:08:00.713Z,27.20
2017-08-07T17:10:28.184Z,27.20
2017-08-07T17:12:55.654Z,27.20
2017-08-07T17:15:23.137Z,27.30
2017-08-07T17:17:51.369Z,26.70
2017-08-07T17:20:18.869Z,26.70
2017-08-07T17:22:47.100Z,26.50
2017-08-07T17:25:14.568Z,26.40
2017-08-07T17:27:42.050Z,26.40
2017-08-07T17:30:09.517Z,26.20
2017-08-07T17:32:36.997Z,26.30
2017-08-07T17:35:04.471Z,26.20
2017-08-07T17:37:31.943Z,26.10
2017-08-07T17:39:59.408Z,26.10
2017-08-07T17:42:26.889Z,26.10
2017-08-07T17:44:54.354Z,26.00
2017-08-07T17:47:21.829Z,26.00
2017-08-07T17:49:50.059Z,25.90
2017-08-07T17:52:17.536Z,25.90
2017-08-07T17:54:48.220Z,25.90
2017-08-07T17:57:15.696Z,25.80
2017-08-07T17:59:43.156Z,25.70
2017-08-07T18:02:10.632Z,25.50
2017-08-07T18:04:38.100Z,25.40
2017-08-07T18:07:05.575Z,25.30
2017-08-07T18:09:33.127Z,25.10
2017-08-07T18:12:00.613Z,24.90
2017-08-07T18:14:28.847Z,24.50
2017-08-07T18:16:56.329Z,24.50
2017-08-07T18:19:23.808Z,24.60
2017-08-07T18:21:52.045Z,24.50
2017-08-07T18:24:19.516Z,24.50
2017-08-07T18:26:46.993Z,24.40
2017-08-07T18:29:15.232Z,24.20
2017-08-07T18:31:42.697Z,24.20
2017-08-07T18:34:10.185Z,24.10
2017-08-07T18:36:38.420Z,23.90
2017-08-07T18:39:05.924Z,23.90
2017-08-07T18:41:34.155Z,23.10
2017-08-07T18:44:01.632Z,23.00
2017-08-07T18:46:29.152Z,22.60
2017-08-07T18:48:56.643Z,22.60
2017-08-07T18:51:24.112Z,22.60
2017-08-07T18:53:51.579Z,22.70
2017-08-07T18:56:19.040Z,22.60
2017-08-07T18:58:46.508Z,22.50
2017-08-07T19:01:14.743Z,22.40
2017-08-07T19:03:42.229Z,22.30
2017-08-07T19:06:09.705Z,22.10
2017-08-07T19:08:37.933Z,21.90
2017-08-07T19:11:05.411Z,21.90
2017-08-07T19:13:32.869Z,21.80
2017-08-07T19:16:00.352Z,21.70
2017-08-07T19:18:28.584Z,21.20
2017-08-07T19:20:56.062Z,21.20
2017-08-07T19:23:23.541Z,21.00
2017-08-07T19:25:51.809Z,20.30
2017-08-07T19:28:19.275Z,20.30
2017-08-07T19:30:47.516Z,19.90
2017-08-07T19:33:14.980Z,19.90
2017-08-07T19:35:42.476Z,19.80
2017-08-07T19:38:10.708Z,19.70
2017-08-07T19:40:38.174Z,19.70
2017-08-07T19:43:05.661Z,19.70
2017-08-07T19:45:33.901Z,19.80
2017-08-07T19:48:01.379Z,19.80
2017-08-07T19:50:28.851Z,19.80
2017-08-07T19:52:56.321Z,19.80
2017-08-07T19:55:24.574Z,19.70
2017-08-07T19:57:52.039Z,19.70
2017-08-07T20:00:19.860Z,19.70
2017-08-07T20:02:47.335Z,19.70
2017-08-07T20:05:14.804Z,19.70
2017-08-07T20:07:42.279Z,19.60
2017-08-07T20:10:09.750Z,19.60
2017-08-07T20:12:37.992Z,19.30
2017-08-07T20:15:05.472Z,19.20
2017-08-07T20:17:32.964Z,19.10
2017-08-07T20:20:00.425Z,19.10
2017-08-07T20:22:27.915Z,19.10
2017-08-07T20:24:55.379Z,19.10
2017-08-07T20:27:22.861Z,19.00
2017-08-07T20:29:50.324Z,18.90
2017-08-07T20:32:17.799Z,18.80
2017-08-07T20:34:45.267Z,18.80
2017-08-07T20:37:12.774Z,18.80
2017-08-07T20:39:40.235Z,18.70
2017-08-07T20:42:07.716Z,18.70
2017-08-07T20:44:35.185Z,18.70
2017-08-07T20:47:03.437Z,18.60
2017-08-07T20:49:30.909Z,18.60
2017-08-07T20:51:59.374Z,18.60
2017-08-07T20:54:26.844Z,18.60
2017-08-07T20:56:54.309Z,18.50
2017-08-07T20:59:21.794Z,18.40
2017-08-07T21:01:49.259Z,18.40
2017-08-07T21:04:16.747Z,18.30
2017-08-07T21:06:44.216Z,18.30
2017-08-07T21:09:11.712Z,18.20
2017-08-07T21:11:39.243Z,18.10
2017-08-07T21:14:06.725Z,18.00
2017-08-07T21:16:34.972Z,17.90
2017-08-07T21:19:02.468Z,17.90
2017-08-07T21:21:30.721Z,17.80
2017-08-07T21:23:58.217Z,17.70
2017-08-07T21:26:25.708Z,17.60
2017-08-07T21:28:53.182Z,17.40
2017-08-07T21:31:20.655Z,17.40
2017-08-07T21:33:48.136Z,17.40
2017-08-07T21:36:16.651Z,17.30
2017-08-07T21:38:44.128Z,17.30
2017-08-07T21:41:11.602Z,17.30
2017-08-07T21:43:39.067Z,17.30
2017-08-07T21:46:07.363Z,17.20
2017-08-07T21:48:34.829Z,17.20
2017-08-07T21:51:03.081Z,17.10
2017-08-07T21:53:30.544Z,17.10
2017-08-07T21:55:58.016Z,17.10
2017-08-07T21:58:25.489Z,17.10
2017-08-07T22:00:52.968Z,17.10
2017-08-07T22:03:20.437Z,17.10
2017-08-07T22:05:47.918Z,17.10
2017-08-07T22:08:15.389Z,17.00
2017-08-07T22:10:43.126Z,17.00
2017-08-07T22:13:10.591Z,17.00
2017-08-07T22:15:38.071Z,16.90
2017-08-07T22:18:05.539Z,16.90
2017-08-07T22:20:33.064Z,16.90
2017-08-07T22:23:00.547Z,16.80
2017-08-07T22:25:28.022Z,16.60
2017-08-07T22:27:56.264Z,16.60
2017-08-07T22:30:23.780Z,16.50
2017-08-07T22:32:51.244Z,16.50
2017-08-07T22:35:18.731Z,16.50
2017-08-07T22:37:46.203Z,16.60
2017-08-07T22:40:14.038Z,16.50
2017-08-07T22:42:41.508Z,16.50
2017-08-07T22:45:08.980Z,16.50
2017-08-07T22:47:36.456Z,16.50
2017-08-07T22:50:03.923Z,16.40
2017-08-07T22:52:31.397Z,16.30
2017-08-07T22:54:59.638Z,16.20
2017-08-07T22:57:27.113Z,16.20
2017-08-07T22:59:54.597Z,16.20
2017-08-07T23:02:22.844Z,16.10
2017-08-07T23:04:50.313Z,16.00
2017-08-07T23:07:18.559Z,16.00
2017-08-07T23:09:46.021Z,16.10
2017-08-07T23:12:13.495Z,16.00
2017-08-07T23:14:40.965Z,16.00
2017-08-07T23:17:09.200Z,16.00
2017-08-07T23:19:36.675Z,15.90
2017-08-07T23:22:04.169Z,16.00
2017-08-07T23:24:32.405Z,15.90
2017-08-07T23:26:59.886Z,15.90
2017-08-07T23:29:27.348Z,15.90
2017-08-07T23:31:54.812Z,15.80
2017-08-07T23:34:23.050Z,15.80
2017-08-07T23:36:50.891Z,15.70
2017-08-07T23:39:18.380Z,15.70
2017-08-07T23:41:45.849Z,15.70
2017-08-07T23:44:13.336Z,15.50
2017-08-07T23:46:41.569Z,15.50
2017-08-07T23:49:09.075Z,15.50
2017-08-07T23:51:37.304Z,15.30
2017-08-07T23:54:04.776Z,15.30
2017-08-07T23:56:32.240Z,15.30
2017-08-07T23:58:59.748Z,15.30
