createdAt,value
2023-04-13T00:00:54.716Z,89.96
2023-04-13T00:10:26.578Z,89.20
2023-04-13T00:20:00.145Z,88.63
2023-04-13T00:29:33.480Z,88.94
2023-04-13T00:39:06.929Z,89.26
2023-04-13T00:48:42.683Z,85.76
2023-04-13T00:58:15.152Z,82.59
2023-04-13T01:07:50.261Z,84.38
2023-04-13T01:17:22.114Z,84.92
2023-04-13T01:26:56.061Z,82.84
2023-04-13T01:36:29.922Z,82.30
2023-04-13T01:46:05.453Z,82.91
2023-04-13T01:55:36.957Z,82.57
2023-04-13T02:05:11.025Z,81.21
2023-04-13T02:14:46.520Z,82.02
2023-04-13T02:24:18.809Z,82.29
2023-04-13T02:33:52.847Z,80.98
2023-04-13T02:43:26.868Z,80.75
2023-04-13T02:53:00.640Z,80.63
2023-04-13T03:02:35.947Z,82.01
2023-04-13T03:12:09.832Z,81.33
2023-04-13T03:21:43.358Z,80.77
2023-04-13T03:31:15.725Z,81.50
2023-04-13T03:40:51.100Z,80.43
2023-04-13T03:50:25.191Z,81.13
2023-04-13T03:59:57.428Z,79.60
2023-04-13T04:09:31.742Z,78.85
2023-04-13T04:19:07.589Z,78.28
2023-04-13T04:28:39.705Z,77.98
2023-04-13T04:38:13.748Z,78.79
2023-04-13T04:47:49.395Z,78.91
2023-04-13T04:57:21.995Z,79.18
2023-04-13T05:06:55.889Z,79.53
2023-04-13T05:16:28.566Z,81.44
2023-04-13T05:26:01.645Z,80.83
2023-04-13T05:35:35.522Z,81.37
2023-04-13T05:45:09.429Z,81.38
2023-04-13T05:54:43.664Z,81.40
2023-04-13T06:04:16.803Z,80.64
2023-04-13T06:13:51.314Z,80.72
2023-04-13T06:23:25.136Z,79.81
2023-04-13T06:32:56.634Z,79.01
2023-04-13T06:42:30.645Z,77.78
2023-04-13T06:43:34.801Z,77.80
2023-04-13T06:53:07.896Z,78.37
2023-04-13T07:02:40.283Z,80.45
2023-04-13T07:03:44.503Z,79.66
2023-04-13T07:04:46.777Z,78.99
2023-04-13T07:05:49.408Z,79.62
2023-04-13T07:06:51.803Z,79.22
2023-04-13T07:16:24.439Z,79.17
2023-04-13T07:17:28.540Z,78.90
2023-04-13T07:18:30.790Z,78.82
2023-04-13T07:19:33.310Z,78.36
2023-04-13T07:20:35.747Z,78.58
2023-04-13T07:21:39.781Z,79.10
2023-04-13T07:22:42.206Z,79.35
2023-04-13T07:23:44.626Z,79.63
2023-04-13T07:24:48.649Z,79.62
2023-04-13T07:25:51.025Z,79.00
2023-04-13T07:26:55.122Z,79.37
2023-04-13T07:27:59.188Z,78.69
2023-04-13T07:29:03.118Z,79.76
2023-04-13T07:30:05.374Z,78.32
2023-04-13T07:31:07.899Z,78.43
2023-04-13T07:32:11.909Z,79.50
2023-04-13T07:41:42.694Z,78.64
2023-04-13T07:42:46.800Z,78.86
2023-04-13T07:43:50.709Z,79.00
2023-04-13T07:44:53.101Z,79.80
2023-04-13T07:45:57.086Z,79.74
2023-04-13T07:46:59.555Z,79.33
2023-04-13T07:48:03.707Z,78.27
2023-04-13T07:49:07.603Z,78.41
2023-04-13T07:50:11.440Z,78.26
2023-04-13T07:51:13.799Z,77.98
2023-04-13T07:52:17.303Z,79.19
2023-04-13T07:53:19.421Z,78.66
2023-04-13T07:54:23.442Z,78.75
2023-04-13T07:55:27.373Z,79.15
2023-04-13T07:56:29.679Z,78.07
2023-04-13T07:57:32.185Z,78.54
2023-04-13T07:58:36.215Z,78.35
2023-04-13T07:59:38.610Z,77.77
2023-04-13T08:00:41.014Z,77.71
2023-04-13T08:01:43.469Z,77.95
2023-04-13T08:02:47.685Z,78.50
2023-04-13T08:03:51.539Z,77.82
2023-04-13T08:04:53.752Z,78.01
2023-04-13T08:05:57.668Z,77.86
2023-04-13T08:07:01.614Z,77.54
2023-04-13T08:08:03.993Z,77.46
2023-04-13T08:09:08.033Z,77.75
2023-04-13T08:10:10.435Z,78.13
2023-04-13T08:11:12.928Z,77.98
2023-04-13T08:12:15.335Z,77.49
2023-04-13T08:13:17.755Z,77.56
2023-04-13T08:14:20.212Z,77.91
2023-04-13T08:15:22.735Z,78.18
2023-04-13T08:16:25.150Z,78.54
2023-04-13T08:17:27.611Z,78.67
2023-04-13T08:18:31.601Z,78.56
2023-04-13T08:19:34.141Z,78.36
2023-04-13T08:20:36.473Z,77.25
2023-04-13T08:21:40.551Z,77.11
2023-04-13T08:22:44.495Z,77.06
2023-04-13T08:23:46.792Z,77.63
2023-04-13T08:24:50.850Z,77.08
2023-04-13T08:25:53.157Z,76.60
2023-04-13T08:26:55.621Z,76.54
2023-04-13T08:27:59.665Z,76.67
2023-04-13T08:29:03.600Z,75.78
2023-04-13T08:30:07.576Z,76.25
2023-04-13T08:31:11.557Z,76.56
2023-04-13T08:32:15.470Z,76.27
2023-04-13T08:33:21.484Z,76.27
2023-04-13T08:34:23.694Z,76.09
2023-04-13T08:35:26.076Z,76.36
2023-04-13T08:36:28.591Z,76.69
2023-04-13T08:37:31.047Z,76.45
2023-04-13T08:38:35.109Z,76.54
2023-04-13T08:39:35.872Z,76.76
2023-04-13T08:40:40.001Z,76.57
2023-04-13T08:41:44.064Z,76.75
2023-04-13T08:42:47.767Z,75.81
2023-04-13T08:43:51.726Z,75.56
2023-04-13T08:44:55.576Z,75.60
2023-04-13T08:45:59.556Z,76.36
2023-04-13T08:47:03.388Z,76.42
2023-04-13T08:48:05.747Z,76.20
2023-04-13T08:49:09.877Z,75.67
2023-04-13T08:50:13.704Z,75.85
2023-04-13T08:51:17.684Z,75.21
2023-04-13T08:52:21.502Z,74.28
2023-04-13T08:53:25.494Z,74.86
2023-04-13T08:54:29.418Z,74.80
2023-04-13T09:03:59.655Z,76.26
2023-04-13T09:05:02.143Z,76.22
2023-04-13T09:06:08.126Z,76.10
2023-04-13T09:07:10.480Z,76.68
2023-04-13T09:08:12.979Z,75.63
2023-04-13T09:09:17.029Z,75.60
2023-04-13T09:10:21.055Z,75.98
2023-04-13T09:11:23.385Z,76.09
2023-04-13T09:12:27.450Z,75.06
2023-04-13T09:13:29.732Z,74.71
2023-04-13T09:14:33.830Z,74.87
2023-04-13T09:15:36.169Z,74.23
2023-04-13T09:16:38.635Z,74.58
2023-04-13T09:17:41.098Z,74.18
2023-04-13T09:18:45.114Z,73.68
2023-04-13T09:19:49.235Z,74.30
2023-04-13T09:20:51.578Z,73.80
2023-04-13T09:21:54.055Z,74.02
2023-04-13T09:22:58.190Z,74.50
2023-04-13T09:24:00.628Z,74.70
2023-04-13T09:25:03.216Z,73.91
2023-04-13T09:26:05.614Z,72.87
2023-04-13T09:27:10.906Z,72.97
2023-04-13T09:28:13.321Z,73.44
2023-04-13T09:29:15.798Z,73.96
2023-04-13T09:30:18.263Z,73.51
2023-04-13T09:31:20.730Z,73.14
2023-04-13T09:32:24.778Z,73.39
2023-04-13T09:33:27.279Z,73.08
2023-04-13T09:34:29.592Z,72.77
2023-04-13T09:35:32.138Z,73.25
2023-04-13T09:36:34.986Z,72.83
2023-04-13T09:37:38.667Z,73.09
2023-04-13T09:38:45.000Z,72.35
2023-04-13T09:39:47.159Z,72.62
2023-04-13T09:40:49.625Z,72.27
2023-04-13T09:41:56.244Z,71.06
2023-04-13T09:43:01.100Z,71.00
2023-04-13T09:44:05.959Z,70.21
2023-04-13T09:45:09.803Z,70.95
2023-04-13T09:46:12.269Z,71.18
2023-04-13T09:47:14.556Z,70.07
2023-04-13T09:48:18.165Z,69.76
2023-04-13T09:49:22.235Z,69.73
2023-04-13T09:50:26.392Z,68.61
2023-04-13T09:51:30.851Z,68.63
2023-04-13T09:52:36.265Z,67.20
2023-04-13T09:53:38.578Z,67.84
2023-04-13T09:54:41.100Z,68.46
2023-04-13T09:55:45.173Z,67.74
2023-04-13T09:56:47.593Z,67.38
2023-04-13T10:06:21.417Z,69.91
2023-04-13T10:07:25.483Z,70.76
2023-04-13T10:08:37.851Z,69.75
2023-04-13T10:09:33.196Z,70.39
2023-04-13T10:10:37.472Z,69.81
2023-04-13T10:11:39.843Z,68.42
2023-04-13T10:12:42.653Z,68.48
2023-04-13T10:13:47.636Z,69.79
2023-04-13T10:14:50.163Z,69.02
2023-04-13T10:15:52.736Z,68.13
2023-04-13T10:16:59.044Z,69.25
2023-04-13T10:18:01.521Z,68.36
2023-04-13T10:19:04.113Z,68.44
2023-04-13T10:20:06.856Z,67.45
2023-04-13T10:21:14.906Z,67.32
2023-04-13T10:22:21.525Z,66.63
2023-04-13T10:23:28.687Z,66.58
2023-04-13T10:24:30.845Z,66.31
2023-04-13T10:25:34.555Z,68.53
2023-04-13T10:26:37.566Z,67.60
2023-04-13T10:27:43.797Z,67.48
2023-04-13T10:28:47.697Z,66.10
2023-04-13T10:29:51.535Z,66.01
2023-04-13T10:30:55.485Z,65.80
2023-04-13T10:31:58.109Z,67.27
2023-04-13T10:33:06.701Z,68.37
2023-04-13T10:34:08.766Z,69.88
2023-04-13T10:35:11.134Z,68.81
2023-04-13T10:36:15.179Z,68.39
2023-04-13T10:37:17.585Z,67.68
2023-04-13T10:38:21.941Z,67.79
2023-04-13T10:39:24.015Z,69.16
2023-04-13T10:40:26.424Z,69.19
2023-04-13T10:41:30.589Z,68.99
2023-04-13T10:42:39.238Z,69.42
2023-04-13T10:43:37.085Z,67.41
2023-04-13T10:44:41.178Z,67.59
2023-04-13T10:45:45.226Z,68.22
2023-04-13T10:46:47.596Z,68.36
2023-04-13T10:47:50.097Z,68.60
2023-04-13T10:48:52.540Z,67.69
2023-04-13T10:49:54.913Z,68.69
2023-04-13T10:50:59.982Z,68.60
2023-04-13T10:52:02.730Z,68.51
2023-04-13T10:53:06.886Z,69.62
2023-04-13T10:54:09.101Z,69.66
2023-04-13T10:55:11.716Z,69.71
2023-04-13T10:56:15.680Z,69.32
2023-04-13T10:57:18.024Z,69.29
2023-04-13T10:58:20.511Z,69.37
2023-04-13T10:59:23.036Z,68.98
2023-04-13T11:00:38.227Z,69.92
2023-04-13T11:01:29.325Z,69.58
2023-04-13T11:02:32.776Z,69.23
2023-04-13T11:03:34.246Z,68.14
2023-04-13T11:04:36.773Z,68.32
2023-04-13T11:05:39.159Z,66.89
2023-04-13T11:06:41.653Z,67.36
2023-04-13T11:07:43.969Z,67.04
2023-04-13T11:09:02.210Z,68.49
2023-04-13T11:09:52.194Z,67.01
2023-04-13T11:10:56.138Z,67.10
2023-04-13T11:11:58.471Z,68.00
2023-04-13T11:13:00.925Z,68.79
2023-04-13T11:14:03.470Z,68.58
2023-04-13T11:15:05.834Z,66.63
2023-04-13T11:16:08.336Z,66.42
2023-04-13T11:17:12.526Z,65.36
2023-04-13T11:18:16.598Z,64.87
2023-04-13T11:19:18.691Z,65.46
2023-04-13T11:20:22.798Z,66.10
2023-04-13T11:21:25.105Z,66.19
2023-04-13T11:22:29.169Z,65.43
2023-04-13T11:23:31.484Z,65.09
2023-04-13T11:24:35.532Z,64.73
2023-04-13T11:25:39.533Z,66.68
2023-04-13T11:26:43.232Z,64.19
2023-04-13T11:27:44.300Z,63.81
2023-04-13T11:28:46.776Z,66.02
2023-04-13T11:29:49.150Z,65.82
2023-04-13T11:30:53.208Z,62.58
2023-04-13T11:31:55.531Z,60.93
2023-04-13T11:32:58.041Z,60.24
2023-04-13T11:34:00.578Z,60.83
2023-04-13T11:35:02.929Z,60.18
2023-04-13T11:36:10.938Z,59.67
2023-04-13T11:37:13.043Z,59.91
2023-04-13T11:38:15.514Z,61.43
2023-04-13T11:39:18.161Z,61.01
2023-04-13T11:40:22.130Z,61.89
2023-04-13T11:41:24.449Z,61.73
2023-04-13T11:42:26.964Z,61.55
2023-04-13T11:43:29.426Z,60.46
2023-04-13T11:44:31.856Z,60.98
2023-04-13T11:45:35.891Z,61.52
2023-04-13T11:46:38.415Z,61.23
2023-04-13T11:47:40.628Z,61.71
2023-04-13T11:48:43.115Z,60.20
2023-04-13T11:49:47.167Z,60.18
2023-04-13T11:50:51.073Z,59.16
2023-04-13T11:51:53.416Z,60.32
2023-04-13T11:52:57.496Z,60.71
2023-04-13T11:54:01.442Z,60.59
2023-04-13T11:55:10.984Z,59.30
2023-04-13T11:56:06.195Z,58.42
2023-04-13T11:57:08.833Z,57.45
2023-04-13T11:58:11.193Z,59.27
2023-04-13T11:59:15.273Z,57.90
2023-04-13T12:00:17.746Z,57.69
2023-04-13T12:01:25.936Z,57.04
2023-04-13T12:02:29.570Z,56.24
2023-04-13T12:03:38.770Z,56.83
2023-04-13T12:04:30.720Z,57.01
2023-04-13T12:05:34.011Z,57.74
2023-04-13T12:06:35.704Z,59.61
2023-04-13T12:07:38.068Z,57.63
2023-04-13T12:08:40.850Z,58.29
2023-04-13T12:11:07.056Z,58.34
2023-04-13T12:11:52.212Z,57.67
2023-04-13T12:12:56.598Z,59.25
2023-04-13T12:15:08.888Z,59.89
2023-04-13T12:17:07.785Z,61.05
2023-04-13T12:18:14.558Z,59.71
2023-04-13T12:19:09.601Z,60.50
2023-04-13T12:20:12.271Z,60.80
2023-04-13T12:21:13.421Z,60.05
2023-04-13T12:22:16.459Z,61.14
2023-04-13T12:23:22.629Z,56.60
2023-04-13T12:24:20.376Z,58.80
2023-04-13T12:25:25.345Z,58.13
2023-04-13T12:27:09.857Z,59.05
2023-04-13T12:27:30.781Z,58.87
2023-04-13T12:28:34.478Z,59.50
2023-04-13T12:29:37.331Z,58.98
2023-04-13T12:30:39.606Z,60.19
2023-04-13T12:31:42.122Z,59.98
2023-04-13T12:32:44.547Z,60.05
2023-04-13T12:33:46.987Z,60.77
2023-04-13T12:34:51.105Z,60.05
2023-04-13T12:35:53.445Z,59.65
2023-04-13T12:36:57.535Z,59.69
2023-04-13T12:38:01.438Z,61.34
2023-04-13T12:39:05.455Z,61.03
2023-04-13T12:40:07.701Z,59.35
2023-04-13T12:41:10.117Z,59.35
2023-04-13T12:42:12.700Z,59.31
2023-04-13T12:43:16.743Z,61.22
2023-04-13T12:44:19.068Z,60.63
2023-04-13T12:45:21.616Z,58.88
2023-04-13T12:46:25.617Z,57.85
2023-04-13T12:47:27.940Z,57.89
2023-04-13T12:48:30.371Z,58.81
2023-04-13T12:49:32.725Z,58.11
2023-04-13T12:50:35.212Z,57.55
2023-04-13T12:51:37.755Z,58.16
2023-04-13T12:52:40.066Z,59.77
2023-04-13T12:53:42.564Z,58.80
2023-04-13T12:54:46.689Z,59.25
2023-04-13T12:55:49.042Z,58.90
2023-04-13T12:56:51.403Z,59.82
2023-04-13T12:57:55.419Z,58.79
2023-04-13T12:58:58.072Z,60.10
2023-04-13T13:00:00.407Z,60.67
2023-04-13T13:01:02.823Z,60.72
2023-04-13T13:02:05.324Z,63.38
2023-04-13T13:03:13.296Z,64.58
2023-04-13T13:04:11.729Z,66.53
2023-04-13T13:05:14.070Z,67.82
2023-04-13T13:06:18.135Z,68.69
2023-04-13T13:07:22.145Z,69.44
2023-04-13T13:08:24.343Z,70.56
2023-04-13T13:09:26.847Z,71.03
2023-04-13T13:10:30.131Z,71.65
2023-04-13T13:11:31.601Z,72.00
2023-04-13T13:12:34.056Z,74.29
2023-04-13T13:13:36.560Z,73.92
2023-04-13T13:14:38.936Z,75.54
2023-04-13T13:15:42.957Z,77.57
2023-04-13T13:16:45.341Z,78.23
2023-04-13T13:17:49.429Z,77.99
2023-04-13T13:18:51.812Z,78.96
2023-04-13T13:19:55.904Z,78.88
2023-04-13T13:20:59.757Z,80.07
2023-04-13T13:22:02.075Z,79.18
2023-04-13T13:23:06.123Z,80.81
2023-04-13T13:24:08.477Z,80.00
2023-04-13T13:25:12.824Z,81.60
2023-04-13T13:28:21.553Z,80.17
2023-04-13T13:29:23.897Z,81.74
2023-04-13T13:30:26.414Z,81.28
2023-04-13T13:31:28.733Z,83.16
2023-04-13T13:32:32.730Z,83.19
2023-04-13T13:33:35.107Z,82.96
2023-04-13T13:34:37.504Z,81.25
2023-04-13T13:35:40.030Z,81.83
2023-04-13T13:36:42.289Z,81.05
2023-04-13T13:37:46.373Z,82.28
2023-04-13T13:38:48.677Z,82.84
2023-04-13T13:39:52.790Z,84.17
2023-04-13T13:40:55.008Z,82.38
2023-04-13T13:41:59.003Z,81.86
2023-04-13T13:43:01.314Z,81.63
2023-04-13T13:44:03.726Z,82.56
2023-04-13T13:45:06.399Z,82.92
2023-04-13T13:46:08.824Z,83.11
2023-04-13T13:47:11.099Z,84.18
2023-04-13T13:48:13.524Z,83.19
2023-04-13T13:49:16.102Z,83.15
2023-04-13T13:50:20.134Z,80.98
2023-04-13T13:51:22.339Z,80.70
2023-04-13T13:52:24.776Z,81.41
2023-04-13T13:53:27.365Z,81.79
2023-04-13T13:54:29.810Z,82.34
2023-04-13T13:55:32.250Z,83.10
2023-04-13T13:56:36.181Z,82.83
2023-04-13T13:57:38.633Z,83.78
2023-04-13T13:58:41.108Z,84.16
2023-04-13T13:59:43.495Z,84.11
2023-04-13T14:00:45.761Z,82.64
2023-04-13T14:01:48.419Z,82.43
2023-04-13T14:02:50.846Z,82.91
2023-04-13T14:03:53.389Z,83.88
2023-04-13T14:04:55.673Z,85.54
2023-04-13T14:05:58.144Z,82.54
2023-04-13T14:07:00.455Z,79.16
2023-04-13T14:08:04.506Z,78.58
2023-04-13T14:09:07.017Z,79.37
2023-04-13T14:10:09.397Z,78.16
2023-04-13T14:11:11.894Z,75.68
2023-04-13T14:12:14.447Z,76.73
2023-04-13T14:13:16.828Z,74.81
2023-04-13T14:14:22.474Z,74.19
2023-04-13T14:15:23.237Z,75.09
2023-04-13T14:16:25.747Z,76.78
2023-04-13T14:17:30.864Z,75.96
2023-04-13T14:18:33.079Z,77.04
2023-04-13T14:19:39.791Z,75.47
2023-04-13T14:20:43.598Z,73.47
2023-04-13T14:21:45.844Z,71.05
2023-04-13T14:22:48.241Z,70.84
2023-04-13T14:23:50.637Z,73.25
2023-04-13T14:24:53.077Z,73.96
2023-04-13T14:25:55.499Z,73.18
2023-04-13T14:26:57.929Z,73.28
2023-04-13T14:28:01.892Z,72.68
2023-04-13T14:29:04.225Z,71.25
2023-04-13T14:30:06.803Z,71.32
2023-04-13T14:31:09.235Z,70.79
2023-04-13T14:32:13.303Z,71.47
2023-04-13T14:33:17.163Z,73.68
2023-04-13T14:34:21.291Z,73.41
2023-04-13T14:35:25.193Z,74.15
2023-04-13T14:36:29.210Z,73.98
2023-04-13T14:37:31.541Z,74.84
2023-04-13T14:38:33.939Z,75.41
2023-04-13T14:39:36.484Z,76.67
2023-04-13T14:40:38.782Z,76.14
2023-04-13T14:41:42.778Z,77.31
2023-04-13T14:42:45.162Z,76.93
2023-04-13T14:43:49.205Z,76.82
2023-04-13T14:44:53.140Z,77.54
2023-04-13T14:45:57.289Z,79.09
2023-04-13T14:47:01.134Z,78.51
2023-04-13T14:48:04.994Z,76.54
2023-04-13T14:49:07.388Z,75.68
2023-04-13T14:50:11.388Z,76.19
2023-04-13T14:51:13.691Z,75.86
2023-04-13T14:52:21.390Z,74.11
2023-04-13T14:53:25.169Z,75.54
2023-04-13T14:54:29.210Z,75.74
2023-04-13T14:55:32.879Z,75.66
2023-04-13T14:56:35.246Z,78.51
2023-04-13T14:57:37.726Z,78.18
2023-04-13T14:58:40.186Z,76.86
2023-04-13T14:59:42.652Z,77.27
2023-04-13T15:00:46.727Z,77.93
2023-04-13T15:01:49.208Z,78.76
2023-04-13T15:02:55.549Z,78.59
2023-04-13T15:03:57.746Z,78.97
2023-04-13T15:05:00.231Z,76.77
2023-04-13T15:06:05.214Z,76.45
2023-04-13T15:07:06.374Z,77.17
2023-04-13T15:08:08.769Z,77.68
2023-04-13T15:09:11.519Z,78.52
2023-04-13T15:10:13.829Z,78.87
2023-04-13T15:11:16.295Z,79.90
2023-04-13T15:12:20.324Z,81.27
2023-04-13T15:13:22.728Z,82.50
2023-04-13T15:14:26.664Z,83.18
2023-04-13T15:15:28.876Z,84.32
2023-04-13T15:16:33.032Z,85.35
2023-04-13T15:17:37.117Z,85.19
2023-04-13T15:18:39.205Z,84.61
2023-04-13T15:19:42.656Z,84.36
2023-04-13T15:20:44.975Z,84.05
2023-04-13T15:21:47.472Z,83.20
2023-04-13T15:22:51.503Z,83.58
2023-04-13T15:23:53.868Z,84.32
2023-04-13T15:24:57.887Z,84.53
2023-04-13T15:26:00.191Z,85.00
2023-04-13T15:27:02.715Z,84.18
2023-04-13T15:28:05.168Z,84.76
2023-04-13T15:29:11.942Z,84.25
2023-04-13T15:30:14.028Z,83.79
2023-04-13T15:31:17.996Z,83.00
2023-04-13T15:32:21.994Z,84.53
2023-04-13T15:33:24.213Z,85.09
2023-04-13T15:34:28.269Z,86.49
2023-04-13T15:35:32.151Z,85.81
2023-04-13T15:36:36.041Z,86.30
2023-04-13T15:37:39.975Z,84.14
2023-04-13T15:38:42.281Z,83.52
2023-04-13T15:39:46.411Z,83.45
2023-04-13T15:40:48.773Z,79.22
2023-04-13T15:41:52.846Z,77.52
2023-04-13T15:42:55.238Z,77.93
2023-04-13T15:43:59.288Z,76.62
2023-04-13T15:45:03.204Z,76.95
2023-04-13T15:46:05.606Z,77.25
2023-04-13T15:47:09.632Z,78.88
2023-04-13T15:48:12.042Z,74.75
2023-04-13T15:49:14.512Z,74.63
2023-04-13T15:50:21.279Z,74.29
2023-04-13T15:51:23.306Z,73.50
2023-04-13T15:52:25.681Z,73.24
2023-04-13T15:53:29.707Z,74.28
2023-04-13T15:54:33.640Z,74.12
2023-04-13T15:55:35.945Z,73.96
2023-04-13T15:56:39.978Z,71.13
2023-04-13T15:57:43.881Z,71.40
2023-04-13T15:58:46.235Z,68.42
2023-04-13T15:59:50.320Z,67.67
2023-04-13T16:00:52.546Z,66.34
2023-04-13T16:01:57.521Z,65.62
2023-04-13T16:02:59.994Z,65.59
2023-04-13T16:04:02.288Z,64.96
2023-04-13T16:05:04.915Z,65.62
2023-04-13T16:06:08.671Z,67.23
2023-04-13T16:07:13.984Z,66.14
2023-04-13T16:08:13.442Z,65.05
2023-04-13T16:09:15.962Z,65.25
2023-04-13T16:10:18.393Z,63.27
2023-04-13T16:11:22.440Z,63.07
2023-04-13T16:12:24.780Z,63.83
2023-04-13T16:13:34.750Z,63.97
2023-04-13T16:14:29.741Z,62.78
2023-04-13T16:15:33.808Z,63.63
2023-04-13T16:16:37.149Z,61.42
2023-04-13T16:17:38.721Z,61.88
2023-04-13T16:18:41.065Z,62.71
2023-04-13T16:19:43.531Z,62.59
2023-04-13T16:20:45.995Z,61.53
2023-04-13T16:21:48.315Z,59.83
2023-04-13T16:22:52.409Z,59.75
2023-04-13T16:23:54.698Z,59.12
2023-04-13T16:24:58.698Z,60.07
2023-04-13T16:26:01.034Z,60.24
2023-04-13T16:27:03.457Z,58.07
2023-04-13T16:28:05.777Z,57.97
2023-04-13T16:29:11.294Z,60.40
2023-04-13T16:30:13.359Z,58.92
2023-04-13T16:31:15.711Z,59.19
2023-04-13T16:32:18.120Z,59.32
2023-04-13T16:33:23.107Z,60.04
2023-04-13T16:34:26.683Z,60.38
2023-04-13T16:35:27.675Z,59.83
2023-04-13T16:36:31.652Z,60.31
2023-04-13T16:37:35.593Z,61.95
2023-04-13T16:38:39.504Z,62.64
2023-04-13T16:39:43.308Z,63.13
2023-04-13T16:40:45.464Z,63.50
2023-04-13T16:41:47.870Z,63.71
2023-04-13T16:42:50.217Z,64.09
2023-04-13T16:43:52.508Z,63.91
2023-04-13T16:44:55.015Z,66.05
2023-04-13T16:45:59.042Z,65.13
2023-04-13T16:47:01.414Z,61.30
2023-04-13T16:48:05.822Z,61.67
2023-04-13T16:49:07.882Z,62.38
2023-04-13T16:50:10.370Z,62.53
2023-04-13T16:51:15.452Z,63.14
2023-04-13T16:52:17.747Z,63.54
2023-04-13T16:53:20.072Z,63.67
2023-04-13T16:54:22.498Z,63.57
2023-04-13T16:55:27.021Z,64.59
2023-04-13T16:56:29.464Z,66.23
2023-04-13T16:57:31.949Z,65.85
2023-04-13T16:58:34.227Z,66.03
2023-04-13T16:59:38.162Z,66.17
2023-04-13T17:00:40.407Z,67.28
2023-04-13T17:01:42.837Z,67.61
2023-04-13T17:02:46.874Z,68.21
2023-04-13T17:03:49.235Z,68.56
2023-04-13T17:04:51.702Z,68.72
2023-04-13T17:05:56.850Z,68.54
2023-04-13T17:06:59.007Z,68.07
2023-04-13T17:08:01.316Z,68.52
2023-04-13T17:09:05.567Z,69.44
2023-04-13T17:10:07.795Z,69.19
2023-04-13T17:11:10.136Z,68.84
2023-04-13T17:12:15.300Z,68.95
2023-04-13T17:13:17.404Z,69.93
2023-04-13T17:14:22.189Z,69.45
2023-04-13T17:15:24.449Z,70.03
2023-04-13T17:16:37.797Z,70.17
2023-04-13T17:17:39.910Z,70.04
2023-04-13T17:18:42.200Z,70.88
2023-04-13T17:19:44.544Z,71.09
2023-04-13T17:20:48.594Z,71.31
2023-04-13T17:21:51.002Z,71.82
2023-04-13T17:22:53.324Z,72.42
2023-04-13T17:23:55.561Z,72.79
2023-04-13T17:24:58.002Z,73.07
2023-04-13T17:26:00.397Z,73.79
2023-04-13T17:27:02.668Z,73.41
2023-04-13T17:28:04.961Z,73.88
2023-04-13T17:29:13.050Z,73.58
2023-04-13T17:30:22.436Z,73.68
2023-04-13T17:31:33.502Z,73.47
2023-04-13T17:32:39.887Z,73.52
2023-04-13T17:33:42.082Z,73.39
2023-04-13T17:34:44.476Z,73.33
2023-04-13T17:35:48.415Z,73.46
2023-04-13T17:36:50.789Z,73.65
2023-04-13T17:37:53.231Z,73.82
2023-04-13T17:38:55.556Z,74.41
2023-04-13T17:39:58.089Z,74.93
2023-04-13T17:41:00.474Z,75.27
2023-04-13T17:42:07.774Z,75.32
2023-04-13T17:43:12.724Z,75.26
2023-04-13T17:44:17.755Z,75.50
2023-04-13T17:45:19.918Z,75.77
2023-04-13T17:46:22.409Z,76.05
2023-04-13T17:47:24.717Z,76.30
2023-04-13T17:48:27.073Z,76.58
2023-04-13T17:49:31.084Z,76.74
2023-04-13T17:50:33.410Z,76.74
2023-04-13T17:51:37.965Z,77.01
2023-04-13T17:52:40.536Z,77.13
2023-04-13T17:53:43.231Z,77.52
2023-04-13T17:54:47.171Z,78.04
2023-04-13T17:55:49.447Z,77.95
2023-04-13T17:56:51.901Z,78.12
2023-04-13T17:57:54.562Z,78.53
2023-04-13T17:58:56.824Z,78.50
2023-04-13T17:59:59.099Z,78.43
2023-04-13T18:01:04.186Z,78.52
2023-04-13T18:02:10.470Z,78.48
2023-04-13T18:03:12.422Z,78.93
2023-04-13T18:04:16.424Z,79.15
2023-04-13T18:05:18.639Z,79.62
2023-04-13T18:06:21.028Z,80.05
2023-04-13T18:15:51.200Z,83.30
2023-04-13T18:16:53.469Z,83.41
2023-04-13T18:17:56.130Z,83.52
2023-04-13T18:18:59.969Z,83.64
2023-04-13T18:20:03.841Z,83.75
2023-04-13T18:29:35.911Z,85.54
2023-04-13T18:30:38.314Z,85.63
2023-04-13T18:40:11.185Z,87.39
2023-04-13T18:49:43.519Z,88.63
2023-04-13T18:50:45.846Z,88.76
2023-04-13T18:51:48.322Z,88.71
2023-04-13T19:01:20.764Z,90.00
2023-04-13T19:10:55.951Z,91.68
2023-04-13T19:20:28.881Z,92.63
2023-04-13T19:30:02.232Z,93.19
2023-04-13T19:39:35.524Z,93.49
2023-04-13T19:49:09.384Z,93.64
2023-04-13T19:58:41.095Z,94.36
2023-04-13T20:08:15.199Z,96.36
2023-04-13T20:17:46.749Z,97.21
2023-04-13T20:27:19.823Z,98.61
2023-04-13T20:36:52.879Z,98.86
2023-04-13T20:46:27.495Z,100.00
2023-04-13T20:56:01.414Z,100.00
2023-04-13T21:05:33.290Z,100.00
2023-04-13T21:15:11.038Z,100.00
2023-04-13T21:24:40.879Z,100.00
2023-04-13T21:34:11.564Z,100.00
2023-04-13T21:43:44.867Z,100.00
2023-04-13T21:53:20.226Z,100.00
2023-04-13T22:02:53.687Z,100.00
2023-04-13T22:12:26.819Z,100.00
2023-04-13T22:21:59.538Z,100.00
2023-04-13T22:31:30.946Z,100.00
2023-04-13T22:41:05.621Z,100.00
2023-04-13T22:50:36.721Z,100.00
2023-04-13T23:00:10.475Z,100.00
2023-04-13T23:09:43.793Z,100.00
2023-04-13T23:19:16.923Z,100.00
2023-04-13T23:28:52.261Z,100.00
2023-04-13T23:38:23.625Z,100.00
2023-04-13T23:47:56.178Z,100.00
2023-04-13T23:57:31.005Z,100.00
