createdAt,value
2023-01-19T00:00:53.112Z,97.00
2023-01-19T00:03:19.761Z,97.12
2023-01-19T00:05:46.462Z,96.86
2023-01-19T00:08:16.780Z,97.01
2023-01-19T00:10:48.427Z,97.00
2023-01-19T00:13:15.762Z,97.05
2023-01-19T00:15:42.517Z,97.23
2023-01-19T00:18:10.887Z,97.06
2023-01-19T00:20:41.426Z,97.11
2023-01-19T00:23:08.939Z,97.48
2023-01-19T00:25:42.317Z,97.41
2023-01-19T00:28:12.266Z,97.13
2023-01-19T00:30:40.054Z,97.35
2023-01-19T00:33:06.787Z,97.22
2023-01-19T00:35:35.115Z,97.33
2023-01-19T00:38:02.930Z,97.38
2023-01-19T00:40:29.639Z,97.34
2023-01-19T00:42:56.312Z,97.46
2023-01-19T00:45:24.413Z,97.36
2023-01-19T00:47:56.870Z,97.38
2023-01-19T00:50:25.036Z,97.46
2023-01-19T00:52:53.896Z,97.45
2023-01-19T00:55:21.086Z,97.62
2023-01-19T00:57:47.769Z,97.39
2023-01-19T01:00:22.062Z,97.52
2023-01-19T01:02:50.541Z,97.63
2023-01-19T01:05:18.174Z,97.42
2023-01-19T01:07:45.299Z,97.58
2023-01-19T01:10:15.276Z,97.61
2023-01-19T01:12:56.177Z,97.57
2023-01-19T01:15:27.750Z,97.92
2023-01-19T01:17:54.789Z,97.56
2023-01-19T01:20:25.314Z,97.85
2023-01-19T01:22:53.757Z,98.01
2023-01-19T01:25:23.757Z,97.73
2023-01-19T01:27:51.193Z,97.88
2023-01-19T01:30:18.528Z,98.07
2023-01-19T01:32:45.216Z,97.79
2023-01-19T01:35:12.643Z,98.07
2023-01-19T01:37:39.797Z,98.06
2023-01-19T01:40:07.408Z,98.07
2023-01-19T01:42:34.755Z,97.86
2023-01-19T01:45:06.204Z,98.08
2023-01-19T01:47:36.480Z,98.01
2023-01-19T01:50:25.365Z,98.05
2023-01-19T01:53:07.699Z,98.06
2023-01-19T01:55:37.317Z,97.97
2023-01-19T01:58:06.074Z,98.15
2023-01-19T02:00:52.880Z,97.83
2023-01-19T02:03:22.042Z,97.99
2023-01-19T02:05:49.216Z,98.10
2023-01-19T02:08:41.598Z,98.11
2023-01-19T02:11:27.512Z,98.05
2023-01-19T02:13:54.329Z,98.17
2023-01-19T02:16:20.991Z,97.95
2023-01-19T02:18:47.808Z,98.10
2023-01-19T02:21:23.415Z,98.24
2023-01-19T02:23:55.723Z,98.05
2023-01-19T02:26:34.405Z,98.13
2023-01-19T02:29:04.297Z,98.19
2023-01-19T02:31:33.662Z,98.03
2023-01-19T02:34:01.933Z,97.99
2023-01-19T02:36:42.966Z,98.11
2023-01-19T02:39:11.217Z,98.04
2023-01-19T02:41:52.726Z,98.02
2023-01-19T02:44:21.126Z,98.02
2023-01-19T02:46:47.791Z,98.01
2023-01-19T02:49:14.688Z,98.10
2023-01-19T02:51:44.085Z,98.19
2023-01-19T02:54:32.191Z,98.15
2023-01-19T02:57:24.503Z,98.38
2023-01-19T02:59:57.135Z,98.06
2023-01-19T03:02:34.449Z,98.08
2023-01-19T03:05:23.752Z,98.08
2023-01-19T03:08:15.989Z,98.12
2023-01-19T03:10:51.507Z,97.92
2023-01-19T03:13:39.443Z,98.22
2023-01-19T03:16:23.061Z,97.89
2023-01-19T03:19:12.697Z,98.10
2023-01-19T03:21:43.558Z,98.04
2023-01-19T03:24:12.441Z,97.97
2023-01-19T03:26:44.159Z,97.73
2023-01-19T03:29:14.112Z,98.03
2023-01-19T03:31:44.660Z,98.07
2023-01-19T03:34:15.154Z,97.95
2023-01-19T03:36:51.804Z,98.07
2023-01-19T03:39:22.589Z,98.14
2023-01-19T03:41:54.156Z,97.97
2023-01-19T03:44:23.745Z,98.14
2023-01-19T03:46:51.061Z,98.25
2023-01-19T03:49:18.003Z,97.93
2023-01-19T03:51:44.942Z,98.32
2023-01-19T03:54:12.004Z,98.04
2023-01-19T03:56:38.880Z,98.11
2023-01-19T03:59:08.400Z,98.05
2023-01-19T04:01:35.125Z,98.15
2023-01-19T04:04:01.867Z,97.94
2023-01-19T04:06:28.528Z,98.09
2023-01-19T04:08:55.180Z,97.97
2023-01-19T04:11:21.863Z,97.91
2023-01-19T04:13:48.492Z,98.10
2023-01-19T04:16:20.025Z,97.98
2023-01-19T04:18:48.418Z,97.82
2023-01-19T04:21:15.438Z,97.89
2023-01-19T04:23:44.406Z,98.22
2023-01-19T04:26:11.084Z,97.77
2023-01-19T04:28:37.934Z,97.97
2023-01-19T04:31:06.887Z,97.85
2023-01-19T04:33:34.491Z,97.90
2023-01-19T04:36:01.728Z,97.93
2023-01-19T04:38:28.468Z,97.90
2023-01-19T04:40:55.725Z,97.97
2023-01-19T04:43:23.480Z,97.77
2023-01-19T04:45:50.519Z,97.83
2023-01-19T04:48:18.590Z,97.91
2023-01-19T04:50:45.714Z,97.92
2023-01-19T04:53:13.816Z,97.64
2023-01-19T04:55:40.798Z,97.70
2023-01-19T04:58:07.485Z,97.44
2023-01-19T05:00:34.160Z,97.69
2023-01-19T05:03:01.834Z,97.65
2023-01-19T05:05:28.833Z,97.50
2023-01-19T05:07:55.687Z,97.54
2023-01-19T05:10:22.385Z,97.50
2023-01-19T05:12:49.579Z,97.53
2023-01-19T05:15:16.348Z,97.47
2023-01-19T05:17:43.118Z,97.46
2023-01-19T05:20:13.355Z,97.39
2023-01-19T05:22:41.671Z,97.09
2023-01-19T05:25:08.825Z,97.38
2023-01-19T05:27:36.665Z,97.46
2023-01-19T05:30:05.068Z,97.48
2023-01-19T05:32:31.699Z,97.34
2023-01-19T05:34:58.379Z,97.26
2023-01-19T05:37:25.045Z,97.41
2023-01-19T05:39:51.930Z,97.46
2023-01-19T05:42:18.528Z,97.51
2023-01-19T05:44:45.163Z,97.31
2023-01-19T05:47:11.891Z,97.35
2023-01-19T05:49:38.500Z,97.25
2023-01-19T05:52:06.333Z,97.27
2023-01-19T05:54:33.126Z,97.57
2023-01-19T05:56:59.832Z,97.18
2023-01-19T05:59:26.513Z,97.29
2023-01-19T06:01:53.896Z,97.20
2023-01-19T06:04:21.278Z,97.09
2023-01-19T06:06:49.134Z,97.20
2023-01-19T06:09:17.312Z,97.30
2023-01-19T06:11:45.219Z,97.13
2023-01-19T06:14:12.167Z,97.71
2023-01-19T06:16:39.132Z,97.24
2023-01-19T06:19:05.832Z,97.01
2023-01-19T06:21:32.997Z,97.30
2023-01-19T06:23:59.697Z,97.24
2023-01-19T06:26:27.622Z,97.27
2023-01-19T06:28:55.165Z,97.24
2023-01-19T06:31:23.257Z,97.05
2023-01-19T06:33:50.194Z,97.22
2023-01-19T06:36:16.855Z,96.96
2023-01-19T06:38:43.509Z,97.29
2023-01-19T06:41:10.110Z,97.09
2023-01-19T06:43:36.727Z,97.07
2023-01-19T06:46:04.094Z,97.05
2023-01-19T06:48:30.875Z,97.09
2023-01-19T06:50:59.548Z,97.44
2023-01-19T06:53:28.384Z,97.03
2023-01-19T06:56:02.070Z,97.02
2023-01-19T06:58:30.778Z,97.37
2023-01-19T07:01:03.375Z,97.07
2023-01-19T07:03:30.614Z,96.99
2023-01-19T07:05:57.520Z,97.13
2023-01-19T07:08:24.393Z,96.70
2023-01-19T07:11:26.742Z,96.92
2023-01-19T07:13:40.242Z,97.00
2023-01-19T07:16:09.405Z,96.44
2023-01-19T07:18:37.749Z,97.10
2023-01-19T07:21:05.780Z,97.10
2023-01-19T07:23:32.868Z,96.98
2023-01-19T07:26:03.826Z,96.95
2023-01-19T07:28:31.734Z,96.76
2023-01-19T07:30:58.776Z,96.99
2023-01-19T07:33:26.281Z,96.93
2023-01-19T07:35:53.288Z,97.06
2023-01-19T07:38:20.455Z,97.10
2023-01-19T07:40:47.207Z,96.83
2023-01-19T07:43:15.016Z,97.10
2023-01-19T07:45:42.043Z,97.13
2023-01-19T07:48:09.072Z,96.79
2023-01-19T07:50:35.714Z,96.95
2023-01-19T07:53:08.387Z,96.83
2023-01-19T07:55:35.829Z,97.08
2023-01-19T07:58:07.277Z,96.94
2023-01-19T08:00:38.204Z,96.95
2023-01-19T08:03:05.530Z,97.13
2023-01-19T08:05:33.305Z,97.10
2023-01-19T08:08:00.641Z,97.03
2023-01-19T08:10:28.720Z,97.12
2023-01-19T08:12:57.031Z,97.00
2023-01-19T08:15:24.826Z,96.92
2023-01-19T08:18:01.935Z,96.94
2023-01-19T08:20:29.648Z,96.92
2023-01-19T08:23:05.612Z,97.27
2023-01-19T08:25:38.045Z,96.84
2023-01-19T08:28:06.272Z,96.93
2023-01-19T08:30:33.655Z,97.08
2023-01-19T08:33:08.401Z,97.10
2023-01-19T08:35:37.923Z,96.78
2023-01-19T08:38:06.095Z,96.93
2023-01-19T08:40:36.028Z,96.95
2023-01-19T08:43:14.830Z,97.17
2023-01-19T08:45:49.926Z,97.01
2023-01-19T08:48:18.743Z,96.73
2023-01-19T08:50:47.452Z,96.98
2023-01-19T08:53:15.162Z,96.97
2023-01-19T08:55:42.347Z,96.90
2023-01-19T08:58:09.853Z,97.34
2023-01-19T09:00:38.212Z,97.10
2023-01-19T09:03:07.284Z,97.00
2023-01-19T09:05:37.402Z,97.06
2023-01-19T09:08:06.272Z,96.90
2023-01-19T09:10:36.205Z,97.01
2023-01-19T09:13:08.370Z,96.88
2023-01-19T09:15:37.845Z,96.84
2023-01-19T09:18:07.101Z,96.90
2023-01-19T09:20:36.142Z,96.98
2023-01-19T09:23:03.004Z,96.82
2023-01-19T09:25:29.747Z,97.18
2023-01-19T09:28:02.845Z,96.84
2023-01-19T09:30:29.794Z,97.00
2023-01-19T09:32:58.047Z,96.82
2023-01-19T09:35:26.017Z,96.89
2023-01-19T09:37:52.788Z,96.76
2023-01-19T09:40:23.489Z,96.83
2023-01-19T09:43:05.149Z,96.94
2023-01-19T09:45:39.855Z,96.96
2023-01-19T09:48:28.937Z,96.86
2023-01-19T09:50:59.558Z,96.97
2023-01-19T09:53:45.033Z,97.03
2023-01-19T09:56:15.293Z,97.07
2023-01-19T09:58:42.488Z,97.08
2023-01-19T10:01:23.172Z,97.07
2023-01-19T10:03:54.934Z,97.06
2023-01-19T10:06:23.241Z,97.02
2023-01-19T10:09:09.810Z,97.10
2023-01-19T10:11:52.099Z,96.98
2023-01-19T10:14:43.370Z,96.79
2023-01-19T10:17:38.067Z,97.03
2023-01-19T10:20:13.109Z,96.73
2023-01-19T10:22:43.438Z,96.68
2023-01-19T10:25:19.426Z,96.89
2023-01-19T10:27:46.751Z,96.49
2023-01-19T10:30:26.282Z,96.85
2023-01-19T10:32:53.423Z,96.84
2023-01-19T10:35:25.071Z,96.83
2023-01-19T10:37:56.657Z,97.07
2023-01-19T10:40:37.538Z,97.46
2023-01-19T10:43:38.345Z,97.13
2023-01-19T10:46:28.175Z,97.04
2023-01-19T10:48:56.020Z,97.08
2023-01-19T10:51:23.389Z,96.95
2023-01-19T10:53:59.408Z,96.67
2023-01-19T10:56:31.757Z,96.77
2023-01-19T10:59:04.020Z,96.42
2023-01-19T11:01:36.011Z,96.21
2023-01-19T11:04:28.740Z,96.07
2023-01-19T11:07:19.120Z,95.91
2023-01-19T11:09:47.098Z,95.83
2023-01-19T11:12:22.948Z,96.18
2023-01-19T11:14:51.860Z,96.06
2023-01-19T11:17:26.265Z,96.40
2023-01-19T11:19:56.319Z,96.45
2023-01-19T11:22:27.945Z,96.47
2023-01-19T11:24:58.988Z,96.41
2023-01-19T11:27:26.244Z,96.44
2023-01-19T11:30:21.054Z,96.59
2023-01-19T11:32:49.374Z,96.32
2023-01-19T11:35:37.051Z,96.42
2023-01-19T11:38:12.807Z,96.34
2023-01-19T11:40:41.922Z,96.19
2023-01-19T11:43:13.512Z,96.33
2023-01-19T11:45:40.506Z,96.38
2023-01-19T11:48:11.101Z,96.30
2023-01-19T11:50:43.828Z,96.28
2023-01-19T11:53:25.491Z,96.28
2023-01-19T11:56:20.603Z,96.34
2023-01-19T11:58:47.472Z,96.07
2023-01-19T12:01:24.864Z,96.15
2023-01-19T12:04:04.564Z,96.54
2023-01-19T12:06:34.275Z,96.24
2023-01-19T12:09:11.745Z,96.23
2023-01-19T12:11:43.521Z,95.86
2023-01-19T12:14:23.118Z,95.92
2023-01-19T12:16:53.284Z,95.89
2023-01-19T12:19:34.722Z,96.11
2023-01-19T12:22:02.929Z,95.91
2023-01-19T12:24:42.311Z,95.99
2023-01-19T12:27:45.622Z,96.01
2023-01-19T12:30:21.373Z,95.72
2023-01-19T12:32:48.380Z,96.01
2023-01-19T12:35:52.639Z,95.91
2023-01-19T12:38:53.546Z,95.54
2023-01-19T12:41:25.325Z,95.59
2023-01-19T12:44:10.405Z,95.42
2023-01-19T12:46:39.664Z,95.43
2023-01-19T12:49:12.423Z,95.73
2023-01-19T12:51:39.063Z,95.41
2023-01-19T12:54:08.457Z,95.32
2023-01-19T12:56:38.417Z,95.39
2023-01-19T12:59:06.510Z,95.59
2023-01-19T13:01:33.395Z,95.69
2023-01-19T13:04:25.949Z,95.51
2023-01-19T13:06:52.605Z,95.64
2023-01-19T13:09:33.988Z,95.61
2023-01-19T13:12:22.490Z,95.14
2023-01-19T13:14:50.833Z,95.39
2023-01-19T13:17:36.265Z,95.07
2023-01-19T13:20:23.231Z,95.30
2023-01-19T13:22:50.700Z,95.10
2023-01-19T13:25:36.300Z,95.32
2023-01-19T13:28:09.299Z,95.65
2023-01-19T13:30:37.390Z,95.32
2023-01-19T13:33:13.734Z,95.16
2023-01-19T13:35:40.426Z,95.20
2023-01-19T13:38:11.321Z,94.99
2023-01-19T13:40:39.097Z,95.00
2023-01-19T13:43:17.831Z,95.33
2023-01-19T13:45:51.138Z,95.32
2023-01-19T13:48:24.306Z,95.36
2023-01-19T13:51:06.039Z,94.94
2023-01-19T13:53:33.103Z,94.95
2023-01-19T13:56:07.590Z,94.77
2023-01-19T13:58:34.248Z,95.05
2023-01-19T14:01:01.155Z,94.93
2023-01-19T14:03:27.921Z,94.85
2023-01-19T14:05:55.001Z,94.92
2023-01-19T14:08:23.017Z,94.59
2023-01-19T14:10:56.358Z,94.80
2023-01-19T14:13:32.030Z,94.51
2023-01-19T14:16:04.285Z,94.36
2023-01-19T14:18:33.497Z,94.36
2023-01-19T14:21:01.931Z,94.45
2023-01-19T14:23:44.245Z,94.19
2023-01-19T14:26:46.425Z,94.31
2023-01-19T14:29:18.700Z,94.09
2023-01-19T14:32:06.692Z,93.75
2023-01-19T14:34:45.008Z,93.48
2023-01-19T14:37:27.240Z,93.44
2023-01-19T14:39:59.371Z,92.93
2023-01-19T14:42:33.449Z,92.58
2023-01-19T14:45:03.005Z,92.02
2023-01-19T14:47:29.761Z,91.95
2023-01-19T14:50:00.575Z,91.93
2023-01-19T14:52:34.849Z,91.72
2023-01-19T14:55:03.989Z,91.68
2023-01-19T14:57:30.611Z,91.51
2023-01-19T14:59:57.339Z,91.72
2023-01-19T15:02:24.028Z,91.64
2023-01-19T15:04:55.173Z,91.47
2023-01-19T15:07:24.323Z,91.33
2023-01-19T15:09:51.698Z,91.56
2023-01-19T15:12:18.979Z,91.17
2023-01-19T15:14:45.936Z,91.61
2023-01-19T15:17:27.399Z,91.08
2023-01-19T15:19:55.261Z,91.06
2023-01-19T15:22:22.744Z,90.95
2023-01-19T15:24:49.807Z,90.71
2023-01-19T15:27:17.047Z,90.81
2023-01-19T15:29:43.771Z,90.52
2023-01-19T15:32:14.784Z,90.70
2023-01-19T15:34:42.125Z,90.44
2023-01-19T15:37:09.175Z,90.42
2023-01-19T15:39:35.920Z,90.52
2023-01-19T15:42:02.648Z,90.14
2023-01-19T15:44:30.206Z,90.09
2023-01-19T15:46:57.514Z,90.24
2023-01-19T15:49:24.357Z,89.94
2023-01-19T15:51:51.070Z,89.84
2023-01-19T15:54:18.709Z,90.20
2023-01-19T15:56:45.391Z,90.12
2023-01-19T15:59:12.116Z,90.20
2023-01-19T16:01:40.254Z,89.91
2023-01-19T16:04:09.610Z,89.72
2023-01-19T16:06:36.229Z,89.96
2023-01-19T16:09:03.914Z,89.78
2023-01-19T16:11:35.190Z,90.21
2023-01-19T16:14:02.108Z,90.28
2023-01-19T16:16:28.843Z,90.25
2023-01-19T16:18:55.709Z,89.85
2023-01-19T16:21:22.608Z,89.87
2023-01-19T16:23:49.533Z,89.87
2023-01-19T16:26:34.787Z,89.96
2023-01-19T16:29:08.768Z,89.97
2023-01-19T16:31:36.483Z,89.83
2023-01-19T16:34:03.784Z,89.84
2023-01-19T16:36:32.672Z,90.07
2023-01-19T16:39:05.936Z,89.99
2023-01-19T16:41:33.858Z,89.66
2023-01-19T16:44:00.875Z,90.07
2023-01-19T16:46:30.598Z,90.36
2023-01-19T16:49:03.061Z,90.11
2023-01-19T16:51:29.926Z,89.94
2023-01-19T16:53:56.828Z,89.76
2023-01-19T16:56:24.056Z,90.04
2023-01-19T16:58:55.692Z,90.01
2023-01-19T17:01:23.911Z,90.29
2023-01-19T17:03:51.075Z,89.88
2023-01-19T17:06:20.212Z,90.24
2023-01-19T17:08:47.439Z,90.03
2023-01-19T17:11:19.631Z,89.88
2023-01-19T17:14:08.948Z,90.37
2023-01-19T17:16:36.090Z,90.02
2023-01-19T17:19:05.417Z,90.08
2023-01-19T17:21:32.361Z,90.12
2023-01-19T17:23:59.485Z,90.42
2023-01-19T17:26:31.208Z,90.31
2023-01-19T17:29:06.444Z,90.45
2023-01-19T17:31:34.054Z,90.50
2023-01-19T17:34:01.105Z,90.62
2023-01-19T17:36:29.215Z,90.69
2023-01-19T17:38:57.909Z,90.55
2023-01-19T17:41:30.544Z,90.89
2023-01-19T17:44:00.405Z,91.04
2023-01-19T17:46:28.686Z,90.81
2023-01-19T17:49:00.620Z,90.96
2023-01-19T17:51:28.238Z,90.91
2023-01-19T17:53:55.559Z,90.87
2023-01-19T17:56:29.800Z,91.04
2023-01-19T17:58:57.832Z,91.04
2023-01-19T18:01:27.891Z,90.64
2023-01-19T18:03:55.318Z,91.03
2023-01-19T18:06:22.475Z,90.89
2023-01-19T18:08:49.908Z,91.24
2023-01-19T18:11:19.626Z,91.56
2023-01-19T18:13:48.389Z,91.49
2023-01-19T18:16:18.419Z,91.57
2023-01-19T18:18:45.167Z,91.24
2023-01-19T18:21:13.950Z,91.36
2023-01-19T18:23:43.431Z,91.42
2023-01-19T18:26:16.609Z,91.68
2023-01-19T18:28:43.597Z,91.87
2023-01-19T18:31:12.546Z,91.91
2023-01-19T18:33:39.962Z,91.67
2023-01-19T18:36:07.537Z,91.63
2023-01-19T18:38:35.113Z,92.08
2023-01-19T18:41:05.963Z,91.75
2023-01-19T18:43:33.315Z,91.74
2023-01-19T18:46:00.227Z,92.15
2023-01-19T18:48:27.042Z,92.24
2023-01-19T18:50:54.078Z,92.14
2023-01-19T18:53:21.741Z,92.41
2023-01-19T18:55:58.212Z,92.45
2023-01-19T18:58:28.589Z,92.57
2023-01-19T19:00:56.813Z,92.49
2023-01-19T19:03:23.907Z,92.51
2023-01-19T19:05:50.650Z,92.73
2023-01-19T19:08:17.733Z,92.56
2023-01-19T19:10:44.848Z,92.79
2023-01-19T19:13:16.328Z,92.63
2023-01-19T19:15:44.468Z,92.52
2023-01-19T19:18:16.367Z,92.89
2023-01-19T19:20:43.553Z,92.98
2023-01-19T19:23:11.249Z,93.05
2023-01-19T19:25:38.352Z,92.99
2023-01-19T19:28:05.245Z,93.12
2023-01-19T19:30:34.369Z,93.08
2023-01-19T19:33:01.626Z,93.40
2023-01-19T19:35:28.594Z,93.16
2023-01-19T19:37:57.652Z,93.52
2023-01-19T19:40:26.618Z,93.61
2023-01-19T19:42:54.035Z,93.34
2023-01-19T19:45:20.894Z,93.44
2023-01-19T19:47:47.778Z,93.41
2023-01-19T19:50:14.888Z,93.56
2023-01-19T19:52:42.266Z,93.51
2023-01-19T19:55:10.649Z,93.72
2023-01-19T19:57:37.676Z,93.73
2023-01-19T20:00:05.312Z,93.79
2023-01-19T20:02:32.330Z,93.98
2023-01-19T20:04:59.084Z,93.83
2023-01-19T20:07:25.976Z,93.96
2023-01-19T20:09:55.060Z,93.81
2023-01-19T20:12:21.987Z,93.77
2023-01-19T20:14:48.951Z,93.67
2023-01-19T20:17:15.772Z,94.28
2023-01-19T20:19:44.153Z,94.11
2023-01-19T20:22:10.797Z,94.09
2023-01-19T20:24:37.601Z,94.03
2023-01-19T20:27:04.430Z,94.19
2023-01-19T20:29:31.102Z,94.29
2023-01-19T20:31:58.003Z,94.12
2023-01-19T20:34:33.024Z,94.51
2023-01-19T20:37:01.810Z,94.46
2023-01-19T20:39:33.217Z,94.70
2023-01-19T20:42:00.582Z,94.57
2023-01-19T20:44:27.478Z,94.55
2023-01-19T20:46:56.414Z,94.63
2023-01-19T20:49:23.520Z,94.52
2023-01-19T20:51:52.073Z,94.43
2023-01-19T20:54:22.812Z,94.77
2023-01-19T20:56:50.611Z,94.96
2023-01-19T20:59:17.641Z,94.83
2023-01-19T21:01:45.038Z,95.00
2023-01-19T21:04:12.898Z,95.39
2023-01-19T21:06:40.761Z,94.96
2023-01-19T21:09:09.149Z,94.99
2023-01-19T21:11:38.048Z,95.20
2023-01-19T21:14:05.279Z,95.12
2023-01-19T21:16:34.172Z,95.38
2023-01-19T21:19:01.059Z,95.06
2023-01-19T21:21:31.247Z,95.12
2023-01-19T21:24:00.380Z,95.35
2023-01-19T21:26:30.053Z,95.34
2023-01-19T21:28:58.241Z,95.37
2023-01-19T21:31:27.565Z,95.71
2023-01-19T21:33:55.046Z,95.55
2023-01-19T21:36:22.554Z,95.63
2023-01-19T21:38:51.409Z,95.46
2023-01-19T21:41:19.685Z,95.70
2023-01-19T21:43:46.606Z,95.68
2023-01-19T21:46:18.365Z,95.52
2023-01-19T21:48:45.980Z,95.39
2023-01-19T21:51:14.275Z,95.64
2023-01-19T21:53:41.136Z,95.62
2023-01-19T21:56:09.748Z,95.80
2023-01-19T21:58:37.054Z,95.96
2023-01-19T22:01:07.012Z,96.03
2023-01-19T22:03:33.971Z,95.95
2023-01-19T22:06:08.606Z,96.03
2023-01-19T22:08:36.990Z,95.83
2023-01-19T22:11:05.771Z,96.05
2023-01-19T22:13:33.952Z,95.90
2023-01-19T22:16:02.910Z,96.30
2023-01-19T22:18:29.760Z,96.23
2023-01-19T22:20:56.938Z,95.95
2023-01-19T22:23:23.806Z,96.34
2023-01-19T22:25:50.520Z,96.42
2023-01-19T22:28:17.355Z,96.35
2023-01-19T22:30:44.148Z,96.34
2023-01-19T22:33:11.242Z,96.57
2023-01-19T22:35:38.316Z,96.34
2023-01-19T22:38:05.228Z,96.47
2023-01-19T22:40:32.227Z,96.57
2023-01-19T22:42:59.058Z,96.50
2023-01-19T22:45:27.790Z,96.78
2023-01-19T22:47:54.814Z,96.76
2023-01-19T22:50:21.612Z,96.72
2023-01-19T22:52:55.296Z,96.68
2023-01-19T22:55:22.080Z,96.45
2023-01-19T22:57:49.276Z,96.74
2023-01-19T23:00:16.621Z,96.92
2023-01-19T23:02:43.441Z,96.79
2023-01-19T23:05:11.130Z,96.96
2023-01-19T23:07:38.057Z,96.91
2023-01-19T23:10:05.124Z,97.15
2023-01-19T23:12:31.761Z,97.04
2023-01-19T23:14:58.624Z,97.03
2023-01-19T23:17:25.249Z,97.02
2023-01-19T23:19:51.866Z,97.09
2023-01-19T23:22:18.657Z,97.00
2023-01-19T23:24:45.342Z,97.25
2023-01-19T23:27:12.063Z,97.22
2023-01-19T23:29:38.739Z,97.08
2023-01-19T23:32:05.359Z,97.39
2023-01-19T23:34:32.000Z,97.59
2023-01-19T23:36:58.716Z,97.43
2023-01-19T23:39:26.461Z,97.58
2023-01-19T23:41:53.109Z,97.71
2023-01-19T23:44:19.941Z,97.59
2023-01-19T23:46:47.031Z,97.88
2023-01-19T23:49:14.155Z,97.98
2023-01-19T23:51:41.485Z,97.59
2023-01-19T23:54:09.264Z,97.92
2023-01-19T23:56:37.438Z,98.01
2023-01-19T23:59:07.491Z,97.97
