createdAt,value
2019-03-27T00:00:49.479Z,7.40
2019-03-27T00:01:49.472Z,6.60
2019-03-27T00:02:49.460Z,6.10
2019-03-27T00:03:49.463Z,6.30
2019-03-27T00:04:49.443Z,6.10
2019-03-27T00:05:49.426Z,7.80
2019-03-27T00:06:49.413Z,7.20
2019-03-27T00:07:49.414Z,5.40
2019-03-27T00:08:49.470Z,5.90
2019-03-27T00:09:49.390Z,6.70
2019-03-27T00:10:49.375Z,5.10
2019-03-27T00:11:49.362Z,5.30
2019-03-27T00:12:49.346Z,6.30
2019-03-27T00:13:49.342Z,13.10
2019-03-27T00:14:49.379Z,8.50
2019-03-27T00:15:49.328Z,9.80
2019-03-27T00:16:49.307Z,8.60
2019-03-27T00:17:49.346Z,6.00
2019-03-27T00:18:49.287Z,6.60
2019-03-27T00:19:49.301Z,7.50
2019-03-27T00:20:49.269Z,7.00
2019-03-27T00:21:49.252Z,5.60
2019-03-27T00:22:49.240Z,6.00
2019-03-27T00:23:49.233Z,6.70
2019-03-27T00:24:49.222Z,6.40
2019-03-27T00:25:49.220Z,6.50
2019-03-27T00:26:49.191Z,7.00
2019-03-27T00:27:49.194Z,5.90
2019-03-27T00:28:49.175Z,7.60
2019-03-27T00:29:49.158Z,7.90
2019-03-27T00:30:49.153Z,7.20
2019-03-27T00:31:49.192Z,5.00
2019-03-27T00:32:49.127Z,8.80
2019-03-27T00:33:49.120Z,6.40
2019-03-27T00:34:49.149Z,8.50
2019-03-27T00:35:49.097Z,5.10
2019-03-27T00:36:49.148Z,6.20
2019-03-27T00:37:49.077Z,4.40
2019-03-27T00:38:49.070Z,7.30
2019-03-27T00:39:49.055Z,8.10
2019-03-27T00:40:49.038Z,6.90
2019-03-27T00:41:49.032Z,6.10
2019-03-27T00:42:49.053Z,5.00
2019-03-27T00:43:49.010Z,4.70
2019-03-27T00:44:48.998Z,5.30
2019-03-27T00:45:48.985Z,6.50
2019-03-27T00:46:48.970Z,5.30
2019-03-27T00:47:48.964Z,5.20
2019-03-27T00:48:48.980Z,6.30
2019-03-27T00:49:48.940Z,7.50
2019-03-27T00:50:48.931Z,6.00
2019-03-27T00:51:48.915Z,5.00
2019-03-27T00:52:48.905Z,4.90
2019-03-27T00:53:48.946Z,4.90
2019-03-27T00:54:48.887Z,7.10
2019-03-27T00:55:48.874Z,6.00
2019-03-27T00:56:48.865Z,4.30
2019-03-27T00:57:48.847Z,6.10
2019-03-27T00:58:48.845Z,4.70
2019-03-27T00:59:48.880Z,6.90
2019-03-27T01:00:48.820Z,4.40
2019-03-27T01:01:48.806Z,5.90
2019-03-27T01:02:48.795Z,5.10
2019-03-27T01:03:48.786Z,5.60
2019-03-27T01:04:48.824Z,6.00
2019-03-27T01:05:48.767Z,5.10
2019-03-27T01:06:50.905Z,4.40
2019-03-27T01:07:48.742Z,4.40
2019-03-27T01:08:48.730Z,5.90
2019-03-27T01:09:48.785Z,6.20
2019-03-27T01:10:48.709Z,6.00
2019-03-27T01:11:48.696Z,5.90
2019-03-27T01:12:48.686Z,5.80
2019-03-27T01:13:48.676Z,4.70
2019-03-27T01:14:48.665Z,5.30
2019-03-27T01:15:48.802Z,4.10
2019-03-27T01:16:48.640Z,5.10
2019-03-27T01:17:48.634Z,4.70
2019-03-27T01:18:48.620Z,6.70
2019-03-27T01:19:48.608Z,5.20
2019-03-27T01:20:48.598Z,5.20
2019-03-27T01:21:48.656Z,7.00
2019-03-27T01:22:48.571Z,3.90
2019-03-27T01:23:48.564Z,6.20
2019-03-27T01:24:48.557Z,5.80
2019-03-27T01:25:48.536Z,7.20
2019-03-27T01:26:48.535Z,5.90
2019-03-27T01:27:48.514Z,4.30
2019-03-27T01:28:48.508Z,6.70
2019-03-27T01:29:48.492Z,5.20
2019-03-27T01:30:48.482Z,6.00
2019-03-27T01:31:48.567Z,4.30
2019-03-27T01:32:48.457Z,6.20
2019-03-27T01:33:48.453Z,3.90
2019-03-27T01:34:48.436Z,6.00
2019-03-27T01:35:48.428Z,5.40
2019-03-27T01:36:48.420Z,5.10
2019-03-27T01:37:48.457Z,7.00
2019-03-27T01:38:48.397Z,5.80
2019-03-27T01:39:48.385Z,3.70
2019-03-27T01:40:48.379Z,5.80
2019-03-27T01:41:48.359Z,5.40
2019-03-27T01:42:48.400Z,4.10
2019-03-27T01:43:48.388Z,4.80
2019-03-27T01:44:48.325Z,5.90
2019-03-27T01:45:53.369Z,4.40
2019-03-27T01:46:49.307Z,4.80
2019-03-27T01:47:48.345Z,6.20
2019-03-27T01:48:48.286Z,4.00
2019-03-27T01:49:48.269Z,5.80
2019-03-27T01:50:48.260Z,5.80
2019-03-27T01:51:48.252Z,6.80
2019-03-27T01:52:48.253Z,4.80
2019-03-27T01:53:48.225Z,5.20
2019-03-27T01:54:48.219Z,4.70
2019-03-27T01:55:48.206Z,6.20
2019-03-27T01:56:48.200Z,4.20
2019-03-27T01:57:48.183Z,5.90
2019-03-27T01:58:48.244Z,6.40
2019-03-27T01:59:48.160Z,4.90
2019-03-27T02:00:48.150Z,4.90
2019-03-27T02:01:48.142Z,4.80
2019-03-27T02:02:48.140Z,4.80
2019-03-27T02:03:48.122Z,5.60
2019-03-27T02:04:48.158Z,4.60
2019-03-27T02:05:48.103Z,5.10
2019-03-27T02:06:48.088Z,6.20
2019-03-27T02:07:48.084Z,5.20
2019-03-27T02:08:48.062Z,3.60
2019-03-27T02:09:48.064Z,5.50
2019-03-27T02:10:48.045Z,4.20
2019-03-27T02:11:48.027Z,4.70
2019-03-27T02:12:48.023Z,4.10
2019-03-27T02:13:48.005Z,3.30
2019-03-27T02:14:48.047Z,4.20
2019-03-27T02:15:47.993Z,4.40
2019-03-27T02:16:47.972Z,4.60
2019-03-27T02:17:47.967Z,4.00
2019-03-27T02:18:47.955Z,4.90
2019-03-27T02:19:47.992Z,4.20
2019-03-27T02:20:47.984Z,5.70
2019-03-27T02:21:47.925Z,3.80
2019-03-27T02:22:47.908Z,5.40
2019-03-27T02:23:47.896Z,6.70
2019-03-27T02:24:47.890Z,6.30
2019-03-27T02:25:47.931Z,6.80
2019-03-27T02:26:47.869Z,5.20
2019-03-27T02:27:47.851Z,4.80
2019-03-27T02:28:47.842Z,4.40
2019-03-27T02:29:47.832Z,4.90
2019-03-27T02:30:47.905Z,5.60
2019-03-27T02:31:47.808Z,5.50
2019-03-27T02:32:47.796Z,5.20
2019-03-27T02:33:47.790Z,6.30
2019-03-27T02:34:47.779Z,5.30
2019-03-27T02:35:47.767Z,5.30
2019-03-27T02:36:47.835Z,5.40
2019-03-27T02:37:47.742Z,5.60
2019-03-27T02:38:47.732Z,6.40
2019-03-27T02:39:47.732Z,5.40
2019-03-27T02:40:47.717Z,5.70
2019-03-27T02:41:47.703Z,6.70
2019-03-27T02:42:47.739Z,4.70
2019-03-27T02:43:47.686Z,6.40
2019-03-27T02:44:47.664Z,5.50
2019-03-27T02:45:47.653Z,6.50
2019-03-27T02:46:47.647Z,7.80
2019-03-27T02:47:47.701Z,5.30
2019-03-27T02:48:47.637Z,5.40
2019-03-27T02:49:47.619Z,4.80
2019-03-27T02:50:47.603Z,6.70
2019-03-27T02:51:47.588Z,6.20
2019-03-27T02:52:47.584Z,6.70
2019-03-27T02:53:47.617Z,6.70
2019-03-27T02:54:47.572Z,5.90
2019-03-27T02:55:47.554Z,7.20
2019-03-27T02:56:47.535Z,7.30
2019-03-27T02:57:47.530Z,7.10
2019-03-27T02:58:47.509Z,7.30
2019-03-27T02:59:47.550Z,6.90
2019-03-27T03:00:47.546Z,6.00
2019-03-27T03:01:48.257Z,7.50
2019-03-27T03:02:47.473Z,6.20
2019-03-27T03:03:47.460Z,7.20
2019-03-27T03:04:47.504Z,7.00
2019-03-27T03:05:47.440Z,7.80
2019-03-27T03:06:47.496Z,7.80
2019-03-27T03:07:47.410Z,8.50
2019-03-27T03:08:47.402Z,6.90
2019-03-27T03:09:47.423Z,8.40
2019-03-27T03:10:47.416Z,8.50
2019-03-27T03:11:47.388Z,8.30
2019-03-27T03:12:47.358Z,8.30
2019-03-27T03:13:47.342Z,8.80
2019-03-27T03:14:47.340Z,8.00
2019-03-27T03:15:47.395Z,8.40
2019-03-27T03:16:47.330Z,7.60
2019-03-27T03:17:47.305Z,7.30
2019-03-27T03:18:47.304Z,8.00
2019-03-27T03:19:47.287Z,7.70
2019-03-27T03:20:47.283Z,9.90
2019-03-27T03:21:47.342Z,8.50
2019-03-27T03:22:47.246Z,7.90
2019-03-27T03:23:47.323Z,9.60
2019-03-27T03:24:47.222Z,8.30
2019-03-27T03:25:47.245Z,7.80
2019-03-27T03:26:50.838Z,7.90
2019-03-27T03:27:47.243Z,8.40
2019-03-27T03:28:47.182Z,8.30
2019-03-27T03:29:47.167Z,7.80
2019-03-27T03:30:47.226Z,8.20
2019-03-27T03:31:47.154Z,10.00
2019-03-27T03:32:47.135Z,9.30
2019-03-27T03:33:47.129Z,8.20
2019-03-27T03:34:47.117Z,8.00
2019-03-27T03:35:47.102Z,7.80
2019-03-27T03:36:47.141Z,7.70
2019-03-27T03:37:47.086Z,8.50
2019-03-27T03:38:47.068Z,9.40
2019-03-27T03:39:47.061Z,10.70
2019-03-27T03:40:47.048Z,9.20
2019-03-27T03:41:47.051Z,10.00
2019-03-27T03:42:47.038Z,8.80
2019-03-27T03:43:47.014Z,8.10
2019-03-27T03:44:47.002Z,9.20
2019-03-27T03:45:47.003Z,9.80
2019-03-27T03:46:59.536Z,8.10
2019-03-27T03:47:48.023Z,8.60
2019-03-27T03:48:47.035Z,8.80
2019-03-27T03:49:46.951Z,8.80
2019-03-27T03:50:46.942Z,8.80
2019-03-27T03:51:46.926Z,8.60
2019-03-27T03:52:46.962Z,9.30
2019-03-27T03:53:46.904Z,10.00
2019-03-27T03:54:46.888Z,9.20
2019-03-27T03:55:46.889Z,7.90
2019-03-27T03:56:46.867Z,9.10
2019-03-27T03:57:46.949Z,8.90
2019-03-27T03:58:46.847Z,9.30
2019-03-27T03:59:46.834Z,9.10
2019-03-27T04:00:46.822Z,7.90
2019-03-27T04:01:46.820Z,9.30
2019-03-27T04:02:46.802Z,7.70
2019-03-27T04:03:46.844Z,8.60
2019-03-27T04:04:46.782Z,9.70
2019-03-27T04:05:46.882Z,9.20
2019-03-27T04:06:46.769Z,9.50
2019-03-27T04:07:46.748Z,8.90
2019-03-27T04:08:46.786Z,9.80
2019-03-27T04:09:46.738Z,8.00
2019-03-27T04:10:46.714Z,10.50
2019-03-27T04:11:46.754Z,9.60
2019-03-27T04:12:46.688Z,10.50
2019-03-27T04:13:46.675Z,8.40
2019-03-27T04:14:46.671Z,9.80
2019-03-27T04:15:46.661Z,7.90
2019-03-27T04:16:46.696Z,8.90
2019-03-27T04:17:46.651Z,9.70
2019-03-27T04:18:46.673Z,8.80
2019-03-27T04:19:46.615Z,8.70
2019-03-27T04:20:46.612Z,8.40
2019-03-27T04:21:46.591Z,7.80
2019-03-27T04:22:46.579Z,8.60
2019-03-27T04:23:46.567Z,7.30
2019-03-27T04:24:46.587Z,8.10
2019-03-27T04:26:07.917Z,8.00
2019-03-27T04:26:47.551Z,7.40
2019-03-27T04:27:46.525Z,9.10
2019-03-27T04:28:46.520Z,10.10
2019-03-27T04:29:46.498Z,8.70
2019-03-27T04:30:46.486Z,21.80
2019-03-27T04:31:46.552Z,10.90
2019-03-27T04:32:46.463Z,7.90
2019-03-27T04:33:46.462Z,9.90
2019-03-27T04:34:47.342Z,7.90
2019-03-27T04:35:46.436Z,8.30
2019-03-27T04:36:46.423Z,9.10
2019-03-27T04:37:46.430Z,8.70
2019-03-27T04:38:46.403Z,9.30
2019-03-27T04:39:46.385Z,9.80
2019-03-27T04:40:46.377Z,8.80
2019-03-27T04:41:46.369Z,7.80
2019-03-27T04:42:46.444Z,8.00
2019-03-27T04:43:46.395Z,9.70
2019-03-27T04:44:46.333Z,8.10
2019-03-27T04:45:46.322Z,7.30
2019-03-27T04:46:46.313Z,9.30
2019-03-27T04:47:46.413Z,11.40
2019-03-27T04:48:46.285Z,8.30
2019-03-27T04:49:46.277Z,8.90
2019-03-27T04:50:46.261Z,9.60
2019-03-27T04:51:46.253Z,7.60
2019-03-27T04:52:46.244Z,8.20
2019-03-27T04:53:46.281Z,9.20
2019-03-27T04:54:46.222Z,7.60
2019-03-27T04:55:46.214Z,8.50
2019-03-27T04:56:46.199Z,8.40
2019-03-27T04:57:46.208Z,8.90
2019-03-27T04:58:46.226Z,6.90
2019-03-27T04:59:46.168Z,7.80
2019-03-27T05:00:46.150Z,8.40
2019-03-27T05:01:46.146Z,8.40
2019-03-27T05:02:46.157Z,9.10
2019-03-27T05:03:46.123Z,10.00
2019-03-27T05:04:46.181Z,8.00
2019-03-27T05:05:46.098Z,8.80
2019-03-27T05:06:46.088Z,8.50
2019-03-27T05:07:46.090Z,7.50
2019-03-27T05:08:46.069Z,9.10
2019-03-27T05:09:46.051Z,8.60
2019-03-27T05:10:46.091Z,8.30
2019-03-27T05:11:46.026Z,8.30
2019-03-27T05:12:46.015Z,9.60
2019-03-27T05:13:46.007Z,8.90
2019-03-27T05:14:45.998Z,11.70
2019-03-27T05:15:46.039Z,8.70
2019-03-27T05:16:45.977Z,8.80
2019-03-27T05:17:46.656Z,9.50
2019-03-27T05:18:45.947Z,9.00
2019-03-27T05:19:45.944Z,9.90
2019-03-27T05:20:45.979Z,9.80
2019-03-27T05:21:45.916Z,9.60
2019-03-27T05:22:45.903Z,8.40
2019-03-27T05:23:45.899Z,9.90
2019-03-27T05:24:45.890Z,9.90
2019-03-27T05:25:45.963Z,9.60
2019-03-27T05:26:45.860Z,10.40
2019-03-27T05:27:45.850Z,9.70
2019-03-27T05:28:45.841Z,9.70
2019-03-27T05:29:45.825Z,8.00
2019-03-27T05:30:45.814Z,9.70
2019-03-27T05:31:45.855Z,9.90
2019-03-27T05:32:45.796Z,11.50
2019-03-27T05:33:45.784Z,11.30
2019-03-27T05:34:45.770Z,12.40
2019-03-27T05:35:45.758Z,10.90
2019-03-27T05:36:45.819Z,10.30
2019-03-27T05:37:45.775Z,11.30
2019-03-27T05:38:45.746Z,10.30
2019-03-27T05:39:45.713Z,10.10
2019-03-27T05:40:45.701Z,10.50
2019-03-27T05:41:45.697Z,10.00
2019-03-27T05:42:59.671Z,15.50
2019-03-27T05:43:46.686Z,9.70
2019-03-27T05:44:45.661Z,9.70
2019-03-27T05:45:45.645Z,11.80
2019-03-27T05:46:45.654Z,11.30
2019-03-27T05:47:58.583Z,10.30
2019-03-27T05:48:46.667Z,10.40
2019-03-27T05:49:45.607Z,11.90
2019-03-27T05:50:45.595Z,10.50
2019-03-27T05:51:45.589Z,11.40
2019-03-27T05:52:45.609Z,12.40
2019-03-27T05:53:45.608Z,11.80
2019-03-27T05:54:45.550Z,10.10
2019-03-27T05:55:45.534Z,15.20
2019-03-27T05:56:45.599Z,11.30
2019-03-27T05:57:45.563Z,12.30
2019-03-27T05:58:45.573Z,10.50
2019-03-27T05:59:45.577Z,13.30
2019-03-27T06:00:45.483Z,12.60
2019-03-27T06:01:45.467Z,11.70
2019-03-27T06:02:45.458Z,13.70
2019-03-27T06:03:45.446Z,13.30
2019-03-27T06:04:45.485Z,14.40
2019-03-27T06:05:45.430Z,12.50
2019-03-27T06:06:45.412Z,14.20
2019-03-27T06:07:45.403Z,13.50
2019-03-27T06:08:45.393Z,15.70
2019-03-27T06:09:45.430Z,14.70
2019-03-27T06:10:45.400Z,14.70
2019-03-27T06:11:45.367Z,12.30
2019-03-27T06:12:45.346Z,14.20
2019-03-27T06:13:45.339Z,15.30
2019-03-27T06:14:45.323Z,12.60
2019-03-27T06:15:45.428Z,11.50
2019-03-27T06:16:45.301Z,14.80
2019-03-27T06:17:45.299Z,15.40
2019-03-27T06:18:45.332Z,15.70
2019-03-27T06:19:45.266Z,14.40
2019-03-27T06:20:45.264Z,12.70
2019-03-27T06:21:45.256Z,17.20
2019-03-27T06:22:45.244Z,16.40
2019-03-27T06:23:45.273Z,17.20
2019-03-27T06:24:45.218Z,14.50
2019-03-27T06:25:45.199Z,13.50
2019-03-27T06:26:45.197Z,15.10
2019-03-27T06:27:45.206Z,13.30
2019-03-27T06:28:45.170Z,15.70
2019-03-27T06:29:45.159Z,18.90
2019-03-27T06:30:45.145Z,15.90
2019-03-27T06:31:45.132Z,18.70
2019-03-27T06:32:45.123Z,18.50
2019-03-27T06:33:45.137Z,16.10
2019-03-27T06:34:45.119Z,14.30
2019-03-27T06:35:45.088Z,16.40
2019-03-27T06:36:45.093Z,20.70
2019-03-27T06:37:45.069Z,20.60
2019-03-27T06:38:45.061Z,18.40
2019-03-27T06:39:45.097Z,16.80
2019-03-27T06:40:45.086Z,17.00
2019-03-27T06:41:45.027Z,17.70
2019-03-27T06:42:45.013Z,16.30
2019-03-27T06:43:45.077Z,17.30
2019-03-27T06:44:44.998Z,17.60
2019-03-27T06:45:45.032Z,11.60
2019-03-27T06:46:44.976Z,14.10
2019-03-27T06:47:44.961Z,15.70
2019-03-27T06:48:44.951Z,20.10
2019-03-27T06:49:44.939Z,17.10
2019-03-27T06:50:44.924Z,15.10
2019-03-27T06:51:44.973Z,17.10
2019-03-27T06:52:44.954Z,20.50
2019-03-27T06:53:44.896Z,17.20
2019-03-27T06:54:44.891Z,17.90
2019-03-27T06:55:44.920Z,21.20
2019-03-27T06:56:44.859Z,14.60
2019-03-27T06:57:44.898Z,14.80
2019-03-27T06:58:54.398Z,19.20
2019-03-27T06:59:45.829Z,14.80
2019-03-27T07:00:44.866Z,16.30
2019-03-27T07:01:44.807Z,17.30
2019-03-27T07:02:44.795Z,14.90
2019-03-27T07:03:44.831Z,16.20
2019-03-27T07:04:44.770Z,15.20
2019-03-27T07:05:44.773Z,16.90
2019-03-27T07:06:44.803Z,19.00
2019-03-27T07:07:44.753Z,21.20
2019-03-27T07:08:44.727Z,17.50
2019-03-27T07:09:44.717Z,16.40
2019-03-27T07:10:44.701Z,12.60
2019-03-27T07:11:44.742Z,13.70
2019-03-27T07:12:44.684Z,13.70
2019-03-27T07:13:44.673Z,14.20
2019-03-27T07:14:44.661Z,18.30
2019-03-27T07:15:44.647Z,11.00
2019-03-27T07:16:44.639Z,15.20
2019-03-27T07:17:44.676Z,15.70
2019-03-27T07:18:44.618Z,16.60
2019-03-27T07:19:44.615Z,15.00
2019-03-27T07:20:44.595Z,11.00
2019-03-27T07:21:44.632Z,12.80
2019-03-27T07:22:44.574Z,13.60
2019-03-27T07:23:44.560Z,12.20
2019-03-27T07:24:44.553Z,12.20
2019-03-27T07:25:44.534Z,14.00
2019-03-27T07:26:44.522Z,13.40
2019-03-27T07:27:44.580Z,13.20
2019-03-27T07:28:44.507Z,10.10
2019-03-27T07:29:44.496Z,13.70
2019-03-27T07:30:44.483Z,11.80
2019-03-27T07:31:44.472Z,13.50
2019-03-27T07:32:44.462Z,13.20
2019-03-27T07:33:44.498Z,11.90
2019-03-27T07:34:44.454Z,10.70
2019-03-27T07:35:44.465Z,13.60
2019-03-27T07:36:44.425Z,11.70
2019-03-27T07:37:44.408Z,8.60
2019-03-27T07:38:44.394Z,9.60
2019-03-27T07:39:44.387Z,10.30
2019-03-27T07:40:44.420Z,12.40
2019-03-27T07:41:44.386Z,13.20
2019-03-27T07:42:44.368Z,16.50
2019-03-27T07:43:44.351Z,13.20
2019-03-27T07:44:44.438Z,10.70
2019-03-27T07:45:44.497Z,13.10
2019-03-27T07:46:44.302Z,8.50
2019-03-27T07:47:44.299Z,10.00
2019-03-27T07:48:53.901Z,12.10
2019-03-27T07:49:45.270Z,12.80
2019-03-27T07:50:44.376Z,12.50
2019-03-27T07:51:44.245Z,11.90
2019-03-27T07:52:44.244Z,9.90
2019-03-27T07:53:44.230Z,12.70
2019-03-27T07:54:44.215Z,11.90
2019-03-27T07:55:44.209Z,10.80
2019-03-27T07:56:44.273Z,12.50
2019-03-27T07:57:44.276Z,11.10
2019-03-27T07:58:44.177Z,11.70
2019-03-27T07:59:44.163Z,8.70
2019-03-27T08:00:44.153Z,11.30
2019-03-27T08:01:44.164Z,10.20
2019-03-27T08:02:44.131Z,12.10
2019-03-27T08:03:44.169Z,11.20
2019-03-27T08:04:44.112Z,10.60
2019-03-27T08:05:44.105Z,10.70
2019-03-27T08:06:44.088Z,11.50
2019-03-27T08:07:44.124Z,13.80
2019-03-27T08:08:44.111Z,12.10
2019-03-27T08:09:44.058Z,9.00
2019-03-27T08:10:44.041Z,11.70
2019-03-27T08:11:44.026Z,13.30
2019-03-27T08:12:44.022Z,12.60
2019-03-27T08:13:44.075Z,11.10
2019-03-27T08:14:43.998Z,10.10
2019-03-27T08:15:43.986Z,9.90
2019-03-27T08:16:43.970Z,9.80
2019-03-27T08:17:43.958Z,10.90
2019-03-27T08:18:43.948Z,10.50
2019-03-27T08:19:43.989Z,12.40
2019-03-27T08:20:43.932Z,10.50
2019-03-27T08:21:43.945Z,16.20
2019-03-27T08:22:43.902Z,11.40
2019-03-27T08:23:43.895Z,10.00
2019-03-27T08:24:43.947Z,13.10
2019-03-27T08:25:43.876Z,10.60
2019-03-27T08:26:43.869Z,12.80
2019-03-27T08:27:43.853Z,14.80
2019-03-27T08:28:43.841Z,15.60
2019-03-27T08:29:43.830Z,10.40
2019-03-27T08:30:43.866Z,12.90
2019-03-27T08:31:43.808Z,11.10
2019-03-27T08:32:43.792Z,17.00
2019-03-27T08:33:43.787Z,13.80
2019-03-27T08:34:43.775Z,15.90
2019-03-27T08:35:43.830Z,14.00
2019-03-27T08:36:43.751Z,8.70
2019-03-27T08:37:43.735Z,11.20
2019-03-27T08:38:43.762Z,12.90
2019-03-27T08:39:43.719Z,13.10
2019-03-27T08:40:43.704Z,11.00
2019-03-27T08:41:43.749Z,13.70
2019-03-27T08:42:43.683Z,10.50
2019-03-27T08:43:43.670Z,12.20
2019-03-27T08:44:43.660Z,9.70
2019-03-27T08:45:43.650Z,10.10
2019-03-27T08:46:43.643Z,10.10
2019-03-27T08:47:43.668Z,10.60
2019-03-27T08:48:43.620Z,12.90
2019-03-27T08:49:43.600Z,9.10
2019-03-27T08:50:43.603Z,13.70
2019-03-27T08:51:43.632Z,9.60
2019-03-27T08:52:43.574Z,11.20
2019-03-27T08:53:43.555Z,18.00
2019-03-27T08:54:43.545Z,13.10
2019-03-27T08:55:43.545Z,16.80
2019-03-27T08:56:43.522Z,11.30
2019-03-27T08:57:43.523Z,12.50
2019-03-27T08:58:43.552Z,10.50
2019-03-27T08:59:43.496Z,8.80
2019-03-27T09:00:43.480Z,10.70
2019-03-27T09:01:43.466Z,12.40
2019-03-27T09:02:43.508Z,13.20
2019-03-27T09:03:43.444Z,12.30
2019-03-27T09:04:43.440Z,12.60
2019-03-27T09:05:43.429Z,11.30
2019-03-27T09:06:43.415Z,11.80
2019-03-27T09:07:43.453Z,11.60
2019-03-27T09:08:43.390Z,10.50
2019-03-27T09:09:43.376Z,9.10
2019-03-27T09:10:43.372Z,11.70
2019-03-27T09:11:43.363Z,12.40
2019-03-27T09:12:43.396Z,9.80
2019-03-27T09:13:43.334Z,18.60
2019-03-27T09:14:43.337Z,14.40
2019-03-27T09:15:43.362Z,12.80
2019-03-27T09:16:43.303Z,13.40
2019-03-27T09:17:43.291Z,16.50
2019-03-27T09:18:43.282Z,12.40
2019-03-27T09:19:43.272Z,12.70
2019-03-27T09:20:43.328Z,10.10
2019-03-27T09:21:43.249Z,12.00
2019-03-27T09:22:43.232Z,11.40
2019-03-27T09:23:45.749Z,10.70
2019-03-27T09:24:43.210Z,10.70
2019-03-27T09:25:43.216Z,10.40
2019-03-27T09:26:43.240Z,8.90
2019-03-27T09:27:43.181Z,10.60
2019-03-27T09:28:43.171Z,9.50
2019-03-27T09:29:43.156Z,10.30
2019-03-27T09:30:43.149Z,8.40
2019-03-27T09:31:45.140Z,9.70
2019-03-27T09:32:43.141Z,12.20
2019-03-27T09:33:43.116Z,12.30
2019-03-27T09:34:43.105Z,9.60
2019-03-27T09:35:43.139Z,10.60
2019-03-27T09:36:43.118Z,11.00
2019-03-27T09:37:43.068Z,9.20
2019-03-27T09:38:43.054Z,11.50
2019-03-27T09:39:43.044Z,9.40
2019-03-27T09:40:43.037Z,10.70
2019-03-27T09:41:43.075Z,11.40
2019-03-27T09:42:43.013Z,11.40
2019-03-27T09:43:43.005Z,9.80
2019-03-27T09:44:43.040Z,11.90
2019-03-27T09:45:43.049Z,13.10
2019-03-27T09:46:42.969Z,9.50
2019-03-27T09:47:43.008Z,12.70
2019-03-27T09:48:42.970Z,8.80
2019-03-27T09:49:49.380Z,11.00
2019-03-27T09:50:43.925Z,11.70
2019-03-27T09:51:42.908Z,10.70
2019-03-27T09:52:43.045Z,10.90
2019-03-27T09:53:42.891Z,15.30
2019-03-27T09:54:42.874Z,9.20
2019-03-27T09:55:42.869Z,9.40
2019-03-27T09:56:42.852Z,8.30
2019-03-27T09:57:42.846Z,8.40
2019-03-27T09:58:42.881Z,12.10
2019-03-27T09:59:42.817Z,9.50
2019-03-27T10:00:42.840Z,9.30
2019-03-27T10:01:42.800Z,9.50
2019-03-27T10:02:42.787Z,11.50
2019-03-27T10:03:42.934Z,12.40
2019-03-27T10:04:42.762Z,9.20
2019-03-27T10:05:42.756Z,10.10
2019-03-27T10:06:42.740Z,9.40
2019-03-27T10:07:42.735Z,14.90
2019-03-27T10:08:42.718Z,16.70
2019-03-27T10:09:42.812Z,11.10
2019-03-27T10:10:42.694Z,10.50
2019-03-27T10:11:42.689Z,10.10
2019-03-27T10:12:42.678Z,11.30
2019-03-27T10:13:42.674Z,15.10
2019-03-27T10:14:42.654Z,14.00
2019-03-27T10:15:42.766Z,12.10
2019-03-27T10:16:42.631Z,8.10
2019-03-27T10:17:42.641Z,11.20
2019-03-27T10:18:42.660Z,13.10
2019-03-27T10:19:42.604Z,11.40
2019-03-27T10:20:42.584Z,10.30
2019-03-27T10:21:42.582Z,11.70
2019-03-27T10:22:42.591Z,14.00
2019-03-27T10:23:42.603Z,10.50
2019-03-27T10:24:42.542Z,12.50
2019-03-27T10:25:42.559Z,11.80
2019-03-27T10:26:42.957Z,11.30
2019-03-27T10:27:42.557Z,12.30
2019-03-27T10:28:42.511Z,9.60
2019-03-27T10:29:42.482Z,12.40
2019-03-27T10:30:42.482Z,9.40
2019-03-27T10:31:42.460Z,10.10
2019-03-27T10:32:42.448Z,9.90
2019-03-27T10:33:42.446Z,10.10
2019-03-27T10:34:42.442Z,10.20
2019-03-27T10:35:42.421Z,13.50
2019-03-27T10:36:42.417Z,10.10
2019-03-27T10:37:42.392Z,10.60
2019-03-27T10:38:42.384Z,10.40
2019-03-27T10:39:42.377Z,9.50
2019-03-27T10:40:42.365Z,7.80
2019-03-27T10:41:42.418Z,12.00
2019-03-27T10:42:42.338Z,9.80
2019-03-27T10:43:42.334Z,10.80
2019-03-27T10:44:42.319Z,7.90
2019-03-27T10:45:42.312Z,7.30
2019-03-27T10:46:42.364Z,8.40
2019-03-27T10:47:42.280Z,9.40
2019-03-27T10:48:52.589Z,7.40
2019-03-27T10:49:43.271Z,8.60
2019-03-27T10:50:42.253Z,9.20
2019-03-27T10:51:42.241Z,22.90
2019-03-27T10:52:42.297Z,9.90
2019-03-27T10:53:42.215Z,13.10
2019-03-27T10:54:42.202Z,13.50
2019-03-27T10:55:42.196Z,10.60
2019-03-27T10:56:42.181Z,9.40
2019-03-27T10:57:42.214Z,7.70
2019-03-27T10:58:42.198Z,8.70
2019-03-27T10:59:42.150Z,8.00
2019-03-27T11:00:42.138Z,9.20
2019-03-27T11:01:42.124Z,10.30
2019-03-27T11:02:42.164Z,8.50
2019-03-27T11:03:42.111Z,10.60
2019-03-27T11:04:42.090Z,9.30
2019-03-27T11:05:42.083Z,12.00
2019-03-27T11:06:42.073Z,8.00
2019-03-27T11:07:42.130Z,9.10
2019-03-27T11:08:42.044Z,8.50
2019-03-27T11:09:42.034Z,8.40
2019-03-27T11:10:42.022Z,8.80
2019-03-27T11:11:42.016Z,10.00
2019-03-27T11:12:42.052Z,12.00
2019-03-27T11:13:41.997Z,8.40
2019-03-27T11:14:41.979Z,15.30
2019-03-27T11:15:41.969Z,15.60
2019-03-27T11:16:41.959Z,18.60
2019-03-27T11:17:42.018Z,15.50
2019-03-27T11:18:41.937Z,12.40
2019-03-27T11:19:41.919Z,9.60
2019-03-27T11:20:41.916Z,10.90
2019-03-27T11:21:41.897Z,10.20
2019-03-27T11:22:41.893Z,11.20
2019-03-27T11:23:41.909Z,8.10
2019-03-27T11:24:41.864Z,8.70
2019-03-27T11:25:41.883Z,12.50
2019-03-27T11:26:41.842Z,10.80
2019-03-27T11:27:41.835Z,11.20
2019-03-27T11:28:41.819Z,19.10
2019-03-27T11:29:41.841Z,17.10
2019-03-27T11:30:41.808Z,11.30
2019-03-27T11:31:41.791Z,11.00
2019-03-27T11:32:41.785Z,13.40
2019-03-27T11:33:41.838Z,10.30
2019-03-27T11:34:41.767Z,8.10
2019-03-27T11:35:41.746Z,7.70
2019-03-27T11:36:41.739Z,13.80
2019-03-27T11:37:41.721Z,10.40
2019-03-27T11:38:41.713Z,8.30
2019-03-27T11:39:41.733Z,10.80
2019-03-27T11:40:41.692Z,7.80
2019-03-27T11:41:41.681Z,9.70
2019-03-27T11:42:41.668Z,7.80
2019-03-27T11:43:54.177Z,9.50
2019-03-27T11:44:42.683Z,7.80
2019-03-27T11:45:41.703Z,11.00
2019-03-27T11:46:41.619Z,9.50
2019-03-27T11:47:41.608Z,6.70
2019-03-27T11:48:41.602Z,8.70
2019-03-27T11:49:41.604Z,10.90
2019-03-27T11:50:45.212Z,10.10
2019-03-27T11:51:41.615Z,11.70
2019-03-27T11:52:41.573Z,8.70
2019-03-27T11:53:41.540Z,13.10
2019-03-27T11:54:41.530Z,11.10
2019-03-27T11:55:41.668Z,8.10
2019-03-27T11:56:41.519Z,9.90
2019-03-27T11:57:41.497Z,8.40
2019-03-27T11:58:41.486Z,11.50
2019-03-27T11:59:53.287Z,13.10
2019-03-27T12:00:53.782Z,10.80
2019-03-27T12:01:43.865Z,10.00
2019-03-27T12:02:41.496Z,11.00
2019-03-27T12:03:41.432Z,9.50
2019-03-27T12:04:41.420Z,9.30
2019-03-27T12:05:41.416Z,9.00
2019-03-27T12:06:41.434Z,9.90
2019-03-27T12:07:41.393Z,9.40
2019-03-27T12:08:41.380Z,9.00
2019-03-27T12:09:41.441Z,11.50
2019-03-27T12:10:41.361Z,7.90
2019-03-27T12:11:41.342Z,15.40
2019-03-27T12:12:41.333Z,9.70
2019-03-27T12:13:41.325Z,10.10
2019-03-27T12:14:41.317Z,8.10
2019-03-27T12:15:41.315Z,7.80
2019-03-27T12:16:41.287Z,10.20
2019-03-27T12:17:41.279Z,8.30
2019-03-27T12:18:41.274Z,7.80
2019-03-27T12:19:41.253Z,7.30
2019-03-27T12:20:41.250Z,11.40
2019-03-27T12:21:41.325Z,10.40
2019-03-27T12:22:41.289Z,9.40
2019-03-27T12:23:41.216Z,11.20
2019-03-27T12:24:41.209Z,8.10
2019-03-27T12:25:41.194Z,9.40
2019-03-27T12:26:41.176Z,7.30
2019-03-27T12:27:41.164Z,9.00
2019-03-27T12:28:41.207Z,10.80
2019-03-27T12:29:41.147Z,9.00
2019-03-27T12:30:41.135Z,9.90
2019-03-27T12:31:41.122Z,10.20
2019-03-27T12:32:41.111Z,10.60
2019-03-27T12:33:41.155Z,9.40
2019-03-27T12:34:41.093Z,7.00
2019-03-27T12:35:41.085Z,7.70
2019-03-27T12:36:41.066Z,12.70
2019-03-27T12:37:41.053Z,8.60
2019-03-27T12:38:41.096Z,7.50
2019-03-27T12:39:41.264Z,7.10
2019-03-27T12:40:41.025Z,7.80
2019-03-27T12:41:41.020Z,8.60
2019-03-27T12:42:41.003Z,11.60
2019-03-27T12:43:40.988Z,8.80
2019-03-27T12:44:41.031Z,10.50
2019-03-27T12:45:40.971Z,8.40
2019-03-27T12:46:40.959Z,14.80
2019-03-27T12:47:40.981Z,8.40
2019-03-27T12:48:40.937Z,14.40
2019-03-27T12:49:40.999Z,8.00
2019-03-27T12:50:44.216Z,15.30
2019-03-27T12:51:40.897Z,13.80
2019-03-27T12:52:40.892Z,9.40
2019-03-27T12:53:40.882Z,7.90
2019-03-27T12:54:40.864Z,7.10
2019-03-27T12:55:41.082Z,7.30
2019-03-27T12:56:40.853Z,8.60
2019-03-27T12:57:40.845Z,8.80
2019-03-27T12:58:40.827Z,7.60
2019-03-27T12:59:40.808Z,9.20
2019-03-27T13:00:40.802Z,8.80
2019-03-27T13:01:40.847Z,7.00
2019-03-27T13:02:40.780Z,6.60
2019-03-27T13:03:40.792Z,8.40
2019-03-27T13:04:40.754Z,8.30
2019-03-27T13:05:40.746Z,10.70
2019-03-27T13:06:40.787Z,11.00
2019-03-27T13:07:49.923Z,8.80