createdAt,value
2023-03-31T00:03:25.089Z,14.20
2023-03-31T00:08:30.499Z,13.00
2023-03-31T00:13:33.042Z,15.00
2023-03-31T00:18:35.806Z,13.00
2023-03-31T00:23:37.538Z,12.40
2023-03-31T00:28:39.135Z,14.20
2023-03-31T00:33:40.644Z,13.70
2023-03-31T00:38:46.213Z,13.40
2023-03-31T00:44:06.590Z,11.70
2023-03-31T00:49:33.246Z,12.70
2023-03-31T00:54:38.005Z,14.10
2023-03-31T00:59:46.852Z,12.90
2023-03-31T01:05:08.605Z,13.40
2023-03-31T01:10:11.962Z,12.50
2023-03-31T01:15:13.683Z,13.40
2023-03-31T01:20:54.037Z,14.40
2023-03-31T01:26:17.092Z,12.90
2023-03-31T01:31:37.426Z,11.80
2023-03-31T01:37:03.680Z,12.10
2023-03-31T01:42:21.642Z,13.80
2023-03-31T01:47:32.972Z,11.60
2023-03-31T01:52:44.055Z,11.30
2023-03-31T01:57:54.008Z,10.00
2023-03-31T02:03:06.213Z,10.40
2023-03-31T02:08:14.102Z,10.70
2023-03-31T02:13:17.933Z,11.10
2023-03-31T02:18:26.236Z,10.70
2023-03-31T02:23:31.961Z,9.30
2023-03-31T02:28:34.470Z,9.40
2023-03-31T02:33:36.081Z,8.10
2023-03-31T02:38:44.104Z,9.50
2023-03-31T02:43:45.736Z,8.60
2023-03-31T02:48:52.230Z,8.20
2023-03-31T02:54:02.708Z,8.60
2023-03-31T02:59:49.082Z,8.70
2023-03-31T03:05:18.803Z,7.90
2023-03-31T03:10:55.752Z,6.50
2023-03-31T03:16:19.170Z,6.30
2023-03-31T03:21:20.846Z,8.20
2023-03-31T03:26:24.465Z,6.10
2023-03-31T03:31:26.443Z,4.70
2023-03-31T03:36:28.251Z,7.10
2023-03-31T03:41:30.177Z,6.90
2023-03-31T03:46:31.720Z,6.40
2023-03-31T03:51:33.279Z,7.30
2023-03-31T03:56:34.822Z,6.80
2023-03-31T04:01:37.244Z,6.90
2023-03-31T04:06:39.060Z,7.00
2023-03-31T04:11:40.757Z,6.90
2023-03-31T04:16:42.826Z,8.60
2023-03-31T04:21:58.777Z,8.00
2023-03-31T04:27:01.141Z,8.30
2023-03-31T04:32:02.991Z,7.30
2023-03-31T04:37:04.662Z,9.70
2023-03-31T04:42:06.158Z,7.80
2023-03-31T04:47:07.625Z,7.70
2023-03-31T04:52:09.116Z,8.60
2023-03-31T04:57:11.456Z,8.30
2023-03-31T05:02:13.191Z,9.20
2023-03-31T05:07:14.832Z,8.80
2023-03-31T05:12:16.389Z,7.90
2023-03-31T05:17:18.328Z,8.30
2023-03-31T05:22:20.866Z,6.70
2023-03-31T05:27:22.406Z,7.60
2023-03-31T05:32:24.948Z,7.60
2023-03-31T05:37:27.180Z,7.50
2023-03-31T05:42:28.719Z,7.90
2023-03-31T05:47:30.611Z,8.50
2023-03-31T05:52:33.004Z,8.60
2023-03-31T05:57:34.516Z,9.60
2023-03-31T06:02:36.582Z,8.20
2023-03-31T06:07:38.299Z,9.80
2023-03-31T06:12:40.060Z,11.30
2023-03-31T06:17:41.686Z,10.60
2023-03-31T06:22:43.244Z,12.40
2023-03-31T06:27:44.764Z,11.70
2023-03-31T06:32:46.277Z,12.30
2023-03-31T06:37:48.015Z,11.20
2023-03-31T06:42:49.726Z,12.40
2023-03-31T06:47:51.600Z,11.60
2023-03-31T06:52:55.341Z,11.20
2023-03-31T06:57:57.684Z,11.90
2023-03-31T07:02:59.803Z,11.70
2023-03-31T07:08:04.968Z,13.10
2023-03-31T07:13:06.509Z,12.30
2023-03-31T07:18:09.648Z,13.90
2023-03-31T07:23:11.340Z,11.30
2023-03-31T07:28:12.879Z,14.30
2023-03-31T07:33:14.538Z,30.60
2023-03-31T07:38:16.213Z,16.00
2023-03-31T07:43:17.708Z,13.70
2023-03-31T07:48:19.236Z,12.60
2023-03-31T07:53:20.744Z,12.10
2023-03-31T07:58:22.265Z,12.10
2023-03-31T08:03:23.792Z,10.80
2023-03-31T08:08:25.563Z,9.50
2023-03-31T08:13:27.188Z,9.90
2023-03-31T08:18:29.197Z,11.40
2023-03-31T08:23:30.818Z,11.40
2023-03-31T08:28:32.401Z,10.00
2023-03-31T08:33:34.892Z,10.00
2023-03-31T08:38:41.856Z,11.10
2023-03-31T08:43:46.914Z,10.60
2023-03-31T08:49:01.166Z,8.00
2023-03-31T08:54:15.038Z,9.60
2023-03-31T08:59:30.676Z,9.40
2023-03-31T09:04:53.918Z,9.60
2023-03-31T09:10:01.908Z,10.30
2023-03-31T09:15:14.802Z,9.20
2023-03-31T09:20:19.820Z,8.90
2023-03-31T09:25:27.747Z,6.80
2023-03-31T09:30:33.973Z,6.40
2023-03-31T09:35:35.852Z,6.40
2023-03-31T09:40:38.161Z,6.20
2023-03-31T09:45:39.808Z,6.20
2023-03-31T09:51:14.641Z,5.80
2023-03-31T09:56:33.756Z,5.80
2023-03-31T10:01:36.536Z,5.30
2023-03-31T10:06:42.280Z,6.50
2023-03-31T10:12:07.295Z,5.50
2023-03-31T10:17:16.183Z,5.40
2023-03-31T10:22:20.684Z,5.80
2023-03-31T10:27:31.088Z,5.30
2023-03-31T10:32:38.205Z,10.60
2023-03-31T10:37:40.786Z,6.20
2023-03-31T10:42:46.914Z,5.00
2023-03-31T10:47:52.738Z,4.90
2023-03-31T10:53:05.579Z,4.40
2023-03-31T10:58:32.932Z,4.70
2023-03-31T11:04:05.619Z,4.50
2023-03-31T11:09:55.467Z,5.00
2023-03-31T11:15:34.174Z,4.30
2023-03-31T11:20:49.258Z,4.50
2023-03-31T11:26:32.300Z,3.50
2023-03-31T11:31:50.061Z,3.90
2023-03-31T11:37:00.974Z,4.30
2023-03-31T11:42:09.388Z,4.70
2023-03-31T11:47:17.830Z,27.40
2023-03-31T11:52:25.656Z,3.70
2023-03-31T11:57:36.847Z,4.20
2023-03-31T12:03:02.068Z,5.10
2023-03-31T12:08:11.761Z,4.60
2023-03-31T12:13:46.214Z,4.80
2023-03-31T12:19:06.306Z,4.80
2023-03-31T12:24:13.331Z,4.10
2023-03-31T12:29:32.344Z,4.00
2023-03-31T12:34:38.883Z,4.10
2023-03-31T12:39:59.202Z,3.70
2023-03-31T12:45:27.044Z,7.30
2023-03-31T12:50:39.168Z,9.00
2023-03-31T12:55:45.899Z,4.50
2023-03-31T13:01:11.794Z,7.10
2023-03-31T13:06:25.895Z,5.40
2023-03-31T13:11:33.209Z,3.20
2023-03-31T13:16:36.358Z,8.80
2023-03-31T13:22:07.334Z,6.40
2023-03-31T13:27:48.448Z,8.10
2023-03-31T13:33:05.394Z,3.70
2023-03-31T13:38:26.733Z,3.40
2023-03-31T13:43:53.374Z,4.40
2023-03-31T13:49:41.770Z,4.30
2023-03-31T13:54:46.322Z,4.10
2023-03-31T14:00:28.688Z,4.70
2023-03-31T14:05:40.620Z,6.00
2023-03-31T14:10:43.693Z,4.20
2023-03-31T14:15:54.375Z,4.10
2023-03-31T14:21:05.473Z,4.20
2023-03-31T14:26:27.135Z,3.10
2023-03-31T14:31:38.358Z,4.70
2023-03-31T14:36:52.754Z,12.00
2023-03-31T14:41:58.331Z,6.20
2023-03-31T14:47:00.336Z,5.40
2023-03-31T14:52:13.191Z,10.30
2023-03-31T14:57:39.974Z,8.00
2023-03-31T15:02:43.298Z,8.20
2023-03-31T15:07:45.034Z,14.90
2023-03-31T15:12:48.641Z,8.70
2023-03-31T15:17:51.738Z,8.30
2023-03-31T15:22:56.142Z,6.30
2023-03-31T15:28:03.477Z,7.70
2023-03-31T15:33:19.068Z,4.20
2023-03-31T15:38:21.939Z,4.70
2023-03-31T15:43:32.474Z,6.20
2023-03-31T15:48:36.632Z,7.60
2023-03-31T15:53:44.777Z,6.60
2023-03-31T15:58:58.709Z,7.70
2023-03-31T16:04:02.502Z,21.90
2023-03-31T16:09:13.109Z,22.50
2023-03-31T16:14:34.769Z,24.00
2023-03-31T16:19:48.201Z,20.80
2023-03-31T16:24:51.114Z,18.90
2023-03-31T16:30:06.614Z,22.40
2023-03-31T16:35:08.545Z,26.90
2023-03-31T16:40:11.032Z,21.70
2023-03-31T16:45:14.920Z,23.70
2023-03-31T16:50:16.678Z,33.10
2023-03-31T16:55:18.180Z,20.30
2023-03-31T17:00:21.308Z,28.60
2023-03-31T17:05:23.248Z,29.40
2023-03-31T17:10:25.430Z,18.10
2023-03-31T17:15:29.253Z,17.80
2023-03-31T17:20:31.819Z,18.30
2023-03-31T17:25:34.598Z,17.70
2023-03-31T17:30:43.262Z,23.10
2023-03-31T17:35:45.128Z,22.70
2023-03-31T17:40:47.601Z,21.90
2023-03-31T17:45:49.544Z,39.60
2023-03-31T17:50:51.358Z,14.60
2023-03-31T17:55:54.598Z,12.30
2023-03-31T18:00:56.133Z,10.90
2023-03-31T18:06:02.231Z,19.00
2023-03-31T18:11:05.962Z,82.70
2023-03-31T18:16:09.584Z,87.50
2023-03-31T18:21:13.677Z,43.50
2023-03-31T18:26:15.626Z,35.80
2023-03-31T18:31:17.734Z,38.90
2023-03-31T18:36:20.591Z,36.60
2023-03-31T18:41:23.085Z,26.60
2023-03-31T18:46:24.898Z,16.90
2023-03-31T18:51:26.479Z,26.30
2023-03-31T18:56:28.316Z,37.80
2023-03-31T19:01:29.900Z,29.50
2023-03-31T19:06:31.970Z,25.00
2023-03-31T19:11:33.509Z,17.80
2023-03-31T19:16:41.649Z,15.60
2023-03-31T19:21:44.168Z,13.40
2023-03-31T19:26:45.682Z,13.30
2023-03-31T19:31:47.649Z,13.10
2023-03-31T19:36:51.036Z,12.30
2023-03-31T19:46:54.303Z,15.40
2023-03-31T19:51:56.872Z,13.60
2023-03-31T19:56:58.579Z,21.50
2023-03-31T20:02:02.533Z,15.70
2023-03-31T20:07:04.342Z,15.70
2023-03-31T20:12:06.214Z,16.70
2023-03-31T20:17:07.791Z,17.20
2023-03-31T20:22:09.260Z,19.90
2023-03-31T20:27:11.226Z,19.40
2023-03-31T20:32:12.812Z,17.60
2023-03-31T20:37:14.347Z,14.50
2023-03-31T20:42:16.780Z,13.90
2023-03-31T20:47:18.382Z,13.80
2023-03-31T20:52:19.922Z,17.50
2023-03-31T20:57:21.526Z,13.60
2023-03-31T21:02:23.181Z,12.30
2023-03-31T21:07:24.754Z,12.20
2023-03-31T21:12:26.265Z,10.60
2023-03-31T21:17:27.831Z,9.40
2023-03-31T21:22:29.462Z,8.90
2023-03-31T21:27:31.141Z,10.00
2023-03-31T21:32:32.665Z,8.90
2023-03-31T21:37:36.678Z,8.20
2023-03-31T21:42:38.190Z,10.20
2023-03-31T21:47:39.723Z,8.30
2023-03-31T21:52:41.557Z,9.90
2023-03-31T21:57:43.305Z,8.80
2023-03-31T22:02:44.960Z,9.50
2023-03-31T22:07:47.012Z,11.30
2023-03-31T22:12:48.571Z,9.90
2023-03-31T22:17:50.223Z,9.40
2023-03-31T22:22:51.830Z,9.90
2023-03-31T22:27:53.376Z,11.10
2023-03-31T22:32:55.549Z,10.60
2023-03-31T22:37:57.197Z,9.40
2023-03-31T22:43:01.018Z,12.60
2023-03-31T22:48:02.598Z,11.30
2023-03-31T22:53:04.310Z,11.10
2023-03-31T22:58:06.180Z,13.10
2023-03-31T23:03:07.754Z,11.60
2023-03-31T23:08:09.463Z,12.10
2023-03-31T23:13:11.364Z,10.40
2023-03-31T23:18:12.822Z,11.30
2023-03-31T23:23:14.709Z,12.90
2023-03-31T23:28:17.161Z,11.70
2023-03-31T23:33:18.640Z,11.30
2023-03-31T23:38:20.818Z,10.90
2023-03-31T23:43:22.921Z,11.50
2023-03-31T23:48:24.404Z,11.30
2023-03-31T23:53:25.968Z,11.50
2023-03-31T23:58:27.531Z,12.20
