createdAt,value
2024-04-17T00:01:10.880Z,2.10
2024-04-17T00:03:46.877Z,2.10
2024-04-17T00:06:27.617Z,1.80
2024-04-17T00:08:56.021Z,2.00
2024-04-17T00:11:26.820Z,2.00
2024-04-17T00:13:54.951Z,1.90
2024-04-17T00:16:25.935Z,1.90
2024-04-17T00:18:56.845Z,1.90
2024-04-17T00:21:27.633Z,1.80
2024-04-17T00:23:55.834Z,1.90
2024-04-17T00:26:26.595Z,1.90
2024-04-17T00:28:58.100Z,2.00
2024-04-17T00:31:28.915Z,2.10
2024-04-17T00:33:59.731Z,2.20
2024-04-17T00:36:30.531Z,2.20
2024-04-17T00:38:58.741Z,2.20
2024-04-17T00:47:09.688Z,2.20
2024-04-17T00:59:54.251Z,2.20
2024-04-17T01:02:54.509Z,2.30
2024-04-17T01:05:28.225Z,2.40
2024-04-17T01:07:59.554Z,2.40
2024-04-17T01:10:27.812Z,2.40
2024-04-17T01:12:58.772Z,2.40
2024-04-17T01:15:27.180Z,2.40
2024-04-17T01:17:59.335Z,2.30
2024-04-17T01:20:30.263Z,2.30
2024-04-17T01:23:03.340Z,2.30
2024-04-17T01:25:34.149Z,2.20
2024-04-17T01:28:05.273Z,2.30
2024-04-17T01:30:33.305Z,2.40
2024-04-17T01:33:04.487Z,2.50
2024-04-17T01:35:32.777Z,2.60
2024-04-17T01:38:03.754Z,2.60
2024-04-17T01:40:37.154Z,2.60
2024-04-17T01:43:10.820Z,2.50
2024-04-17T01:45:46.014Z,2.60
2024-04-17T01:48:18.758Z,2.70
2024-04-17T01:50:49.049Z,2.70
2024-04-17T01:53:20.207Z,2.80
2024-04-17T01:55:51.224Z,2.80
2024-04-17T01:58:22.097Z,2.70
2024-04-17T02:00:50.311Z,2.70
2024-04-17T02:03:21.472Z,2.60
2024-04-17T02:05:49.600Z,2.50
2024-04-17T02:08:20.436Z,2.40
2024-04-17T02:10:51.329Z,2.40
2024-04-17T02:13:22.356Z,2.40
2024-04-17T02:15:50.453Z,2.40
2024-04-17T02:18:22.099Z,2.30
2024-04-17T02:20:50.295Z,2.30
2024-04-17T02:23:21.034Z,2.20
2024-04-17T02:25:51.975Z,2.20
2024-04-17T02:28:22.682Z,2.10
2024-04-17T02:30:50.914Z,2.00
2024-04-17T02:33:21.892Z,2.00
2024-04-17T02:35:50.016Z,2.00
2024-04-17T02:38:23.755Z,1.90
2024-04-17T02:40:54.849Z,1.90
2024-04-17T02:43:27.779Z,1.80
2024-04-17T02:45:55.929Z,1.90
2024-04-17T02:48:26.743Z,1.70
2024-04-17T02:50:54.775Z,1.70
2024-04-17T02:53:25.438Z,1.70
2024-04-17T02:55:56.296Z,1.60
2024-04-17T02:58:27.039Z,1.60
2024-04-17T03:00:55.286Z,1.50
2024-04-17T03:03:26.210Z,1.50
2024-04-17T03:05:54.451Z,1.40
2024-04-17T03:09:25.562Z,1.40
2024-04-17T03:11:59.288Z,1.50
2024-04-17T03:14:29.691Z,1.30
2024-04-17T03:17:00.835Z,1.30
2024-04-17T03:19:29.156Z,1.30
2024-04-17T03:22:00.050Z,1.30
2024-04-17T03:24:28.276Z,1.40
2024-04-17T03:27:02.230Z,1.20
2024-04-17T03:29:30.503Z,1.20
2024-04-17T03:32:05.350Z,1.20
2024-04-17T03:34:33.456Z,1.10
2024-04-17T03:37:04.534Z,1.10
2024-04-17T03:39:35.229Z,1.10
2024-04-17T03:42:09.039Z,0.80
2024-04-17T03:44:39.865Z,1.10
2024-04-17T03:47:10.715Z,1.10
2024-04-17T03:49:41.571Z,1.10
2024-04-17T03:52:09.766Z,1.10
2024-04-17T03:59:06.846Z,1.30
2024-04-17T04:05:17.954Z,1.30
2024-04-17T04:08:18.044Z,1.30
2024-04-17T04:10:52.724Z,1.50
2024-04-17T04:13:27.639Z,1.60
2024-04-17T04:16:57.656Z,1.60
2024-04-17T04:31:04.453Z,2.50
2024-04-17T04:34:05.871Z,2.80
2024-04-17T04:43:50.537Z,2.80
2024-04-17T05:03:15.473Z,3.10
2024-04-17T05:06:08.685Z,3.20
2024-04-17T05:08:43.086Z,3.40
2024-04-17T05:11:19.390Z,3.40
2024-04-17T05:13:53.754Z,3.40
2024-04-17T05:16:24.509Z,3.50
2024-04-17T05:19:01.810Z,3.60
2024-04-17T05:21:30.187Z,3.70
2024-04-17T05:24:01.046Z,3.80
2024-04-17T05:26:29.192Z,4.00
2024-04-17T06:28:52.472Z,8.50
2024-04-17T06:31:23.770Z,8.70
2024-04-17T06:33:59.437Z,9.20
2024-04-17T06:36:28.008Z,9.40
2024-04-17T06:39:08.854Z,9.60
2024-04-17T06:41:48.241Z,9.80
2024-04-17T06:44:27.927Z,9.90
2024-04-17T06:46:59.105Z,10.30
2024-04-17T06:49:29.954Z,10.40
2024-04-17T06:52:00.704Z,10.50
2024-04-17T06:54:38.017Z,10.60
2024-04-17T06:58:09.753Z,10.70
2024-04-17T07:00:43.120Z,10.70
2024-04-17T07:03:50.560Z,10.60
2024-04-17T07:06:33.744Z,10.90
2024-04-17T07:09:28.074Z,10.70
2024-04-17T07:12:32.477Z,10.80
2024-04-17T07:15:00.624Z,11.00
2024-04-17T07:17:39.737Z,11.20
2024-04-17T07:20:11.982Z,11.40
2024-04-17T07:22:42.973Z,11.60
2024-04-17T07:25:31.405Z,11.70
2024-04-17T07:28:02.590Z,11.90
2024-04-17T07:30:30.677Z,12.10
2024-04-17T07:33:01.690Z,12.10
2024-04-17T07:35:32.278Z,12.00
2024-04-17T07:38:06.445Z,11.70
2024-04-17T07:40:35.206Z,11.40
2024-04-17T07:43:06.179Z,11.30
2024-04-17T07:45:43.546Z,11.20
2024-04-17T07:48:14.654Z,11.00
2024-04-17T07:50:48.322Z,11.00
2024-04-17T07:53:19.345Z,11.20
2024-04-17T07:55:49.311Z,11.00
2024-04-17T07:58:20.262Z,10.90
2024-04-17T08:00:48.765Z,10.80
2024-04-17T08:03:20.220Z,10.80
2024-04-17T08:05:53.518Z,10.90
2024-04-17T08:08:24.486Z,11.10
2024-04-17T08:10:52.693Z,11.30
2024-04-17T08:13:23.755Z,11.40
2024-04-17T08:15:55.470Z,11.50
2024-04-17T08:18:29.028Z,11.50
2024-04-17T08:21:00.190Z,11.60
2024-04-17T08:23:34.337Z,11.80
2024-04-17T08:26:04.090Z,11.90
2024-04-17T08:28:35.161Z,12.00
2024-04-17T08:31:03.089Z,12.10
2024-04-17T08:33:33.769Z,12.30
2024-04-17T08:36:04.920Z,12.40
2024-04-17T08:38:36.008Z,12.50
2024-04-17T08:41:04.037Z,12.60
2024-04-17T08:43:39.504Z,12.60
2024-04-17T08:46:09.747Z,12.40
2024-04-17T08:48:47.207Z,12.20
2024-04-17T08:51:41.132Z,12.20
2024-04-17T08:54:38.715Z,12.30
2024-04-17T08:57:30.775Z,12.60
2024-04-17T09:00:43.702Z,12.60
2024-04-17T09:03:45.313Z,12.70
2024-04-17T09:06:35.473Z,12.90
2024-04-17T09:09:30.001Z,13.30
2024-04-17T09:12:21.429Z,13.60
2024-04-17T09:15:09.207Z,14.00
2024-04-17T09:24:33.019Z,14.30
2024-04-17T09:27:37.327Z,14.40
2024-04-17T09:30:22.483Z,14.40
2024-04-17T09:32:53.484Z,14.40
2024-04-17T09:38:18.644Z,13.90
2024-04-17T09:40:49.640Z,13.60
2024-04-17T09:43:30.532Z,13.50
2024-04-17T09:46:02.837Z,13.70
2024-04-17T09:48:35.559Z,13.80
2024-04-17T09:51:05.572Z,14.00
2024-04-17T09:53:38.935Z,14.00
2024-04-17T09:56:19.223Z,13.90
2024-04-17T09:58:56.905Z,13.70
2024-04-17T10:01:32.962Z,13.80
2024-04-17T10:04:06.075Z,14.00
2024-04-17T10:06:38.971Z,14.10
2024-04-17T10:09:13.116Z,14.10
2024-04-17T11:02:57.708Z,11.60
2024-04-17T11:05:26.714Z,11.50
2024-04-17T11:08:00.913Z,11.60
2024-04-17T11:10:30.478Z,11.70
2024-04-17T11:13:01.415Z,11.80
2024-04-17T11:15:29.690Z,12.00
2024-04-17T11:18:03.829Z,12.20
2024-04-17T11:20:33.625Z,12.30
2024-04-17T11:23:08.275Z,12.60
2024-04-17T11:25:37.976Z,12.70
2024-04-17T11:28:09.155Z,12.90
2024-04-17T11:30:37.515Z,13.00
2024-04-17T11:33:14.274Z,13.20
2024-04-17T11:35:44.347Z,13.30
2024-04-17T11:38:17.935Z,13.40
2024-04-17T11:40:49.470Z,13.40
2024-04-17T11:43:20.707Z,13.40
2024-04-17T11:45:49.034Z,13.30
2024-04-17T11:48:25.630Z,13.20
2024-04-17T11:50:57.316Z,13.10
2024-04-17T11:53:28.049Z,13.00
2024-04-17T11:56:01.391Z,12.90
2024-04-17T11:58:32.642Z,12.90
2024-04-17T12:01:11.283Z,12.90
2024-04-17T12:03:55.821Z,12.80
2024-04-17T12:06:37.941Z,12.40
2024-04-17T12:09:09.583Z,12.30
2024-04-17T12:11:40.078Z,12.00
2024-04-17T12:14:11.927Z,11.80
2024-04-17T12:16:45.389Z,11.60
2024-04-17T12:19:19.166Z,11.30
2024-04-17T12:21:47.519Z,11.00
2024-04-17T12:24:22.957Z,10.50
2024-04-17T12:26:54.016Z,10.20
2024-04-17T12:29:37.443Z,9.80
2024-04-17T12:32:09.192Z,9.60
2024-04-17T12:34:44.206Z,9.40
2024-04-17T12:37:19.638Z,9.30
2024-04-17T12:39:55.366Z,9.10
2024-04-17T12:42:26.571Z,9.00
2024-04-17T12:45:02.556Z,8.90
2024-04-17T12:47:33.625Z,9.00
2024-04-17T12:50:07.518Z,9.00
2024-04-17T12:52:38.624Z,9.00
2024-04-17T12:55:14.947Z,8.90
2024-04-17T12:57:47.419Z,8.80
2024-04-17T13:00:28.625Z,8.80
2024-04-17T13:02:57.240Z,8.90
2024-04-17T13:05:30.716Z,9.00
2024-04-17T13:07:58.856Z,9.10
2024-04-17T13:10:31.336Z,9.20
2024-04-17T13:13:04.130Z,9.40
2024-04-17T13:15:38.970Z,9.60
2024-04-17T13:18:13.145Z,9.70
2024-04-17T13:21:02.056Z,9.80
2024-04-17T13:23:30.805Z,9.70
2024-04-17T13:26:03.503Z,9.80
2024-04-17T13:28:35.897Z,9.80
2024-04-17T13:31:08.852Z,9.70
2024-04-17T13:33:39.943Z,9.70
2024-04-17T13:36:22.152Z,9.50
2024-04-17T13:38:50.156Z,9.40
2024-04-17T13:41:26.402Z,9.30
2024-04-17T13:44:00.003Z,9.20
2024-04-17T13:46:36.087Z,9.10
2024-04-17T13:49:04.478Z,9.00
2024-04-17T13:51:41.131Z,9.10
2024-04-17T13:54:09.318Z,9.10
2024-04-17T13:56:40.378Z,9.00
2024-04-17T13:59:11.015Z,8.90
2024-04-17T14:01:49.033Z,8.60
2024-04-17T14:04:17.421Z,8.50
2024-04-17T14:06:52.667Z,8.30
2024-04-17T14:09:26.137Z,8.10
2024-04-17T14:12:02.801Z,7.80
2024-04-17T14:14:30.780Z,7.80
2024-04-17T14:17:06.545Z,7.60
2024-04-17T14:19:34.720Z,7.50
2024-04-17T14:22:08.912Z,7.50
2024-04-17T14:24:39.963Z,7.50
2024-04-17T14:27:13.833Z,7.40
2024-04-17T14:29:42.093Z,7.50
2024-04-17T14:32:13.069Z,7.50
2024-04-17T14:34:43.921Z,7.50
2024-04-17T14:37:18.101Z,7.40
2024-04-17T14:39:47.192Z,7.20
2024-04-17T14:42:19.192Z,7.10
2024-04-17T14:44:51.882Z,7.00
2024-04-17T14:47:22.961Z,6.90
2024-04-17T14:49:51.453Z,6.80
2024-04-17T14:52:29.328Z,6.70
2024-04-17T14:55:02.864Z,6.60
2024-04-17T14:57:36.597Z,6.50
2024-04-17T15:00:12.853Z,6.50
2024-04-17T15:02:43.885Z,6.60
2024-04-17T15:05:19.410Z,6.50
2024-04-17T15:07:53.296Z,6.60
2024-04-17T15:10:21.481Z,6.40
2024-04-17T15:12:54.911Z,6.50
2024-04-17T15:15:23.066Z,6.50
2024-04-17T15:17:54.059Z,6.50
2024-04-17T15:20:22.046Z,6.50
2024-04-17T15:22:56.567Z,6.50
2024-04-17T15:25:24.497Z,6.50
2024-04-17T15:27:55.128Z,6.60
2024-04-17T15:30:23.179Z,6.60
2024-04-17T15:32:54.253Z,6.60
2024-04-17T15:35:22.302Z,6.60
2024-04-17T15:37:55.902Z,6.60
2024-04-17T15:40:24.311Z,6.70
2024-04-17T15:42:54.877Z,6.80
2024-04-17T15:45:22.931Z,6.80
2024-04-17T15:47:53.694Z,7.00
2024-04-17T15:50:27.447Z,6.90
2024-04-17T15:53:00.920Z,7.10
2024-04-17T15:55:34.897Z,7.00
2024-04-17T15:58:06.544Z,7.00
2024-04-17T16:00:38.498Z,7.00
2024-04-17T16:03:12.870Z,7.00
2024-04-17T16:06:11.507Z,7.00
2024-04-17T16:08:44.822Z,7.00
2024-04-17T16:11:20.120Z,7.10
2024-04-17T16:13:48.662Z,7.00
2024-04-17T16:16:22.184Z,7.00
2024-04-17T16:18:50.624Z,6.90
2024-04-17T16:21:22.862Z,7.00
2024-04-17T16:23:58.774Z,7.10
2024-04-17T16:26:30.066Z,7.00
2024-04-17T16:28:58.538Z,7.00
2024-04-17T16:31:30.026Z,7.00
2024-04-17T16:33:57.980Z,7.00
2024-04-17T16:36:31.262Z,7.00
2024-04-17T16:39:23.560Z,6.90
2024-04-17T16:41:55.062Z,6.80
2024-04-17T16:45:00.690Z,7.00
2024-04-17T16:48:01.818Z,6.80
2024-04-17T16:51:20.948Z,6.50
2024-04-17T16:53:58.189Z,6.80
2024-04-17T17:03:46.805Z,6.70
2024-04-17T17:06:28.963Z,6.70
2024-04-17T17:09:00.507Z,6.70
2024-04-17T17:11:31.548Z,6.60
2024-04-17T17:14:00.075Z,6.70
2024-04-17T17:16:30.579Z,6.80
2024-04-17T17:19:29.884Z,6.70
2024-04-17T17:22:00.753Z,6.60
2024-04-17T17:24:33.445Z,6.60
2024-04-17T17:27:04.427Z,6.60
2024-04-17T17:29:32.671Z,6.50
2024-04-17T17:32:06.544Z,6.60
2024-04-17T17:34:48.111Z,6.50
2024-04-17T17:37:19.171Z,6.50
2024-04-17T17:39:47.794Z,6.50
2024-04-17T17:42:33.410Z,6.50
2024-04-17T17:45:01.371Z,6.50
2024-04-17T17:47:32.079Z,6.50
2024-04-17T17:50:03.315Z,6.40
2024-04-17T17:52:34.077Z,6.40
2024-04-17T17:55:04.833Z,6.40
2024-04-17T17:57:35.758Z,6.30
2024-04-17T18:00:13.499Z,6.40
2024-04-17T18:02:44.234Z,6.60
2024-04-17T18:05:15.097Z,6.40
2024-04-17T18:07:45.895Z,6.40
2024-04-17T18:10:13.996Z,6.30
2024-04-17T18:12:50.840Z,6.30
2024-04-17T18:15:22.269Z,6.40
2024-04-17T18:17:55.761Z,6.40
2024-04-17T18:20:27.940Z,6.40
2024-04-17T18:22:59.009Z,6.30
2024-04-17T18:25:28.111Z,6.30
2024-04-17T18:27:58.836Z,6.30
2024-04-17T18:34:01.184Z,6.20
2024-04-17T18:36:32.320Z,6.10
2024-04-17T18:39:07.027Z,6.10
2024-04-17T18:42:18.837Z,6.10
2024-04-17T18:44:52.716Z,6.00
2024-04-17T18:47:39.917Z,6.00
2024-04-17T18:50:13.952Z,6.00
2024-04-17T18:52:55.120Z,6.00
2024-04-17T18:55:26.366Z,5.90
2024-04-17T18:58:02.943Z,5.70
2024-04-17T19:00:33.763Z,5.90
2024-04-17T19:03:01.704Z,5.80
2024-04-17T19:05:39.903Z,5.70
2024-04-17T19:08:10.745Z,5.60
2024-04-17T19:10:41.413Z,5.50
2024-04-17T19:13:09.311Z,5.40
2024-04-17T19:15:42.523Z,5.30
2024-04-17T19:18:10.582Z,5.30
2024-04-17T19:20:41.286Z,5.20
2024-04-17T19:23:11.865Z,5.10
2024-04-17T19:25:50.634Z,4.90
2024-04-17T19:28:22.469Z,4.90
2024-04-17T19:31:01.300Z,4.80
2024-04-17T19:33:35.253Z,4.80
2024-04-17T19:36:13.592Z,4.70
2024-04-17T19:38:45.199Z,4.70
2024-04-17T19:41:16.642Z,4.70
2024-04-17T19:43:44.960Z,4.70
2024-04-17T19:46:17.608Z,4.60
2024-04-17T19:48:46.465Z,4.60
2024-04-17T19:51:18.540Z,4.70
2024-04-17T19:53:49.451Z,4.70
2024-04-17T19:56:21.906Z,4.40
2024-04-17T19:58:50.845Z,4.70
2024-04-17T20:01:23.415Z,4.60
2024-04-17T20:03:52.270Z,4.50
2024-04-17T20:06:24.172Z,4.50
2024-04-17T20:08:58.847Z,4.40
2024-04-17T20:11:30.919Z,4.30
2024-04-17T20:13:58.887Z,4.20
2024-04-17T20:16:29.476Z,4.20
2024-04-17T20:18:57.839Z,4.10
2024-04-17T20:21:28.537Z,4.10
2024-04-17T20:23:59.377Z,4.00
2024-04-17T20:26:33.936Z,4.10
2024-04-17T20:29:06.304Z,4.10
2024-04-17T20:31:38.527Z,4.00
2024-04-17T20:34:06.671Z,4.00
2024-04-17T20:36:37.677Z,4.00
2024-04-17T20:39:08.657Z,4.00
2024-04-17T20:41:43.414Z,3.90
2024-04-17T20:44:11.488Z,3.90
2024-04-17T20:46:42.589Z,3.80
2024-04-17T20:49:10.726Z,3.90
2024-04-17T20:51:43.317Z,3.80
2024-04-17T20:54:17.094Z,3.70
2024-04-17T20:56:47.799Z,3.60
2024-04-17T20:59:15.766Z,3.50
2024-04-17T21:01:46.642Z,3.50
2024-04-17T21:04:14.644Z,3.50
2024-04-17T21:06:45.543Z,3.40
2024-04-17T21:09:16.452Z,3.40
2024-04-17T21:11:47.455Z,3.30
2024-04-17T21:14:15.719Z,3.30
2024-04-17T21:16:46.527Z,3.20
2024-04-17T21:19:14.585Z,3.20
2024-04-17T21:21:45.588Z,3.10
2024-04-17T21:24:22.169Z,3.10
2024-04-17T21:26:53.408Z,3.00
2024-04-17T21:29:21.488Z,3.10
2024-04-17T21:31:52.095Z,3.00
2024-04-17T21:34:20.114Z,2.90
2024-04-17T21:36:50.784Z,2.80
2024-04-17T21:39:21.584Z,2.80
2024-04-17T21:41:54.021Z,2.80
2024-04-17T21:44:22.337Z,2.70
2024-04-17T21:46:55.052Z,2.60
2024-04-17T21:49:22.954Z,2.60
2024-04-17T21:51:54.627Z,2.70
2024-04-17T21:54:25.408Z,2.70
2024-04-17T21:56:56.122Z,2.60
2024-04-17T21:59:26.665Z,2.50
2024-04-17T22:01:54.693Z,2.50
2024-04-17T22:04:27.610Z,2.40
2024-04-17T22:06:55.594Z,2.40
2024-04-17T22:09:28.920Z,2.40
2024-04-17T22:11:56.959Z,2.40
2024-04-17T22:14:29.540Z,2.30
2024-04-17T22:16:58.760Z,2.30
2024-04-17T22:19:29.554Z,2.30
2024-04-17T22:22:07.958Z,2.30
2024-04-17T22:25:21.311Z,2.40
2024-04-17T22:28:00.928Z,2.50
2024-04-17T22:30:56.279Z,2.50
2024-04-17T22:33:24.661Z,2.40
2024-04-17T22:35:55.529Z,2.40
2024-04-17T22:38:23.442Z,2.30
2024-04-17T22:40:57.012Z,2.20
2024-04-17T22:43:24.883Z,2.10
2024-04-17T22:45:55.377Z,2.00
2024-04-17T22:48:23.240Z,2.00
2024-04-17T22:50:53.870Z,1.80
2024-04-17T22:53:21.738Z,1.80
2024-04-17T22:55:52.328Z,1.80
2024-04-17T22:58:22.878Z,1.80
2024-04-17T23:00:53.587Z,1.70
2024-04-17T23:03:21.651Z,1.70
2024-04-17T23:05:52.245Z,1.70
2024-04-17T23:08:23.742Z,1.80
2024-04-17T23:11:01.001Z,1.80
2024-04-17T23:13:31.570Z,1.80
2024-04-17T23:16:02.482Z,1.80
2024-04-17T23:18:30.440Z,1.80
2024-04-17T23:21:01.375Z,1.70
2024-04-17T23:23:29.220Z,1.70
2024-04-17T23:26:00.080Z,1.70
2024-04-17T23:28:28.001Z,1.60
2024-04-17T23:31:01.491Z,1.60
2024-04-17T23:33:29.396Z,1.60
2024-04-17T23:36:00.479Z,1.50
2024-04-17T23:38:28.300Z,1.60
2024-04-17T23:41:02.623Z,1.60
2024-04-17T23:43:30.473Z,1.50
2024-04-17T23:46:03.944Z,1.40
2024-04-17T23:48:31.814Z,1.40
2024-04-17T23:51:02.703Z,1.30
2024-04-17T23:53:30.605Z,1.20
2024-04-17T23:56:01.087Z,1.20
2024-04-17T23:58:29.152Z,1.20
