createdAt,value
2023-04-05T00:00:08.931Z,562
2023-04-05T00:01:11.010Z,562.1
2023-04-05T00:02:12.982Z,562.3
2023-04-05T00:03:15.739Z,562.1
2023-04-05T00:04:18.292Z,562.5
2023-04-05T00:05:20.049Z,562.4
2023-04-05T00:06:21.923Z,562.3
2023-04-05T00:07:23.927Z,562.7
2023-04-05T00:08:25.777Z,562.5
2023-04-05T00:09:27.778Z,562.9
2023-04-05T00:10:29.549Z,562.8
2023-04-05T00:11:31.509Z,562.7
2023-04-05T00:12:33.575Z,562.9
2023-04-05T00:13:35.438Z,563.2
2023-04-05T00:14:37.126Z,562.9
2023-04-05T00:15:39.028Z,563
2023-04-05T00:16:41.392Z,563.2
2023-04-05T00:17:43.671Z,562.9
2023-04-05T00:18:45.775Z,562.8
2023-04-05T00:19:47.690Z,563.3
2023-04-05T00:20:49.778Z,563
2023-04-05T00:21:51.874Z,563.2
2023-04-05T00:22:53.557Z,563.7
2023-04-05T00:23:55.639Z,563.8
2023-04-05T00:24:57.562Z,563.5
2023-04-05T00:25:59.620Z,563.1
2023-04-05T00:27:01.984Z,563.4
2023-04-05T00:28:03.861Z,563.6
2023-04-05T00:29:05.946Z,563.8
2023-04-05T00:30:08.038Z,563.8
2023-04-05T00:31:10.118Z,563.8
2023-04-05T00:32:12.463Z,564
2023-04-05T00:33:14.252Z,563.7
2023-04-05T00:34:16.370Z,564
2023-04-05T00:35:18.475Z,563.6
2023-04-05T00:36:20.422Z,563.9
2023-04-05T00:37:22.513Z,563.8
2023-04-05T00:38:24.637Z,564.1
2023-04-05T00:39:26.747Z,564.1
2023-04-05T00:40:28.471Z,564.1
2023-04-05T00:41:30.360Z,564
2023-04-05T00:42:32.551Z,564
2023-04-05T00:43:34.630Z,564
2023-04-05T00:44:36.329Z,564.3
2023-04-05T00:45:38.446Z,564.2
2023-04-05T00:46:40.559Z,564.6
2023-04-05T00:47:42.658Z,564.8
2023-04-05T00:48:44.608Z,564.8
2023-04-05T00:49:46.759Z,564.9
2023-04-05T00:50:48.903Z,564.9
2023-04-05T00:51:50.863Z,564.8
2023-04-05T00:52:52.771Z,564.7
2023-04-05T00:53:54.839Z,565.1
2023-04-05T00:54:56.859Z,564.4
2023-04-05T00:55:58.591Z,565.3
2023-04-05T00:57:00.558Z,564.9
2023-04-05T00:58:02.540Z,565
2023-04-05T00:59:04.845Z,565.3
2023-04-05T01:00:06.750Z,565.2
2023-04-05T01:01:08.782Z,565.1
2023-04-05T01:02:10.283Z,565.6
2023-04-05T01:03:12.348Z,565.5
2023-04-05T01:04:14.374Z,565.7
2023-04-05T01:05:16.653Z,566
2023-04-05T01:06:18.757Z,565.8
2023-04-05T01:07:20.642Z,566.1
2023-04-05T01:08:22.526Z,565.9
2023-04-05T01:09:24.683Z,566.4
2023-04-05T01:10:26.562Z,566.2
2023-04-05T01:11:28.645Z,566.6
2023-04-05T01:12:30.744Z,566.4
2023-04-05T01:13:33.040Z,566.3
2023-04-05T01:14:38.338Z,566.4
2023-04-05T01:15:40.617Z,566.4
2023-04-05T01:16:42.864Z,566.7
2023-04-05T01:17:45.294Z,567
2023-04-05T01:18:47.417Z,566.6
2023-04-05T01:19:49.401Z,567.1
2023-04-05T01:20:51.304Z,567.2
2023-04-05T01:21:53.386Z,567.2
2023-04-05T01:22:55.276Z,567.4
2023-04-05T01:23:57.345Z,567.2
2023-04-05T01:24:59.222Z,567.1
2023-04-05T01:26:01.341Z,567.6
2023-04-05T01:27:03.226Z,567.7
2023-04-05T01:28:05.425Z,567.9
2023-04-05T01:29:07.644Z,567.6
2023-04-05T01:30:09.725Z,567.6
2023-04-05T01:31:11.816Z,568.1
2023-04-05T01:32:13.921Z,567.7
2023-04-05T01:33:15.823Z,567.8
2023-04-05T01:34:17.959Z,568.2
2023-04-05T01:35:23.294Z,567.7
2023-04-05T01:36:25.815Z,568.1
2023-04-05T01:37:27.901Z,567.8
2023-04-05T01:38:29.990Z,568.1
2023-04-05T01:39:31.974Z,568.6
2023-04-05T01:40:33.675Z,568.7
2023-04-05T01:41:35.782Z,569.1
2023-04-05T01:42:37.536Z,569.1
2023-04-05T01:43:39.640Z,569.3
2023-04-05T01:44:41.831Z,569.2
2023-04-05T01:45:43.766Z,569.2
2023-04-05T01:46:46.244Z,569.4
2023-04-05T01:47:48.482Z,569.7
2023-04-05T01:48:50.622Z,569.7
2023-04-05T01:49:52.339Z,569.5
2023-04-05T01:50:54.260Z,569.6
2023-04-05T01:51:56.419Z,569.7
2023-04-05T01:52:58.372Z,569.7
2023-04-05T01:54:00.273Z,569.8
2023-04-05T01:55:01.982Z,570
2023-04-05T01:56:04.115Z,569.8
2023-04-05T01:57:06.222Z,569.8
2023-04-05T01:58:07.934Z,570.2
2023-04-05T01:59:10.084Z,570.3
2023-04-05T02:00:12.168Z,570.4
2023-04-05T02:01:14.298Z,570.2
2023-04-05T02:02:16.394Z,570.2
2023-04-05T02:03:18.988Z,570.2
2023-04-05T02:04:21.152Z,570.4
2023-04-05T02:05:23.089Z,570.4
2023-04-05T02:06:25.158Z,570.7
2023-04-05T02:07:26.873Z,570.4
2023-04-05T02:08:28.771Z,570.7
2023-04-05T02:09:30.855Z,570.5
2023-04-05T02:10:32.788Z,570.7
2023-04-05T02:11:34.851Z,570.5
2023-04-05T02:12:36.747Z,570.6
2023-04-05T02:13:38.637Z,570.9
2023-04-05T02:14:40.343Z,570.6
2023-04-05T02:15:42.609Z,570.8
2023-04-05T02:16:45.390Z,570.8
2023-04-05T02:17:48.046Z,570.8
2023-04-05T02:18:49.763Z,571.1
2023-04-05T02:19:51.637Z,570.9
2023-04-05T02:20:53.567Z,571.1
2023-04-05T02:21:55.476Z,571.4
2023-04-05T02:22:57.702Z,571.3
2023-04-05T02:23:59.621Z,571.2
2023-04-05T02:25:01.854Z,571.2
2023-04-05T02:26:03.745Z,571.1
2023-04-05T02:27:05.827Z,571.5
2023-04-05T02:28:07.680Z,571.7
2023-04-05T02:29:10.090Z,571.5
2023-04-05T02:30:12.254Z,571.3
2023-04-05T02:31:14.412Z,571.6
2023-04-05T02:32:16.527Z,571.5
2023-04-05T02:33:18.593Z,572.1
2023-04-05T02:34:20.470Z,571.4
2023-04-05T02:35:22.740Z,572
2023-04-05T02:36:24.839Z,572
2023-04-05T02:37:26.727Z,572.3
2023-04-05T02:38:28.605Z,572.1
2023-04-05T02:39:30.294Z,572
2023-04-05T02:40:32.192Z,572.5
2023-04-05T02:41:34.262Z,572.4
2023-04-05T02:42:35.966Z,572.8
2023-04-05T02:43:38.042Z,572.5
2023-04-05T02:44:40.113Z,572.4
2023-04-05T02:45:42.261Z,572.8
2023-04-05T02:46:44.595Z,572.7
2023-04-05T02:47:46.908Z,572.9
2023-04-05T02:48:49.032Z,572.8
2023-04-05T02:49:51.133Z,573.1
2023-04-05T02:50:53.036Z,573
2023-04-05T02:51:55.130Z,573
2023-04-05T02:52:56.830Z,573.2
2023-04-05T02:53:58.933Z,573.2
2023-04-05T02:55:01.055Z,572.9
2023-04-05T02:56:03.159Z,573.3
2023-04-05T02:57:05.066Z,573.4
2023-04-05T02:58:07.136Z,573.5
2023-04-05T02:59:09.321Z,573.5
2023-04-05T03:00:11.256Z,573.6
2023-04-05T03:01:13.626Z,573.4
2023-04-05T03:02:15.812Z,573.5
2023-04-05T03:03:18.226Z,573.3
2023-04-05T03:04:20.371Z,573.2
2023-04-05T03:05:22.294Z,573
2023-04-05T03:06:24.186Z,573.1
2023-04-05T03:07:25.956Z,572.9
2023-04-05T03:08:27.688Z,573.1
2023-04-05T03:09:29.583Z,573
2023-04-05T03:10:31.482Z,573.3
2023-04-05T03:11:35.403Z,573.3
2023-04-05T03:12:37.292Z,573.5
2023-04-05T03:13:39.182Z,573.1
2023-04-05T03:14:40.887Z,573.5
2023-04-05T03:15:43.995Z,573.3
2023-04-05T03:16:46.296Z,573.3
2023-04-05T03:17:48.462Z,573.4
2023-04-05T03:18:50.511Z,573.3
2023-04-05T03:19:52.635Z,573.5
2023-04-05T03:20:54.693Z,573.7
2023-04-05T03:21:56.834Z,574.1
2023-04-05T03:22:58.748Z,574
2023-04-05T03:24:00.672Z,573.9
2023-04-05T03:25:02.502Z,573.5
2023-04-05T03:26:05.001Z,573.6
2023-04-05T03:27:07.249Z,573.5
2023-04-05T03:28:09.180Z,573.2
2023-04-05T03:29:11.262Z,573.4
2023-04-05T03:30:12.961Z,573.8
2023-04-05T03:31:15.298Z,573.7
2023-04-05T03:32:17.206Z,574
2023-04-05T03:33:19.347Z,573.8
2023-04-05T03:34:21.454Z,573.7
2023-04-05T03:35:23.563Z,573.6
2023-04-05T03:36:25.481Z,573.7
2023-04-05T03:37:27.167Z,574.2
2023-04-05T03:38:29.874Z,574.3
2023-04-05T03:39:32.046Z,574.2
2023-04-05T03:40:34.231Z,574.3
2023-04-05T03:41:36.132Z,574.3
2023-04-05T03:42:37.857Z,574.7
2023-04-05T03:43:40.014Z,574.4
2023-04-05T03:44:42.144Z,574.4
2023-04-05T03:45:44.904Z,574.3
2023-04-05T03:46:46.820Z,574.6
2023-04-05T03:47:49.122Z,574.2
2023-04-05T03:48:51.354Z,574.3
2023-04-05T03:49:53.471Z,574.2
2023-04-05T03:50:55.368Z,574.5
2023-04-05T03:51:57.496Z,574.3
2023-04-05T03:52:59.616Z,573.8
2023-04-05T03:54:01.725Z,574.1
2023-04-05T03:55:03.834Z,574.2
2023-04-05T03:56:05.822Z,574.5
2023-04-05T03:57:07.909Z,574.2
2023-04-05T03:58:10.075Z,574.5
2023-04-05T03:59:12.317Z,574.7
2023-04-05T04:00:14.313Z,574.4
2023-04-05T04:01:16.570Z,574.4
2023-04-05T04:02:18.916Z,575
2023-04-05T04:03:21.044Z,575
2023-04-05T04:04:23.346Z,575
2023-04-05T04:05:25.532Z,574.8
2023-04-05T04:06:27.866Z,574.7
2023-04-05T04:07:29.984Z,574.4
2023-04-05T04:08:32.114Z,574.4
2023-04-05T04:09:34.017Z,574.3
2023-04-05T04:10:36.083Z,574.5
2023-04-05T04:11:37.988Z,574.4
2023-04-05T04:12:40.079Z,574.7
2023-04-05T04:13:42.030Z,574.8
2023-04-05T04:14:43.946Z,574.5
2023-04-05T04:15:45.889Z,575
2023-04-05T04:16:48.621Z,574.8
2023-04-05T04:17:50.559Z,574.8
2023-04-05T04:18:52.475Z,575
2023-04-05T04:19:54.516Z,575.3
2023-04-05T04:20:56.404Z,574.9
2023-04-05T04:21:58.493Z,574.9
2023-04-05T04:23:00.598Z,574.7
2023-04-05T04:24:02.718Z,574.4
2023-04-05T04:25:04.626Z,574.7
2023-04-05T04:26:06.584Z,574.8
2023-04-05T04:27:08.949Z,574.1
2023-04-05T04:28:11.092Z,574.7
2023-04-05T04:29:12.980Z,574.6
2023-04-05T04:30:14.704Z,574.8
2023-04-05T04:31:17.019Z,574.4
2023-04-05T04:32:18.709Z,574.5
2023-04-05T04:33:20.828Z,574.7
2023-04-05T04:34:22.770Z,574.4
2023-04-05T04:35:25.064Z,574.7
2023-04-05T04:36:27.298Z,574.2
2023-04-05T04:37:29.444Z,574.7
2023-04-05T04:38:31.525Z,574.6
2023-04-05T04:39:33.438Z,574.8
2023-04-05T04:40:35.622Z,574.6
2023-04-05T04:41:37.629Z,574.5
2023-04-05T04:42:39.635Z,574.4
2023-04-05T04:43:41.714Z,574.5
2023-04-05T04:44:43.901Z,574.5
2023-04-05T04:45:46.504Z,574.5
2023-04-05T04:46:48.383Z,574.1
2023-04-05T04:47:50.816Z,574.6
2023-04-05T04:48:52.708Z,574.4
2023-04-05T04:49:54.813Z,574.7
2023-04-05T04:50:57.013Z,574.6
2023-04-05T04:51:58.719Z,574.2
2023-04-05T04:53:00.702Z,574.6
2023-04-05T04:54:02.874Z,574.5
2023-04-05T04:55:04.991Z,574.3
2023-04-05T04:56:07.071Z,574.8
2023-04-05T04:57:09.206Z,574.6
2023-04-05T04:58:11.192Z,574.7
2023-04-05T04:59:13.560Z,575
2023-04-05T05:00:15.680Z,574.5
2023-04-05T05:01:18.046Z,574.8
2023-04-05T05:02:20.165Z,574.9
2023-04-05T05:03:22.050Z,575
2023-04-05T05:04:24.308Z,574.6
2023-04-05T05:05:26.019Z,574.4
2023-04-05T05:06:28.272Z,574.1
2023-04-05T05:07:30.203Z,573.9
2023-04-05T05:08:32.338Z,574
2023-04-05T05:09:34.555Z,574.7
2023-04-05T05:10:36.501Z,574.2
2023-04-05T05:11:38.617Z,574.2
2023-04-05T05:12:40.504Z,574.3
2023-04-05T05:13:42.493Z,574.2
2023-04-05T05:14:44.011Z,574.3
2023-04-05T05:15:45.930Z,574.1
2023-04-05T05:16:48.305Z,574.6
2023-04-05T05:17:50.545Z,574.6
2023-04-05T05:18:52.700Z,575
2023-04-05T05:20:59.906Z,574.5
2023-04-05T05:22:02.089Z,574.9
2023-04-05T05:23:03.985Z,574.7
2023-04-05T05:24:06.084Z,574.6
2023-04-05T05:25:08.176Z,574.6
2023-04-05T05:26:10.113Z,574.5
2023-04-05T05:27:12.199Z,574.5
2023-04-05T05:28:14.298Z,574.3
2023-04-05T05:29:16.412Z,574.4
2023-04-05T05:30:18.336Z,574.7
2023-04-05T05:31:20.231Z,574.4
2023-04-05T05:32:22.347Z,574.6
2023-04-05T05:33:24.034Z,574.5
2023-04-05T05:34:26.132Z,574.6
2023-04-05T05:35:28.437Z,574.1
2023-04-05T05:36:30.554Z,574.7
2023-04-05T05:37:32.850Z,574.8
2023-04-05T05:38:35.019Z,574.5
2023-04-05T05:39:37.099Z,574.7
2023-04-05T05:40:39.894Z,574.3
2023-04-05T05:41:42.085Z,574.3
2023-04-05T05:42:44.199Z,573.8
2023-04-05T05:43:46.273Z,573.8
2023-04-05T05:44:48.419Z,573.6
2023-04-05T05:45:50.620Z,573.7
2023-04-05T05:46:52.341Z,573.6
2023-04-05T05:47:54.682Z,573.5
2023-04-05T05:48:56.781Z,573.6
2023-04-05T05:49:58.866Z,573.4
2023-04-05T05:51:00.802Z,574
2023-04-05T05:52:02.760Z,573.9
2023-04-05T05:53:04.970Z,573.8
2023-04-05T05:54:07.052Z,573.5
2023-04-05T05:55:08.956Z,573.3
2023-04-05T05:56:11.043Z,573.6
2023-04-05T05:57:12.968Z,573.1
2023-04-05T05:58:15.052Z,573.3
2023-04-05T05:59:17.226Z,573
2023-04-05T06:00:19.481Z,573
2023-04-05T06:01:21.564Z,573.5
2023-04-05T06:02:23.724Z,573.4
2023-04-05T06:03:26.399Z,573.5
2023-04-05T06:04:29.264Z,573.3
2023-04-05T06:05:31.425Z,572.9
2023-04-05T06:06:33.138Z,573
2023-04-05T06:07:35.024Z,573
2023-04-05T06:08:37.342Z,573.2
2023-04-05T06:09:39.441Z,573.1
2023-04-05T06:10:42.382Z,572.8
2023-04-05T06:12:49.644Z,573.2
2023-04-05T06:13:51.784Z,573
2023-04-05T06:14:53.722Z,573
2023-04-05T06:15:56.046Z,573
2023-04-05T06:16:58.170Z,572.8
2023-04-05T06:18:00.606Z,572.4
2023-04-05T06:19:02.785Z,572.3
2023-04-05T06:20:04.902Z,572.5
2023-04-05T06:21:06.815Z,572.5
2023-04-05T06:22:08.727Z,572.3
2023-04-05T06:23:10.805Z,572.3
2023-04-05T06:24:13.259Z,572.6
2023-04-05T06:25:19.171Z,572.4
2023-04-05T06:26:21.287Z,572.5
2023-04-05T06:27:23.407Z,572.7
2023-04-05T06:28:25.706Z,572.4
2023-04-05T06:29:27.961Z,572.4
2023-04-05T06:30:29.853Z,572.8
2023-04-05T06:31:32.291Z,572
2023-04-05T06:32:34.600Z,572.6
2023-04-05T06:33:36.736Z,572.5
2023-04-05T06:34:38.637Z,572.4
2023-04-05T06:35:40.830Z,572.4
2023-04-05T06:36:42.817Z,572.1
2023-04-05T06:37:44.892Z,572.4
2023-04-05T06:38:47.009Z,572.4
2023-04-05T06:39:49.210Z,572.1
2023-04-05T06:40:51.111Z,572.7
2023-04-05T06:41:53.216Z,572.6
2023-04-05T06:42:54.914Z,572.3
2023-04-05T06:43:57.134Z,572.2
2023-04-05T06:44:58.867Z,572.4
2023-04-05T06:46:01.297Z,572.7
2023-04-05T06:47:03.390Z,572.7
2023-04-05T06:48:05.762Z,572.5
2023-04-05T06:49:07.743Z,572.5
2023-04-05T06:50:09.876Z,572.5
2023-04-05T06:51:11.803Z,572.6
2023-04-05T06:52:13.916Z,572.7
2023-04-05T06:53:16.112Z,572.4
2023-04-05T06:54:18.300Z,572.6
2023-04-05T06:55:20.525Z,572.5
2023-04-05T06:56:22.427Z,572.6
2023-04-05T06:57:24.497Z,572.5
2023-04-05T06:58:26.589Z,572.9
2023-04-05T06:59:29.071Z,572.8
2023-04-05T07:00:31.039Z,572.4
2023-04-05T07:01:33.455Z,573.1
2023-04-05T07:02:37.772Z,572.9
2023-04-05T07:03:39.714Z,572.8
2023-04-05T07:04:41.992Z,573.1
2023-04-05T07:05:44.100Z,572.9
2023-04-05T07:06:46.314Z,573.1
2023-04-05T07:07:48.369Z,573.2
2023-04-05T07:08:50.455Z,573.4
2023-04-05T07:09:52.552Z,573.1
2023-04-05T07:10:54.601Z,573.1
2023-04-05T07:11:56.303Z,573.2
2023-04-05T07:12:58.221Z,573.2
2023-04-05T07:14:00.137Z,573.3
2023-04-05T07:15:02.348Z,573.7
2023-04-05T07:16:05.288Z,573.7
2023-04-05T07:17:07.301Z,573.7
2023-04-05T07:18:09.235Z,573.9
2023-04-05T07:19:11.156Z,573.3
2023-04-05T07:20:12.868Z,573.6
2023-04-05T07:21:14.790Z,573.5
2023-04-05T07:22:16.871Z,573.7
2023-04-05T07:23:21.747Z,573.2
2023-04-05T07:24:23.521Z,573.5
2023-04-05T07:25:25.452Z,573.3
2023-04-05T07:26:27.709Z,573.4
2023-04-05T07:27:29.420Z,573.2
2023-04-05T07:28:31.343Z,573.5
2023-04-05T07:29:33.744Z,573.3
2023-04-05T07:30:35.844Z,573.3
2023-04-05T07:31:38.135Z,573.1
2023-04-05T07:32:40.701Z,573.2
2023-04-05T07:33:42.838Z,572.7
2023-04-05T07:34:44.951Z,573.1
2023-04-05T07:35:47.128Z,573.1
2023-04-05T07:36:49.297Z,573.2
2023-04-05T07:37:51.210Z,573
2023-04-05T07:38:53.324Z,573
2023-04-05T07:39:55.463Z,573.3
2023-04-05T07:40:57.603Z,573.1
2023-04-05T07:41:59.658Z,573.3
2023-04-05T07:43:01.804Z,573
2023-04-05T07:44:03.962Z,573.3
2023-04-05T07:45:06.073Z,573.3
2023-04-05T07:46:08.548Z,572.4
2023-04-05T07:47:10.764Z,572.7
2023-04-05T07:48:12.944Z,572.8
2023-04-05T07:49:15.073Z,572.3
2023-04-05T07:50:16.989Z,572.3
2023-04-05T07:51:19.086Z,572.3
2023-04-05T07:52:21.204Z,572.3
2023-04-05T07:53:23.306Z,572.1
2023-04-05T07:54:25.299Z,572
2023-04-05T07:55:27.416Z,571.7
2023-04-05T07:56:29.300Z,571.9
2023-04-05T07:57:31.618Z,571.5
2023-04-05T07:58:33.742Z,571.7
2023-04-05T07:59:36.284Z,571.6
2023-04-05T08:00:38.524Z,571.6
2023-04-05T08:01:40.805Z,572
2023-04-05T08:02:43.151Z,571.6
2023-04-05T08:03:45.867Z,571.4
2023-04-05T08:04:48.277Z,571.8
2023-04-05T08:05:50.414Z,572
2023-04-05T08:06:52.497Z,571.7
2023-04-05T08:07:54.587Z,572.2
2023-04-05T08:08:56.672Z,571.9
2023-04-05T08:09:58.602Z,572.3
2023-04-05T08:11:00.494Z,572.2
2023-04-05T08:12:02.656Z,571.9
2023-04-05T08:13:04.668Z,571.8
2023-04-05T08:14:06.548Z,571.8
2023-04-05T08:15:08.486Z,571.6
2023-04-05T08:16:10.923Z,571.9
2023-04-05T08:17:13.040Z,571.5
2023-04-05T08:18:15.138Z,571.8
2023-04-05T08:19:17.515Z,571.5
2023-04-05T08:20:19.632Z,571.4
2023-04-05T08:21:21.355Z,572.1
2023-04-05T08:22:23.278Z,571.6
2023-04-05T08:23:25.385Z,571.8
2023-04-05T08:24:27.582Z,572.1
2023-04-05T08:25:29.495Z,572.3
2023-04-05T08:26:31.590Z,572.1
2023-04-05T08:27:33.666Z,572.1
2023-04-05T08:28:35.954Z,571.5
2023-04-05T08:29:37.834Z,571.9
2023-04-05T08:30:40.930Z,571.9
2023-04-05T08:31:43.378Z,572.2
2023-04-05T08:32:45.733Z,571.6
2023-04-05T08:33:47.648Z,572
2023-04-05T08:34:49.758Z,572
2023-04-05T08:35:52.013Z,571.5
2023-04-05T08:36:53.979Z,571.7
2023-04-05T08:37:56.087Z,571.7
2023-04-05T08:38:57.983Z,572
2023-04-05T08:40:00.101Z,572
2023-04-05T08:41:02.282Z,571.8
2023-04-05T08:42:04.375Z,572.4
2023-04-05T08:43:06.247Z,571.9
2023-04-05T08:44:08.505Z,572.2
2023-04-05T08:45:10.444Z,572.3
2023-04-05T08:46:12.806Z,572.5
2023-04-05T08:47:14.949Z,571.6
2023-04-05T08:48:17.027Z,572.1
2023-04-05T08:49:18.969Z,572.2
2023-04-05T08:50:20.852Z,572.1
2023-04-05T08:51:23.019Z,572
2023-04-05T08:52:25.106Z,571.9
2023-04-05T08:53:27.192Z,572.3
2023-04-05T08:54:29.155Z,572.4
2023-04-05T08:55:31.243Z,572.7
2023-04-05T08:56:32.810Z,572.6
2023-04-05T08:57:34.726Z,572.9
2023-04-05T08:58:36.855Z,572.8
2023-04-05T08:59:39.620Z,571.7
2023-04-05T09:00:42.705Z,571.8
2023-04-05T09:01:45.401Z,572.1
2023-04-05T09:02:47.742Z,571.9
2023-04-05T09:03:50.155Z,571.7
2023-04-05T09:04:52.272Z,571.8
2023-04-05T09:05:54.424Z,572.1
2023-04-05T09:06:56.588Z,571.9
2023-04-05T09:07:58.470Z,572.1
2023-04-05T09:09:00.644Z,572.2
2023-04-05T09:10:02.821Z,572.3
2023-04-05T09:11:04.727Z,572.2
2023-04-05T09:12:06.489Z,572.2
2023-04-05T09:13:09.573Z,572.5
2023-04-05T09:14:11.721Z,572.3
2023-04-05T09:15:13.972Z,572.5
2023-04-05T09:16:16.090Z,572.5
2023-04-05T09:17:18.451Z,572.6
2023-04-05T09:19:25.545Z,572.5
2023-04-05T09:20:27.495Z,573
2023-04-05T09:21:29.209Z,572.4
2023-04-05T09:22:31.369Z,572.3
2023-04-05T09:23:33.342Z,572.8
2023-04-05T09:24:35.845Z,572.9
2023-04-05T09:25:38.080Z,572.6
2023-04-05T09:26:40.289Z,573
2023-04-05T09:27:42.028Z,572.7
2023-04-05T09:28:44.035Z,572.9
2023-04-05T09:29:46.220Z,572.4
2023-04-05T09:30:48.633Z,572.4
2023-04-05T09:31:50.977Z,573.1
2023-04-05T09:32:53.196Z,573.1
2023-04-05T09:33:55.343Z,572.7
2023-04-05T09:34:57.051Z,572.4
2023-04-05T09:35:59.602Z,572.6
2023-04-05T09:37:01.651Z,572.8
2023-04-05T09:38:03.596Z,572.7
2023-04-05T09:39:05.684Z,572.7
2023-04-05T09:40:07.481Z,572.7
2023-04-05T09:41:09.617Z,572.9
2023-04-05T09:42:11.753Z,573
2023-04-05T09:43:13.486Z,572.7
2023-04-05T09:44:15.422Z,572.8
2023-04-05T09:45:17.560Z,572.7
2023-04-05T09:46:19.904Z,573.2
2023-04-05T09:47:22.052Z,572.9
2023-04-05T09:48:23.948Z,572.6
2023-04-05T09:49:26.037Z,573
2023-04-05T09:50:28.258Z,572.2
2023-04-05T09:51:30.136Z,572.4
2023-04-05T09:52:32.298Z,572.8
2023-04-05T09:53:34.512Z,572.7
2023-04-05T09:54:36.323Z,573
2023-04-05T09:55:38.250Z,572.8
2023-04-05T09:56:40.394Z,573.2
2023-04-05T09:57:42.520Z,572.8
2023-04-05T09:58:44.640Z,573
2023-04-05T09:59:46.578Z,573.4
2023-04-05T10:00:48.498Z,572.7
2023-04-05T10:01:50.738Z,573
2023-04-05T10:02:53.431Z,573
2023-04-05T10:03:55.925Z,573.2
2023-04-05T10:04:58.062Z,573.1
2023-04-05T10:06:00.167Z,573.6
2023-04-05T10:07:02.428Z,573.5
2023-04-05T10:08:04.372Z,573.2
2023-04-05T10:09:06.699Z,573.2
2023-04-05T10:10:08.636Z,573.2
2023-04-05T10:11:10.533Z,573.4
2023-04-05T10:12:12.707Z,573.3
2023-04-05T10:13:14.806Z,573.5
2023-04-05T10:14:16.932Z,572.8
2023-04-05T10:15:19.041Z,573.4
2023-04-05T10:16:21.536Z,573.2
2023-04-05T10:17:23.798Z,573.3
2023-04-05T10:18:25.893Z,573.7
2023-04-05T10:19:27.803Z,573.4
2023-04-05T10:20:29.716Z,573.8
2023-04-05T10:21:31.810Z,573.9
2023-04-05T10:22:33.931Z,573.6
2023-04-05T10:23:35.859Z,574
2023-04-05T10:24:38.077Z,573.9
2023-04-05T10:25:40.001Z,574.2
2023-04-05T10:26:41.893Z,574.6
2023-04-05T10:27:43.989Z,574.6
2023-04-05T10:28:46.129Z,574.4
2023-04-05T10:29:48.229Z,574.6
2023-04-05T10:30:50.442Z,574.3
2023-04-05T10:31:53.057Z,575
2023-04-05T10:32:56.222Z,575.1
2023-04-05T10:33:58.249Z,574.8
2023-04-05T10:35:00.546Z,574.5
2023-04-05T10:36:02.823Z,574.5
2023-04-05T10:37:04.906Z,574.7
2023-04-05T10:38:07.084Z,575.4
2023-04-05T10:39:09.082Z,575.8
2023-04-05T10:40:11.090Z,575.3
2023-04-05T10:41:13.320Z,575
2023-04-05T10:42:15.353Z,574.6
2023-04-05T10:43:16.979Z,574.8
2023-04-05T10:45:24.330Z,575.1
2023-04-05T10:46:26.814Z,574.8
2023-04-05T10:47:29.062Z,575.3
2023-04-05T10:48:31.494Z,575.4
2023-04-05T10:49:33.662Z,575.1
2023-04-05T10:50:35.822Z,575.7
2023-04-05T10:51:38.239Z,575.3
2023-04-05T10:52:40.435Z,575.6
2023-04-05T10:53:42.445Z,575.7
2023-04-05T10:54:44.469Z,576.1
2023-04-05T10:55:46.677Z,576.1
2023-04-05T10:56:48.603Z,576
2023-04-05T10:57:50.782Z,575.5
2023-04-05T10:58:53.148Z,575.9
2023-04-05T10:59:55.680Z,576
2023-04-05T11:00:58.342Z,576
2023-04-05T11:02:01.112Z,576.3
2023-04-05T11:03:03.627Z,576.2
2023-04-05T11:04:06.418Z,576.2
2023-04-05T11:05:08.704Z,576.3
2023-04-05T11:06:10.638Z,576.7
2023-04-05T11:07:12.754Z,576.6
2023-04-05T11:08:14.680Z,576.1
2023-04-05T11:09:16.600Z,575.9
2023-04-05T11:10:18.564Z,576.3
2023-04-05T11:11:20.678Z,575.9
2023-04-05T11:12:22.797Z,576
2023-04-05T11:13:24.909Z,576.1
2023-04-05T11:14:26.861Z,575.9
2023-04-05T11:15:29.212Z,576.3
2023-04-05T11:16:31.110Z,576
2023-04-05T11:17:33.223Z,576.3
2023-04-05T11:18:35.357Z,576.3
2023-04-05T11:19:37.708Z,576.2
2023-04-05T11:20:40.740Z,576.1
2023-04-05T11:21:43.025Z,576.7
2023-04-05T11:22:44.729Z,576.8
2023-04-05T11:23:46.829Z,576.6
2023-04-05T11:24:48.736Z,576.9
2023-04-05T11:25:50.954Z,577.2
2023-04-05T11:26:52.908Z,577.1
2023-04-05T11:27:55.016Z,577.1
2023-04-05T11:28:56.922Z,577.1
2023-04-05T11:29:58.851Z,577.3
2023-04-05T11:31:01.308Z,577.2
2023-04-05T11:32:03.228Z,577
2023-04-05T11:33:05.413Z,577.5
2023-04-05T11:34:06.978Z,577.3
2023-04-05T11:35:09.204Z,577.8
2023-04-05T11:36:11.671Z,577.4
2023-04-05T11:37:13.644Z,577.7
2023-04-05T11:38:15.550Z,577.1
2023-04-05T11:39:17.445Z,577.6
2023-04-05T11:40:19.538Z,577.7
2023-04-05T11:41:21.644Z,578
2023-04-05T11:42:23.836Z,578
2023-04-05T11:43:25.915Z,577.8
2023-04-05T11:44:28.010Z,578.2
2023-04-05T11:46:35.340Z,578.1
2023-04-05T11:47:37.761Z,578
2023-04-05T11:48:39.734Z,578
2023-04-05T11:49:41.941Z,577.7
2023-04-05T11:50:45.036Z,578.4
2023-04-05T11:51:47.106Z,578.4
2023-04-05T11:52:48.991Z,578.8
2023-04-05T11:53:51.115Z,579
2023-04-05T11:54:53.257Z,578
2023-04-05T11:55:55.224Z,579.2
2023-04-05T11:56:57.109Z,579.1
2023-04-05T11:57:59.040Z,579.2
2023-04-05T11:59:01.351Z,578.8
2023-04-05T12:00:03.555Z,578.7
2023-04-05T12:01:05.260Z,579
2023-04-05T12:02:07.215Z,578.6
2023-04-05T12:03:09.746Z,578.8
2023-04-05T12:04:11.674Z,579.1
2023-04-05T12:05:14.085Z,578.9
2023-04-05T12:06:16.405Z,578.8
2023-04-05T12:07:18.595Z,578.6
2023-04-05T12:08:20.719Z,578.7
2023-04-05T12:09:22.803Z,578.9
2023-04-05T12:10:24.898Z,578.7
2023-04-05T12:11:27.016Z,578.2
2023-04-05T12:12:28.954Z,578.5
2023-04-05T12:13:30.901Z,578.7
2023-04-05T12:14:32.824Z,578.6
2023-04-05T12:15:34.910Z,578.9
2023-04-05T12:16:37.143Z,578.8
2023-04-05T12:17:39.439Z,578.5
2023-04-05T12:18:41.624Z,578.9
2023-04-05T12:19:43.501Z,579.2
2023-04-05T12:20:45.624Z,579.5
2023-04-05T12:21:47.821Z,579.5
2023-04-05T12:22:49.944Z,579.4
2023-04-05T12:23:51.868Z,579.4
2023-04-05T12:24:53.997Z,579.3
2023-04-05T12:25:56.108Z,579.5
2023-04-05T12:28:03.103Z,580.1
2023-04-05T12:29:05.076Z,580.3
2023-04-05T12:30:07.164Z,580.1
2023-04-05T12:31:09.293Z,580.2
2023-04-05T12:32:11.969Z,579.5
2023-04-05T12:33:13.958Z,579.8
2023-04-05T12:34:15.989Z,579.8
2023-04-05T12:35:17.946Z,580
2023-04-05T12:36:20.043Z,580.2
2023-04-05T12:37:22.301Z,580.1
2023-04-05T12:38:24.382Z,579.8
2023-04-05T12:39:26.505Z,580.2
2023-04-05T12:40:28.623Z,579.9
2023-04-05T12:41:30.733Z,579.8
2023-04-05T12:42:32.635Z,580.5
2023-04-05T12:43:34.360Z,580.2
2023-04-05T12:44:36.351Z,579.8
2023-04-05T12:45:38.247Z,579.9
2023-04-05T12:46:40.187Z,579.9
2023-04-05T12:47:42.342Z,580.1
2023-04-05T12:48:44.469Z,580.2
2023-04-05T12:49:46.555Z,579.8
2023-04-05T12:50:48.743Z,579.9
2023-04-05T12:51:50.644Z,580.1
2023-04-05T12:52:52.833Z,580.4
2023-04-05T12:53:54.925Z,580.4
2023-04-05T12:54:56.884Z,580.5
2023-04-05T12:55:58.863Z,581
2023-04-05T12:57:00.980Z,580.2
2023-04-05T12:58:02.852Z,581.3
2023-04-05T12:59:05.190Z,581.5
2023-04-05T13:00:07.360Z,580.7
2023-04-05T13:01:09.669Z,580.8
2023-04-05T13:02:12.089Z,580.6
2023-04-05T13:03:14.624Z,580.9
2023-04-05T13:04:19.015Z,580.6
2023-04-05T13:05:21.005Z,580.7
2023-04-05T13:06:22.939Z,580.6
2023-04-05T13:07:24.653Z,580.8
2023-04-05T13:08:26.671Z,581.3
2023-04-05T13:09:28.557Z,581.5
2023-04-05T13:10:30.661Z,581.4
2023-04-05T13:11:32.770Z,581.7
2023-04-05T13:12:34.660Z,582
2023-04-05T13:13:36.599Z,582.1
2023-04-05T13:14:38.705Z,581.9
2023-04-05T13:15:42.619Z,582.3
2023-04-05T13:16:44.649Z,582.3
2023-04-05T13:17:47.115Z,581.7
2023-04-05T13:18:49.038Z,582
2023-04-05T13:19:51.144Z,581.9
2023-04-05T13:20:53.038Z,582
2023-04-05T13:21:55.209Z,582.1
2023-04-05T13:22:57.116Z,582.6
2023-04-05T13:23:59.295Z,582.9
2023-04-05T13:25:01.424Z,582.7
2023-04-05T13:26:03.530Z,582.6
2023-04-05T13:27:05.241Z,582.9
2023-04-05T13:28:06.912Z,583
2023-04-05T13:29:08.813Z,583
2023-04-05T13:30:10.724Z,582.9
2023-04-05T13:32:17.422Z,582.6