createdAt,value
2022-09-27T00:00:22.525Z,0.00
2022-09-27T00:01:22.587Z,0.00
2022-09-27T00:02:22.673Z,0.00
2022-09-27T00:03:22.546Z,0.00
2022-09-27T00:04:22.487Z,0.00
2022-09-27T00:05:22.503Z,0.00
2022-09-27T00:06:22.485Z,0.00
2022-09-27T00:07:22.505Z,0.00
2022-09-27T00:08:22.493Z,0.00
2022-09-27T00:09:22.522Z,0.00
2022-09-27T00:10:22.382Z,0.00
2022-09-27T00:11:22.342Z,0.00
2022-09-27T00:12:22.527Z,0.00
2022-09-27T00:13:22.486Z,0.00
2022-09-27T00:14:22.496Z,0.00
2022-09-27T00:15:22.429Z,0.00
2022-09-27T00:16:22.549Z,0.00
2022-09-27T00:17:22.379Z,0.00
2022-09-27T00:18:22.467Z,0.00
2022-09-27T00:19:22.418Z,0.00
2022-09-27T00:20:22.488Z,0.00
2022-09-27T00:21:22.370Z,0.00
2022-09-27T00:22:22.379Z,0.00
2022-09-27T00:23:22.304Z,0.00
2022-09-27T00:24:22.280Z,0.00
2022-09-27T00:25:22.298Z,0.00
2022-09-27T00:26:22.269Z,0.00
2022-09-27T00:27:22.251Z,0.00
2022-09-27T00:28:22.258Z,0.00
2022-09-27T00:29:22.214Z,0.00
2022-09-27T00:30:22.216Z,0.00
2022-09-27T00:31:22.394Z,0.00
2022-09-27T00:32:22.183Z,0.00
2022-09-27T00:33:22.352Z,0.00
2022-09-27T00:34:22.381Z,0.00
2022-09-27T00:35:22.302Z,0.00
2022-09-27T00:36:22.282Z,0.00
2022-09-27T00:37:22.287Z,0.00
2022-09-27T00:38:23.476Z,0.00
2022-09-27T00:39:22.340Z,0.00
2022-09-27T00:40:22.362Z,0.00
2022-09-27T00:41:22.230Z,0.00
2022-09-27T00:42:22.407Z,0.00
2022-09-27T00:43:22.125Z,0.00
2022-09-27T00:44:22.186Z,0.00
2022-09-27T00:45:22.139Z,0.00
2022-09-27T00:46:22.168Z,0.00
2022-09-27T00:47:22.107Z,0.00
2022-09-27T00:48:22.131Z,0.00
2022-09-27T00:49:22.156Z,0.00
2022-09-27T00:50:22.101Z,0.00
2022-09-27T00:51:22.100Z,0.00
2022-09-27T00:52:22.145Z,0.00
2022-09-27T00:53:22.286Z,0.00
2022-09-27T00:54:22.071Z,0.00
2022-09-27T00:55:22.222Z,0.00
2022-09-27T00:56:22.102Z,0.00
2022-09-27T00:57:22.103Z,0.00
2022-09-27T00:58:22.120Z,0.00
2022-09-27T00:59:22.116Z,0.00
2022-09-27T01:00:22.225Z,0.00
2022-09-27T01:01:22.169Z,0.00
2022-09-27T01:02:22.239Z,0.00
2022-09-27T01:03:22.103Z,0.00
2022-09-27T01:04:21.988Z,0.00
2022-09-27T01:05:21.981Z,0.00
2022-09-27T01:06:22.105Z,0.00
2022-09-27T01:07:22.010Z,0.00
2022-09-27T01:08:21.966Z,0.00
2022-09-27T01:09:21.968Z,0.00
2022-09-27T01:10:22.022Z,0.00
2022-09-27T01:11:22.108Z,0.00
2022-09-27T01:12:22.080Z,0.00
2022-09-27T01:13:22.002Z,0.00
2022-09-27T01:14:22.025Z,0.00
2022-09-27T01:15:22.071Z,0.00
2022-09-27T01:16:22.077Z,0.00
2022-09-27T01:17:21.993Z,0.00
2022-09-27T01:18:21.941Z,0.00
2022-09-27T01:19:21.936Z,0.00
2022-09-27T01:20:22.074Z,0.00
2022-09-27T01:21:21.845Z,0.00
2022-09-27T01:22:21.848Z,0.00
2022-09-27T01:23:21.899Z,0.00
2022-09-27T01:24:21.931Z,0.00
2022-09-27T01:25:21.938Z,0.00
2022-09-27T01:26:21.920Z,0.00
2022-09-27T01:27:21.929Z,0.00
2022-09-27T01:28:21.953Z,0.00
2022-09-27T01:29:21.839Z,0.00
2022-09-27T01:30:21.837Z,0.00
2022-09-27T01:31:21.953Z,0.00
2022-09-27T01:32:21.871Z,0.00
2022-09-27T01:33:21.896Z,0.00
2022-09-27T01:34:21.927Z,0.00
2022-09-27T01:35:21.857Z,0.00
2022-09-27T01:36:21.821Z,0.00
2022-09-27T01:37:21.916Z,0.00
2022-09-27T01:38:21.814Z,0.00
2022-09-27T01:39:21.726Z,0.00
2022-09-27T01:40:21.883Z,0.00
2022-09-27T01:41:21.751Z,0.00
2022-09-27T01:42:22.460Z,0.00
2022-09-27T01:43:22.893Z,0.00
2022-09-27T01:44:21.862Z,0.00
2022-09-27T01:45:21.757Z,0.00
2022-09-27T01:46:21.783Z,0.00
2022-09-27T01:47:21.861Z,0.00
2022-09-27T01:48:21.727Z,0.00
2022-09-27T01:49:21.792Z,0.00
2022-09-27T01:50:21.755Z,0.00
2022-09-27T01:51:21.792Z,0.00
2022-09-27T01:52:21.784Z,0.00
2022-09-27T01:53:21.745Z,0.00
2022-09-27T01:54:21.709Z,0.00
2022-09-27T01:55:21.589Z,0.00
2022-09-27T01:56:21.794Z,0.00
2022-09-27T01:57:21.606Z,0.00
2022-09-27T01:58:21.705Z,0.00
2022-09-27T01:59:21.652Z,0.00
2022-09-27T02:00:21.758Z,0.00
2022-09-27T02:01:21.714Z,0.00
2022-09-27T02:02:21.709Z,0.00
2022-09-27T02:03:21.676Z,0.00
2022-09-27T02:04:21.632Z,0.00
2022-09-27T02:05:21.649Z,0.00
2022-09-27T02:06:21.631Z,0.00
2022-09-27T02:07:21.574Z,0.00
2022-09-27T02:08:21.594Z,0.00
2022-09-27T02:09:21.573Z,0.00
2022-09-27T02:10:22.494Z,0.00
2022-09-27T02:11:21.480Z,0.00
2022-09-27T02:12:21.571Z,0.00
2022-09-27T02:13:21.458Z,0.00
2022-09-27T02:14:21.502Z,0.00
2022-09-27T02:15:21.474Z,0.00
2022-09-27T02:16:21.557Z,0.00
2022-09-27T02:17:21.529Z,0.00
2022-09-27T02:18:21.615Z,0.00
2022-09-27T02:19:21.601Z,0.00
2022-09-27T02:20:21.502Z,0.00
2022-09-27T02:21:21.609Z,0.00
2022-09-27T02:22:21.484Z,0.00
2022-09-27T02:23:21.482Z,0.00
2022-09-27T02:24:21.478Z,0.00
2022-09-27T02:25:21.498Z,0.00
2022-09-27T02:26:21.488Z,0.00
2022-09-27T02:27:21.507Z,0.00
2022-09-27T02:28:21.420Z,0.00
2022-09-27T02:29:21.350Z,0.00
2022-09-27T02:30:21.440Z,0.00
2022-09-27T02:31:21.420Z,0.00
2022-09-27T02:32:21.382Z,0.00
2022-09-27T02:33:21.365Z,0.00
2022-09-27T02:34:21.358Z,0.00
2022-09-27T02:35:21.306Z,0.00
2022-09-27T02:36:21.477Z,0.00
2022-09-27T02:37:21.396Z,0.00
2022-09-27T02:38:21.372Z,0.00
2022-09-27T02:39:21.371Z,0.00
2022-09-27T02:40:21.476Z,0.00
2022-09-27T02:41:21.350Z,0.00
2022-09-27T02:42:21.374Z,0.00
2022-09-27T02:43:21.387Z,0.00
2022-09-27T02:44:21.405Z,0.00
2022-09-27T02:45:21.413Z,0.00
2022-09-27T02:46:22.413Z,0.00
2022-09-27T02:47:21.228Z,0.00
2022-09-27T02:48:21.511Z,0.00
2022-09-27T02:49:21.293Z,0.00
2022-09-27T02:50:21.199Z,0.00
2022-09-27T02:51:21.205Z,0.00
2022-09-27T02:52:21.171Z,0.00
2022-09-27T02:53:21.195Z,0.00
2022-09-27T02:54:21.298Z,0.00
2022-09-27T02:55:21.227Z,0.00
2022-09-27T02:56:21.221Z,0.00
2022-09-27T02:57:21.235Z,0.00
2022-09-27T02:58:21.227Z,0.00
2022-09-27T02:59:21.240Z,0.00
2022-09-27T03:00:21.227Z,0.00
2022-09-27T03:01:21.250Z,0.00
2022-09-27T03:02:21.300Z,0.00
2022-09-27T03:03:21.223Z,0.00
2022-09-27T03:04:21.166Z,0.00
2022-09-27T03:05:21.287Z,0.00
2022-09-27T03:06:21.181Z,0.00
2022-09-27T03:07:21.059Z,0.00
2022-09-27T03:08:21.077Z,0.00
2022-09-27T03:09:21.134Z,0.00
2022-09-27T03:10:21.176Z,0.00
2022-09-27T03:11:21.118Z,0.00
2022-09-27T03:12:21.101Z,0.00
2022-09-27T03:13:21.124Z,0.00
2022-09-27T03:14:21.088Z,0.00
2022-09-27T03:15:21.158Z,0.00
2022-09-27T03:16:21.267Z,0.00
2022-09-27T03:17:21.057Z,0.00
2022-09-27T03:18:21.092Z,0.00
2022-09-27T03:19:21.079Z,0.00
2022-09-27T03:20:21.058Z,0.00
2022-09-27T03:21:20.987Z,0.00
2022-09-27T03:22:20.968Z,0.00
2022-09-27T03:23:20.964Z,0.00
2022-09-27T03:24:21.063Z,0.00
2022-09-27T03:25:20.989Z,0.00
2022-09-27T03:26:21.069Z,0.00
2022-09-27T03:27:21.007Z,0.00
2022-09-27T03:28:20.999Z,0.00
2022-09-27T03:29:21.006Z,0.00
2022-09-27T03:30:21.000Z,0.00
2022-09-27T03:31:21.034Z,0.00
2022-09-27T03:32:21.012Z,0.00
2022-09-27T03:33:21.045Z,0.00
2022-09-27T03:34:20.953Z,0.00
2022-09-27T03:35:20.934Z,0.00
2022-09-27T03:36:20.868Z,0.00
2022-09-27T03:37:20.865Z,0.00
2022-09-27T03:38:20.860Z,0.00
2022-09-27T03:39:20.806Z,0.00
2022-09-27T03:40:20.855Z,0.00
2022-09-27T03:41:20.826Z,0.00
2022-09-27T03:42:20.827Z,0.00
2022-09-27T03:43:20.881Z,0.00
2022-09-27T03:44:20.841Z,0.00
2022-09-27T03:45:20.820Z,0.00
2022-09-27T03:46:20.991Z,0.00
2022-09-27T03:47:20.881Z,0.00
2022-09-27T03:48:24.500Z,0.00
2022-09-27T03:49:22.763Z,0.00
2022-09-27T03:50:20.835Z,0.00
2022-09-27T03:51:20.829Z,0.00
2022-09-27T03:52:20.807Z,0.00
2022-09-27T03:53:20.813Z,0.00
2022-09-27T03:54:21.143Z,0.00
2022-09-27T03:55:20.831Z,0.00
2022-09-27T03:56:20.780Z,0.00
2022-09-27T03:57:21.688Z,0.00
2022-09-27T03:58:20.767Z,0.00
2022-09-27T03:59:20.832Z,0.00
2022-09-27T04:00:20.668Z,0.00
2022-09-27T04:01:20.701Z,0.00
2022-09-27T04:02:20.820Z,0.00
2022-09-27T04:03:20.667Z,0.00
2022-09-27T04:04:20.764Z,0.00
2022-09-27T04:05:20.789Z,0.00
2022-09-27T04:06:20.777Z,0.00
2022-09-27T04:07:20.743Z,0.00
2022-09-27T04:08:20.742Z,0.00
2022-09-27T04:09:20.766Z,0.00
2022-09-27T04:10:20.806Z,0.00
2022-09-27T04:11:20.701Z,0.00
2022-09-27T04:12:20.665Z,0.00
2022-09-27T04:13:21.665Z,0.00
2022-09-27T04:14:20.602Z,0.00
2022-09-27T04:15:20.566Z,0.00
2022-09-27T04:16:21.839Z,0.00
2022-09-27T04:17:20.538Z,0.00
2022-09-27T04:18:20.642Z,0.00
2022-09-27T04:19:20.605Z,0.00
2022-09-27T04:20:21.612Z,0.00
2022-09-27T04:21:20.649Z,0.00
2022-09-27T04:22:20.648Z,0.00
2022-09-27T04:23:20.605Z,0.00
2022-09-27T04:24:20.596Z,0.00
2022-09-27T04:25:20.665Z,0.00
2022-09-27T04:26:20.570Z,0.00
2022-09-27T04:27:20.600Z,0.00
2022-09-27T04:28:20.574Z,0.00
2022-09-27T04:29:20.592Z,0.00
2022-09-27T04:30:20.540Z,0.00
2022-09-27T04:31:20.549Z,0.00
2022-09-27T04:32:20.454Z,0.00
2022-09-27T04:33:20.671Z,0.00
2022-09-27T04:34:20.589Z,0.00
2022-09-27T04:35:20.531Z,0.00
2022-09-27T04:36:20.485Z,0.00
2022-09-27T04:37:20.555Z,0.00
2022-09-27T04:38:21.520Z,0.00
2022-09-27T04:39:20.487Z,0.00
2022-09-27T04:40:20.590Z,0.00
2022-09-27T04:41:20.474Z,0.00
2022-09-27T04:42:20.459Z,0.00
2022-09-27T04:43:21.478Z,0.00
2022-09-27T04:44:20.443Z,0.00
2022-09-27T04:45:20.385Z,0.00
2022-09-27T04:46:20.416Z,0.00
2022-09-27T04:47:20.401Z,0.00
2022-09-27T04:48:20.306Z,0.00
2022-09-27T04:49:20.480Z,0.00
2022-09-27T04:50:20.314Z,0.00
2022-09-27T04:51:20.290Z,0.00
2022-09-27T04:52:20.342Z,0.00
2022-09-27T04:53:20.387Z,0.00
2022-09-27T04:54:20.673Z,0.00
2022-09-27T04:55:20.412Z,0.00
2022-09-27T04:56:20.356Z,0.00
2022-09-27T04:57:20.474Z,0.00
2022-09-27T04:58:20.329Z,0.00
2022-09-27T04:59:20.435Z,0.00
2022-09-27T05:00:20.349Z,0.00
2022-09-27T05:01:20.331Z,0.00
2022-09-27T05:02:20.345Z,0.00
2022-09-27T05:03:20.302Z,0.00
2022-09-27T05:04:20.297Z,0.00
2022-09-27T05:05:20.270Z,0.00
2022-09-27T05:06:20.197Z,0.00
2022-09-27T05:07:20.289Z,0.00
2022-09-27T05:08:20.159Z,0.00
2022-09-27T05:09:20.181Z,0.00
2022-09-27T05:10:20.184Z,0.00
2022-09-27T05:11:20.221Z,0.00
2022-09-27T05:12:20.164Z,0.00
2022-09-27T05:13:20.309Z,0.00
2022-09-27T05:14:20.268Z,0.00
2022-09-27T05:15:20.285Z,0.00
2022-09-27T05:16:20.298Z,0.00
2022-09-27T05:17:20.271Z,0.00
2022-09-27T05:18:20.270Z,0.00
2022-09-27T05:19:20.214Z,0.00
2022-09-27T05:20:20.207Z,0.00
2022-09-27T05:21:20.173Z,5.62
2022-09-27T05:22:20.237Z,5.62
2022-09-27T05:23:20.055Z,5.62
2022-09-27T05:24:20.069Z,5.62
2022-09-27T05:25:20.045Z,5.62
2022-09-27T05:26:20.054Z,5.62
2022-09-27T05:27:20.077Z,5.62
2022-09-27T05:28:20.049Z,5.62
2022-09-27T05:29:20.019Z,5.62
2022-09-27T05:30:20.039Z,5.62
2022-09-27T05:31:20.069Z,5.62
2022-09-27T05:32:20.030Z,5.62
2022-09-27T05:33:20.161Z,5.62
2022-09-27T05:34:20.113Z,11.25
2022-09-27T05:35:21.118Z,11.25
2022-09-27T05:36:20.113Z,11.25
2022-09-27T05:37:20.078Z,11.25
2022-09-27T05:38:20.130Z,11.25
2022-09-27T05:39:20.124Z,11.25
2022-09-27T05:40:39.600Z,16.88
2022-09-27T05:41:22.024Z,16.88
2022-09-27T05:42:20.019Z,16.88
2022-09-27T05:43:20.008Z,16.88
2022-09-27T05:44:20.045Z,16.88
2022-09-27T05:45:20.110Z,16.88
2022-09-27T05:46:19.997Z,16.88
2022-09-27T05:47:19.893Z,16.88
2022-09-27T05:48:19.969Z,16.88
2022-09-27T05:49:19.927Z,16.88
2022-09-27T05:50:19.871Z,16.88
2022-09-27T05:51:19.943Z,16.88
2022-09-27T05:52:21.478Z,11.25
2022-09-27T05:53:20.330Z,11.25
2022-09-27T05:54:20.001Z,11.25
2022-09-27T05:55:19.946Z,11.25
2022-09-27T05:56:19.933Z,11.25
2022-09-27T05:57:19.934Z,11.25
2022-09-27T05:58:19.890Z,16.88
2022-09-27T05:59:19.979Z,16.88
2022-09-27T06:00:19.954Z,22.50
2022-09-27T06:01:19.991Z,28.12
2022-09-27T06:02:19.862Z,28.12
2022-09-27T06:03:19.791Z,33.75
2022-09-27T06:04:19.765Z,39.38
2022-09-27T06:05:19.925Z,45.00
2022-09-27T06:06:19.799Z,50.62
2022-09-27T06:07:19.814Z,50.62
2022-09-27T06:08:19.826Z,56.25
2022-09-27T06:09:19.793Z,61.88
2022-09-27T06:10:19.852Z,73.12
2022-09-27T06:11:19.880Z,84.38
2022-09-27T06:12:19.860Z,90.00
2022-09-27T06:13:19.789Z,95.62
2022-09-27T06:14:19.781Z,95.62
2022-09-27T06:15:19.795Z,101.25
2022-09-27T06:16:19.873Z,106.88
2022-09-27T06:17:19.658Z,106.88
2022-09-27T06:18:19.680Z,106.88
2022-09-27T06:19:19.775Z,106.88
2022-09-27T06:20:19.668Z,106.88
2022-09-27T06:21:19.636Z,106.88
2022-09-27T06:22:19.693Z,106.88
2022-09-27T06:23:19.641Z,106.88
2022-09-27T06:24:19.616Z,112.50
2022-09-27T06:25:19.716Z,106.88
2022-09-27T06:26:19.723Z,101.25
2022-09-27T06:27:19.740Z,106.88
2022-09-27T06:28:19.703Z,101.25
2022-09-27T06:29:19.667Z,106.88
2022-09-27T06:30:20.611Z,112.50
2022-09-27T06:31:20.752Z,118.12
2022-09-27T06:32:19.690Z,123.75
2022-09-27T06:33:19.742Z,123.75
2022-09-27T06:34:19.635Z,123.75
2022-09-27T06:35:19.621Z,123.75
2022-09-27T06:36:19.633Z,118.12
2022-09-27T06:37:19.538Z,118.12
2022-09-27T06:38:19.580Z,123.75
2022-09-27T06:39:19.664Z,129.38
2022-09-27T06:40:19.705Z,135.00
2022-09-27T06:41:19.649Z,146.25
2022-09-27T06:42:19.588Z,146.25
2022-09-27T06:43:19.654Z,146.25
2022-09-27T06:44:19.529Z,146.25
2022-09-27T06:45:19.529Z,140.62
2022-09-27T06:46:19.599Z,135.00
2022-09-27T06:47:19.595Z,129.38
2022-09-27T06:48:19.516Z,140.62
2022-09-27T06:49:19.576Z,135.00
2022-09-27T06:50:19.454Z,140.62
2022-09-27T06:51:19.476Z,140.62
2022-09-27T06:52:19.474Z,146.25
2022-09-27T06:53:19.454Z,140.62
2022-09-27T06:54:19.495Z,135.00
2022-09-27T06:55:19.437Z,129.38
2022-09-27T06:56:19.427Z,118.12
2022-09-27T06:57:19.447Z,106.88
2022-09-27T06:58:19.419Z,95.62
2022-09-27T06:59:19.396Z,90.00
2022-09-27T07:00:19.674Z,84.38
2022-09-27T07:01:19.426Z,84.38
2022-09-27T07:02:20.445Z,95.62
2022-09-27T07:03:19.436Z,106.88
2022-09-27T07:04:19.377Z,112.50
2022-09-27T07:05:19.394Z,129.38
2022-09-27T07:06:19.369Z,135.00
2022-09-27T07:07:19.468Z,135.00
2022-09-27T07:08:19.441Z,129.38
2022-09-27T07:09:19.491Z,129.38
2022-09-27T07:10:19.370Z,129.38
2022-09-27T07:11:19.430Z,123.75
2022-09-27T07:12:19.412Z,123.75
2022-09-27T07:13:19.423Z,118.12
2022-09-27T07:14:19.378Z,112.50
2022-09-27T07:15:19.450Z,112.50
2022-09-27T07:16:19.444Z,112.50
2022-09-27T07:17:19.340Z,123.75
2022-09-27T07:18:19.255Z,146.25
2022-09-27T07:19:19.256Z,180.00
2022-09-27T07:20:19.343Z,208.12
2022-09-27T07:21:19.313Z,213.75
2022-09-27T07:22:19.308Z,225.00
2022-09-27T07:23:19.226Z,241.88
2022-09-27T07:24:19.312Z,247.50
2022-09-27T07:25:19.333Z,258.75
2022-09-27T07:26:19.260Z,270.00
2022-09-27T07:27:19.330Z,281.25
2022-09-27T07:28:22.026Z,286.88
2022-09-27T07:29:20.298Z,286.88
2022-09-27T07:30:19.230Z,286.88
2022-09-27T07:31:19.328Z,281.25
2022-09-27T07:32:19.231Z,281.25
2022-09-27T07:33:19.278Z,281.25
2022-09-27T07:34:19.141Z,275.62
2022-09-27T07:35:19.126Z,270.00
2022-09-27T07:36:19.221Z,270.00
2022-09-27T07:37:19.127Z,275.62
2022-09-27T07:38:19.156Z,315.00
2022-09-27T07:39:19.133Z,281.25
2022-09-27T07:40:19.134Z,264.38
2022-09-27T07:41:19.084Z,264.38
2022-09-27T07:42:19.146Z,264.38
2022-09-27T07:43:19.132Z,264.38
2022-09-27T07:44:19.205Z,264.38
2022-09-27T07:45:19.109Z,258.75
2022-09-27T07:46:19.196Z,258.75
2022-09-27T07:47:19.139Z,258.75
2022-09-27T07:48:19.211Z,286.88
2022-09-27T07:49:19.110Z,258.75
2022-09-27T07:50:19.154Z,258.75
2022-09-27T07:51:19.114Z,258.75
2022-09-27T07:52:19.075Z,270.00
2022-09-27T07:53:19.094Z,292.50
2022-09-27T07:54:19.072Z,270.00
2022-09-27T07:55:19.194Z,286.88
2022-09-27T07:56:19.008Z,281.25
2022-09-27T07:57:18.964Z,275.62
2022-09-27T07:58:19.080Z,270.00
2022-09-27T07:59:19.082Z,292.50
2022-09-27T08:00:20.327Z,275.62
2022-09-27T08:01:19.067Z,303.75
2022-09-27T08:02:19.134Z,303.75
2022-09-27T08:03:18.988Z,309.38
2022-09-27T08:04:18.983Z,337.50
2022-09-27T08:05:19.004Z,360.00
2022-09-27T08:06:19.062Z,354.38
2022-09-27T08:07:18.922Z,343.12
2022-09-27T08:08:18.884Z,320.62
2022-09-27T08:09:18.882Z,309.38
2022-09-27T08:10:18.875Z,309.38
2022-09-27T08:11:19.057Z,309.38
2022-09-27T08:12:18.884Z,309.38
2022-09-27T08:13:18.986Z,309.38
2022-09-27T08:14:18.839Z,309.38
2022-09-27T08:15:18.921Z,326.25
2022-09-27T08:16:18.876Z,331.88
2022-09-27T08:17:18.848Z,326.25
2022-09-27T08:18:18.829Z,354.38
2022-09-27T08:19:18.791Z,337.50
2022-09-27T08:20:18.810Z,343.12
2022-09-27T08:21:18.978Z,348.75
2022-09-27T08:22:18.842Z,348.75
2022-09-27T08:23:21.458Z,343.12
2022-09-27T08:24:18.797Z,337.50
2022-09-27T08:25:18.760Z,331.88
2022-09-27T08:26:18.783Z,326.25
2022-09-27T08:27:18.934Z,315.00
2022-09-27T08:28:18.840Z,298.12
2022-09-27T08:29:18.826Z,275.62
2022-09-27T08:30:18.851Z,281.25
2022-09-27T08:31:18.848Z,281.25
2022-09-27T08:32:23.092Z,275.62
2022-09-27T08:33:19.931Z,286.88
2022-09-27T08:34:18.820Z,298.12
2022-09-27T08:35:18.805Z,303.75
2022-09-27T08:36:18.766Z,264.38
2022-09-27T08:37:18.805Z,309.38
2022-09-27T08:38:18.851Z,331.88
2022-09-27T08:39:18.670Z,286.88
2022-09-27T08:40:18.733Z,337.50
2022-09-27T08:41:18.687Z,264.38
2022-09-27T08:42:18.801Z,309.38
2022-09-27T08:43:18.863Z,253.12
2022-09-27T08:44:18.772Z,241.88
2022-09-27T08:45:18.787Z,258.75
2022-09-27T08:46:18.741Z,315.00
2022-09-27T08:47:18.693Z,309.38
2022-09-27T08:48:18.657Z,320.62
2022-09-27T08:49:18.742Z,326.25
2022-09-27T08:50:18.682Z,331.88
2022-09-27T08:51:18.689Z,354.38
2022-09-27T08:52:18.673Z,365.62
2022-09-27T08:53:18.678Z,382.50
2022-09-27T08:54:18.634Z,382.50
2022-09-27T08:55:18.720Z,388.12
2022-09-27T08:56:18.636Z,382.50
2022-09-27T08:57:18.559Z,393.75
2022-09-27T08:58:18.531Z,393.75
2022-09-27T08:59:18.528Z,405.00
2022-09-27T09:00:18.683Z,421.88
2022-09-27T09:01:18.663Z,427.50
2022-09-27T09:02:18.562Z,371.25
2022-09-27T09:03:18.590Z,410.62
2022-09-27T09:04:18.631Z,450.00
2022-09-27T09:05:18.578Z,466.88
2022-09-27T09:06:19.098Z,354.38
2022-09-27T09:07:18.539Z,371.25
2022-09-27T09:08:18.639Z,376.88
2022-09-27T09:09:18.600Z,382.50
2022-09-27T09:10:18.532Z,416.25
2022-09-27T09:11:18.574Z,461.25
2022-09-27T09:12:18.518Z,399.38
2022-09-27T09:13:18.528Z,461.25
2022-09-27T09:14:18.914Z,478.12
2022-09-27T09:15:18.435Z,405.00
2022-09-27T09:16:18.426Z,388.12
2022-09-27T09:17:18.500Z,393.75
2022-09-27T09:18:18.611Z,393.75
2022-09-27T09:19:18.440Z,399.38
2022-09-27T09:20:18.463Z,478.12
2022-09-27T09:21:18.409Z,483.75
2022-09-27T09:22:18.541Z,472.50
2022-09-27T09:23:18.485Z,478.12
2022-09-27T09:24:18.453Z,483.75
2022-09-27T09:25:18.493Z,489.38
2022-09-27T09:26:18.383Z,478.12
2022-09-27T09:27:18.448Z,472.50
2022-09-27T09:28:18.428Z,478.12
2022-09-27T09:29:18.467Z,472.50
2022-09-27T09:30:18.361Z,466.88
2022-09-27T09:31:18.375Z,388.12
2022-09-27T09:32:18.310Z,444.38
2022-09-27T09:33:18.428Z,444.38
2022-09-27T09:34:18.382Z,438.75
2022-09-27T09:35:18.360Z,455.62
2022-09-27T09:36:18.410Z,393.75
2022-09-27T09:37:18.351Z,450.00
2022-09-27T09:38:18.328Z,455.62
2022-09-27T09:39:18.400Z,399.38
2022-09-27T09:40:18.351Z,382.50
2022-09-27T09:41:18.388Z,376.88
2022-09-27T09:42:18.322Z,371.25
2022-09-27T09:43:18.293Z,365.62
2022-09-27T09:44:18.310Z,365.62
2022-09-27T09:45:18.313Z,360.00
2022-09-27T09:46:18.312Z,354.38
2022-09-27T09:47:18.223Z,348.75
2022-09-27T09:48:18.303Z,343.12
2022-09-27T09:49:18.287Z,331.88
2022-09-27T09:50:18.174Z,326.25
2022-09-27T09:51:18.133Z,309.38
2022-09-27T09:52:18.151Z,286.88
2022-09-27T09:53:18.205Z,275.62
2022-09-27T09:54:18.151Z,270.00
2022-09-27T09:55:18.152Z,275.62
2022-09-27T09:56:18.249Z,281.25
2022-09-27T09:57:18.179Z,275.62
2022-09-27T09:58:20.008Z,270.00
2022-09-27T09:59:19.163Z,275.62
2022-09-27T10:00:18.194Z,270.00
2022-09-27T10:01:18.234Z,247.50
2022-09-27T10:02:18.253Z,236.25
2022-09-27T10:03:18.167Z,236.25
2022-09-27T10:04:18.141Z,219.38
2022-09-27T10:05:18.112Z,191.25
2022-09-27T10:06:18.160Z,168.75
2022-09-27T10:07:18.234Z,151.88
2022-09-27T10:08:18.127Z,140.62
2022-09-27T10:09:18.135Z,151.88
2022-09-27T10:10:18.029Z,185.62
2022-09-27T10:11:18.410Z,230.62
2022-09-27T10:12:18.037Z,258.75
2022-09-27T10:13:18.002Z,281.25
2022-09-27T10:14:18.010Z,281.25
2022-09-27T10:15:17.996Z,281.25
2022-09-27T10:16:18.019Z,264.38
2022-09-27T10:17:17.996Z,258.75
2022-09-27T10:18:17.983Z,264.38
2022-09-27T10:19:18.026Z,275.62
2022-09-27T10:20:18.050Z,326.25
2022-09-27T10:21:18.030Z,365.62
2022-09-27T10:22:18.058Z,376.88
2022-09-27T10:23:18.010Z,393.75
2022-09-27T10:24:18.918Z,399.38
2022-09-27T10:25:18.987Z,393.75
2022-09-27T10:26:17.970Z,354.38
2022-09-27T10:27:17.950Z,326.25
2022-09-27T10:28:17.984Z,315.00
2022-09-27T10:29:17.966Z,303.75
2022-09-27T10:30:17.971Z,292.50
2022-09-27T10:31:17.987Z,292.50
2022-09-27T10:32:17.978Z,292.50
2022-09-27T10:33:17.887Z,298.12
2022-09-27T10:34:17.862Z,303.75
2022-09-27T10:35:21.500Z,309.38
2022-09-27T10:36:19.842Z,309.38
2022-09-27T10:37:17.842Z,326.25
2022-09-27T10:38:17.819Z,343.12
2022-09-27T10:39:17.835Z,365.62
2022-09-27T10:40:17.877Z,393.75
2022-09-27T10:41:17.873Z,410.62
2022-09-27T10:42:17.886Z,421.88
2022-09-27T10:43:17.850Z,433.12
2022-09-27T10:44:18.187Z,438.75
2022-09-27T10:45:17.828Z,438.75
2022-09-27T10:46:17.851Z,433.12
2022-09-27T10:47:17.826Z,427.50
2022-09-27T10:48:17.800Z,433.12
2022-09-27T10:49:17.791Z,461.25
2022-09-27T10:50:38.645Z,472.50
2022-09-27T10:51:19.715Z,472.50
2022-09-27T10:52:17.761Z,466.88
2022-09-27T10:53:17.841Z,478.12
2022-09-27T10:54:17.710Z,495.00
2022-09-27T10:55:17.710Z,489.38
2022-09-27T10:56:17.636Z,500.62
2022-09-27T10:57:17.635Z,500.62
2022-09-27T10:58:17.834Z,511.88
2022-09-27T10:59:17.764Z,517.50
2022-09-27T11:00:17.753Z,506.25
2022-09-27T11:01:17.880Z,483.75
2022-09-27T11:02:17.859Z,483.75
2022-09-27T11:03:17.737Z,472.50
2022-09-27T11:04:17.864Z,455.62
2022-09-27T11:05:17.737Z,433.12
2022-09-27T11:06:18.760Z,405.00
2022-09-27T11:07:17.691Z,365.62
2022-09-27T11:08:17.700Z,326.25
2022-09-27T11:09:17.695Z,309.38
2022-09-27T11:10:17.681Z,320.62
2022-09-27T11:11:17.703Z,360.00
2022-09-27T11:12:17.670Z,388.12
2022-09-27T11:13:17.547Z,421.88
2022-09-27T11:14:17.567Z,433.12
2022-09-27T11:15:17.624Z,427.50
2022-09-27T11:16:17.595Z,438.75
2022-09-27T11:17:17.774Z,461.25
2022-09-27T11:18:17.528Z,472.50
2022-09-27T11:19:17.509Z,495.00
2022-09-27T11:20:17.511Z,534.38
2022-09-27T11:21:17.592Z,556.88
2022-09-27T11:22:17.588Z,568.12
2022-09-27T11:23:17.564Z,579.38
2022-09-27T11:24:17.591Z,585.00
2022-09-27T11:25:17.611Z,585.00
2022-09-27T11:26:17.575Z,590.62
2022-09-27T11:27:17.527Z,601.88
2022-09-27T11:28:17.608Z,607.50
2022-09-27T11:29:17.561Z,613.12
2022-09-27T11:30:17.589Z,624.38
2022-09-27T11:31:19.794Z,607.50
2022-09-27T12:49:06.475Z,343.12
2022-09-27T12:50:06.269Z,320.62
2022-09-27T12:51:07.426Z,298.12
2022-09-27T12:52:07.448Z,286.88
2022-09-27T12:53:07.402Z,275.62
2022-09-27T12:54:07.636Z,281.25
2022-09-27T12:55:07.372Z,292.50
2022-09-27T12:56:07.443Z,275.62
2022-09-27T12:57:27.474Z,264.38
2022-09-27T12:58:07.482Z,247.50
2022-09-27T12:59:07.443Z,230.62
2022-09-27T13:00:07.552Z,219.38
2022-09-27T13:01:07.492Z,208.12
2022-09-27T13:02:07.651Z,196.88
2022-09-27T13:03:16.096Z,180.00
2022-09-27T13:04:09.343Z,180.00
2022-09-27T13:05:07.360Z,168.75
2022-09-27T13:06:07.313Z,151.88
2022-09-27T13:07:07.240Z,140.62
2022-09-27T13:08:07.358Z,129.38
2022-09-27T13:09:07.421Z,129.38
2022-09-27T13:10:07.295Z,129.38
2022-09-27T13:11:07.407Z,140.62
2022-09-27T13:12:07.381Z,157.50
2022-09-27T13:13:07.297Z,174.38
2022-09-27T13:14:07.450Z,174.38
2022-09-27T13:15:07.244Z,180.00
2022-09-27T13:16:07.373Z,185.62
2022-09-27T13:17:07.247Z,191.25
2022-09-27T13:18:07.358Z,196.88
2022-09-27T13:19:07.227Z,196.88
2022-09-27T13:20:07.322Z,196.88
2022-09-27T13:21:07.446Z,196.88
2022-09-27T13:22:07.239Z,191.25
2022-09-27T13:23:07.363Z,180.00
2022-09-27T13:24:07.162Z,168.75
2022-09-27T13:25:07.212Z,168.75
2022-09-27T13:26:07.368Z,180.00
2022-09-27T13:27:07.470Z,202.50
2022-09-27T13:28:07.183Z,219.38
2022-09-27T13:29:07.341Z,225.00
2022-09-27T13:30:07.302Z,253.12
2022-09-27T13:31:07.283Z,281.25
2022-09-27T13:32:07.424Z,281.25
2022-09-27T13:33:07.108Z,264.38
2022-09-27T13:34:07.356Z,230.62
2022-09-27T13:35:07.078Z,225.00
2022-09-27T13:36:07.252Z,213.75
2022-09-27T13:37:07.089Z,191.25
2022-09-27T13:38:07.132Z,180.00
2022-09-27T13:39:07.091Z,185.62
2022-09-27T13:40:07.048Z,191.25
2022-09-27T13:41:07.077Z,191.25
2022-09-27T13:42:07.030Z,185.62
2022-09-27T13:43:07.172Z,185.62
2022-09-27T13:44:07.073Z,185.62
2022-09-27T13:45:07.076Z,191.25
2022-09-27T13:46:07.116Z,202.50
2022-09-27T13:47:07.141Z,219.38
2022-09-27T13:48:07.029Z,241.88
2022-09-27T13:49:07.236Z,253.12
2022-09-27T13:50:07.026Z,258.75
2022-09-27T13:51:07.584Z,253.12
2022-09-27T13:52:07.028Z,258.75
2022-09-27T13:53:07.064Z,438.75
2022-09-27T13:54:10.522Z,286.88
2022-09-27T13:55:07.992Z,286.88
2022-09-27T13:56:06.991Z,292.50
2022-09-27T13:57:07.062Z,298.12
2022-09-27T13:58:07.018Z,298.12
2022-09-27T13:59:06.987Z,303.75
2022-09-27T14:00:07.138Z,309.38
2022-09-27T14:01:07.095Z,309.38
2022-09-27T14:02:06.995Z,303.75
2022-09-27T14:03:06.946Z,309.38
2022-09-27T14:04:08.056Z,315.00
2022-09-27T14:05:07.054Z,320.62
2022-09-27T14:06:08.964Z,326.25
2022-09-27T14:07:08.099Z,326.25