createdAt,value
2022-08-31T00:00:42.166Z,15.14
2022-08-31T00:05:45.354Z,15.25
2022-08-31T00:10:50.369Z,15.22
2022-08-31T00:15:56.915Z,15.20
2022-08-31T00:21:00.316Z,15.30
2022-08-31T00:26:06.304Z,15.37
2022-08-31T00:31:09.781Z,15.33
2022-08-31T00:36:14.760Z,15.40
2022-08-31T00:41:22.372Z,15.37
2022-08-31T00:46:31.433Z,15.44
2022-08-31T00:51:42.816Z,15.41
2022-08-31T00:56:46.150Z,15.51
2022-08-31T01:01:49.634Z,15.51
2022-08-31T01:46:15.517Z,15.42
2022-08-31T01:51:21.428Z,15.33
2022-08-31T01:56:31.534Z,15.31
2022-08-31T02:01:40.794Z,15.17
2022-08-31T02:06:47.735Z,15.27
2022-08-31T02:11:51.396Z,15.26
2022-08-31T02:16:57.319Z,15.22
2022-08-31T02:22:00.356Z,15.23
2022-08-31T02:27:03.336Z,15.13
2022-08-31T02:32:07.471Z,15.04
2022-08-31T02:37:11.037Z,15.03
2022-08-31T02:42:14.118Z,14.95
2022-08-31T02:47:18.446Z,15.07
2022-08-31T02:52:21.469Z,15.06
2022-08-31T02:57:25.068Z,15.09
2022-08-31T03:02:31.915Z,15.04
2022-08-31T03:07:36.224Z,15.10
2022-08-31T03:12:42.512Z,15.05
2022-08-31T03:17:45.519Z,15.00
2022-08-31T03:22:48.829Z,14.93
2022-08-31T03:27:53.229Z,14.93
2022-08-31T03:33:02.531Z,14.78
2022-08-31T03:38:06.259Z,14.79
2022-08-31T03:43:12.191Z,14.80
2022-08-31T03:48:15.606Z,14.80
2022-08-31T03:53:23.067Z,14.76
2022-08-31T03:58:26.241Z,14.70
2022-08-31T04:03:30.212Z,14.66
2022-08-31T04:08:36.250Z,14.67
2022-08-31T04:13:42.774Z,14.74
2022-08-31T04:18:47.716Z,14.79
2022-08-31T04:23:51.270Z,14.74
2022-08-31T04:28:57.248Z,14.75
2022-08-31T04:34:01.078Z,14.83
2022-08-31T04:39:07.507Z,14.86
2022-08-31T04:44:15.343Z,14.83
2022-08-31T04:49:20.906Z,14.84
2022-08-31T04:54:23.920Z,14.83
2022-08-31T04:59:28.184Z,14.78
2022-08-31T05:04:32.644Z,14.85
2022-08-31T05:09:36.134Z,15.03
2022-08-31T05:14:40.058Z,15.08
2022-08-31T05:19:43.778Z,15.24
2022-08-31T05:24:48.166Z,15.35
2022-08-31T05:29:51.496Z,15.46
2022-08-31T05:34:54.742Z,15.55
2022-08-31T05:39:57.926Z,15.63
2022-08-31T05:45:01.457Z,15.54
2022-08-31T05:50:08.175Z,15.70
2022-08-31T05:55:12.952Z,15.65
2022-08-31T06:00:16.350Z,15.84
2022-08-31T06:05:20.308Z,15.79
2022-08-31T06:10:23.433Z,15.93
2022-08-31T06:15:26.477Z,15.99
2022-08-31T06:20:30.446Z,16.10
2022-08-31T06:25:34.777Z,16.22
2022-08-31T06:30:54.454Z,16.35
2022-08-31T06:35:58.622Z,16.63
2022-08-31T06:41:01.830Z,16.61
2022-08-31T06:46:04.912Z,16.51
2022-08-31T06:51:09.040Z,16.58
2022-08-31T06:56:20.638Z,16.28
2022-08-31T07:01:35.374Z,16.25
2022-08-31T07:06:43.023Z,16.21
2022-08-31T07:11:50.496Z,16.45
2022-08-31T07:16:58.000Z,16.49
2022-08-31T07:22:02.514Z,16.23
2022-08-31T07:27:11.512Z,16.31
2022-08-31T07:32:15.890Z,16.38
2022-08-31T07:37:37.651Z,16.48
2022-08-31T07:42:44.540Z,16.57
2022-08-31T07:47:47.897Z,16.86
2022-08-31T07:52:54.916Z,16.73
2022-08-31T07:57:58.501Z,16.61
2022-08-31T08:03:08.262Z,16.98
2022-08-31T08:08:13.526Z,17.42
2022-08-31T08:13:20.598Z,17.70
2022-08-31T08:18:24.215Z,17.90
2022-08-31T08:23:29.051Z,18.01
2022-08-31T08:28:41.008Z,18.53
2022-08-31T08:33:44.774Z,18.66
2022-08-31T08:38:51.315Z,18.85
2022-08-31T08:43:58.076Z,18.96
2022-08-31T08:49:10.036Z,18.98
2022-08-31T08:54:19.898Z,19.08
2022-08-31T08:59:22.951Z,19.07
2022-08-31T09:04:50.198Z,19.62
2022-08-31T09:10:15.080Z,20.04
2022-08-31T09:15:38.216Z,19.58
2022-08-31T09:20:42.047Z,19.60
2022-08-31T09:25:52.791Z,20.15
2022-08-31T09:30:55.862Z,20.63
2022-08-31T09:36:23.309Z,20.76
2022-08-31T09:41:37.302Z,21.20
2022-08-31T09:46:51.262Z,20.90
2022-08-31T09:52:17.336Z,21.06
2022-08-31T09:57:20.319Z,20.30
2022-08-31T10:02:23.957Z,20.96
2022-08-31T10:07:42.801Z,20.90
2022-08-31T10:12:58.955Z,20.91
2022-08-31T10:18:26.100Z,21.09
2022-08-31T10:23:39.330Z,21.31
2022-08-31T10:28:55.049Z,21.70
2022-08-31T10:34:30.752Z,21.82
2022-08-31T10:39:42.514Z,21.99
2022-08-31T10:44:57.825Z,21.76
2022-08-31T10:50:01.853Z,21.21
2022-08-31T10:55:33.930Z,20.91
2022-08-31T11:00:49.689Z,20.06
2022-08-31T11:06:03.713Z,19.68
2022-08-31T11:11:11.952Z,19.36
2022-08-31T11:16:35.104Z,18.82
2022-08-31T11:22:06.415Z,18.94
2022-08-31T11:27:26.498Z,18.66
2022-08-31T11:32:36.833Z,17.92
2022-08-31T11:37:56.560Z,17.56
2022-08-31T11:43:02.021Z,17.18
2022-08-31T11:48:14.081Z,17.28
2022-08-31T11:53:36.594Z,16.99
2022-08-31T11:58:40.608Z,16.61
2022-08-31T12:04:04.405Z,16.79
2022-08-31T12:09:22.554Z,16.23
2022-08-31T12:14:51.988Z,16.47
2022-08-31T12:20:02.402Z,16.31
2022-08-31T12:25:17.931Z,16.61
2022-08-31T12:30:24.428Z,16.55
2022-08-31T12:35:31.840Z,16.63
2022-08-31T12:40:42.503Z,16.87
2022-08-31T12:45:45.505Z,15.98
2022-08-31T12:51:33.669Z,16.35
2022-08-31T12:57:02.833Z,16.43
2022-08-31T13:02:06.020Z,16.53
2022-08-31T13:07:30.860Z,16.49
2022-08-31T13:12:35.908Z,16.54
2022-08-31T13:17:39.842Z,16.29
2022-08-31T13:22:44.962Z,16.54
2022-08-31T13:27:51.348Z,16.79
2022-08-31T13:32:55.413Z,16.52
2022-08-31T13:38:06.931Z,15.80
2022-08-31T13:43:11.635Z,16.53
2022-08-31T13:48:21.150Z,16.56
2022-08-31T13:53:43.081Z,16.42
2022-08-31T13:58:46.191Z,16.07
2022-08-31T14:04:00.232Z,16.43
2022-08-31T14:09:17.119Z,16.25
2022-08-31T14:14:30.490Z,16.36
2022-08-31T14:19:39.506Z,16.06
2022-08-31T14:24:45.511Z,16.18
2022-08-31T14:29:49.124Z,15.91
2022-08-31T14:34:52.096Z,16.31
2022-08-31T14:40:00.986Z,16.36
2022-08-31T14:45:19.186Z,15.94
2022-08-31T14:50:26.363Z,15.97
2022-08-31T14:55:30.899Z,15.92
2022-08-31T15:00:36.206Z,15.83
2022-08-31T15:05:41.005Z,15.61
2022-08-31T15:10:47.087Z,15.98
2022-08-31T15:15:51.304Z,15.82
2022-08-31T15:20:54.688Z,15.90
2022-08-31T15:26:07.385Z,15.84
2022-08-31T15:31:20.890Z,15.71
2022-08-31T15:36:25.784Z,15.58
2022-08-31T15:41:30.587Z,15.86
2022-08-31T15:46:54.829Z,16.05
2022-08-31T15:52:00.989Z,15.54
2022-08-31T15:57:07.030Z,15.85
2022-08-31T16:02:13.116Z,15.73
2022-08-31T16:07:16.514Z,16.12
2022-08-31T16:12:30.153Z,15.89
2022-08-31T16:17:51.933Z,16.23
2022-08-31T16:22:55.150Z,16.10
2022-08-31T16:28:00.588Z,15.59
2022-08-31T16:33:03.712Z,15.49
2022-08-31T16:38:07.865Z,15.42
2022-08-31T16:43:11.546Z,15.20
2022-08-31T16:48:35.913Z,15.17
2022-08-31T16:53:40.142Z,15.11
2022-08-31T16:58:54.304Z,15.15
2022-08-31T17:04:02.399Z,14.85
2022-08-31T17:09:09.578Z,14.82
2022-08-31T17:14:14.280Z,14.67
2022-08-31T17:19:20.639Z,14.60
2022-08-31T17:24:26.475Z,14.56
2022-08-31T17:29:34.100Z,14.81
2022-08-31T17:34:42.627Z,14.67
2022-08-31T17:39:46.404Z,14.72
2022-08-31T17:44:52.932Z,14.81
2022-08-31T17:49:56.060Z,14.57
2022-08-31T17:55:01.146Z,14.51
2022-08-31T18:00:05.220Z,14.33
2022-08-31T18:05:12.069Z,14.30
2022-08-31T18:10:19.411Z,14.24
2022-08-31T18:15:24.434Z,14.43
2022-08-31T18:20:29.277Z,14.30
2022-08-31T18:25:36.990Z,14.35
2022-08-31T18:30:42.014Z,14.42
2022-08-31T18:35:46.936Z,14.37
2022-08-31T18:41:08.657Z,14.36
2022-08-31T18:46:11.940Z,14.29
2022-08-31T18:51:19.043Z,14.23
2022-08-31T18:56:29.092Z,14.31
2022-08-31T19:01:35.448Z,14.20
2022-08-31T19:06:43.551Z,14.26
2022-08-31T19:11:52.593Z,14.37
2022-08-31T19:17:01.383Z,14.44
2022-08-31T19:22:07.142Z,14.52
2022-08-31T19:27:11.828Z,14.39
2022-08-31T19:32:14.884Z,14.41
2022-08-31T19:37:17.997Z,14.42
2022-08-31T19:42:40.244Z,14.40
2022-08-31T19:47:43.484Z,14.32
2022-08-31T19:52:47.229Z,14.36
2022-08-31T19:57:50.683Z,14.26
2022-08-31T20:02:56.120Z,14.16
2022-08-31T20:07:59.196Z,14.24
2022-08-31T20:13:05.273Z,14.31
2022-08-31T20:18:14.613Z,14.33
2022-08-31T20:23:21.876Z,14.26
2022-08-31T20:28:27.100Z,14.16
2022-08-31T20:33:30.169Z,14.18
2022-08-31T20:38:37.030Z,14.26
2022-08-31T20:43:40.420Z,14.22
2022-08-31T20:49:04.944Z,14.30
2022-08-31T20:54:08.560Z,14.33
2022-08-31T20:59:14.219Z,14.27
2022-08-31T21:04:17.195Z,14.30
2022-08-31T21:09:21.163Z,14.21
2022-08-31T21:14:27.254Z,14.15
2022-08-31T21:19:36.983Z,14.24
2022-08-31T21:24:43.447Z,14.30
2022-08-31T21:29:48.042Z,13.92
2022-08-31T21:34:51.084Z,13.97
2022-08-31T21:39:57.921Z,13.91
2022-08-31T21:45:01.119Z,14.15
2022-08-31T21:50:04.835Z,14.07
2022-08-31T21:55:08.737Z,14.14
2022-08-31T22:00:16.115Z,14.01
2022-08-31T22:05:20.816Z,14.05
2022-08-31T22:10:25.736Z,13.95
2022-08-31T22:15:28.873Z,13.91
2022-08-31T22:20:37.447Z,13.87
2022-08-31T22:25:42.705Z,13.78
2022-08-31T22:30:47.121Z,13.73
2022-08-31T22:35:50.836Z,13.70
2022-08-31T22:40:54.208Z,13.85
2022-08-31T22:45:57.241Z,13.71
2022-08-31T22:51:11.330Z,13.72
2022-08-31T22:56:21.747Z,13.69
2022-08-31T23:01:29.885Z,13.71
2022-08-31T23:06:34.554Z,13.71
2022-08-31T23:11:40.937Z,13.65
2022-08-31T23:16:46.347Z,13.53
2022-08-31T23:21:56.758Z,13.63
2022-08-31T23:27:04.593Z,13.61
2022-08-31T23:32:12.771Z,13.56
2022-08-31T23:37:18.207Z,13.34
2022-08-31T23:42:26.104Z,13.44
2022-08-31T23:47:31.463Z,13.48
2022-08-31T23:52:38.385Z,13.42
2022-08-31T23:57:42.597Z,13.38
