createdAt,value
2023-01-08T00:00:11.226Z,57.40
2023-01-08T00:02:41.017Z,56.80
2023-01-08T00:05:08.398Z,57.80
2023-01-08T00:07:35.443Z,58.60
2023-01-08T00:10:02.438Z,57.10
2023-01-08T00:13:01.534Z,56.70
2023-01-08T00:15:30.156Z,57.20
2023-01-08T00:17:58.146Z,57.50
2023-01-08T00:20:25.750Z,58.40
2023-01-08T00:22:52.931Z,59.40
2023-01-08T00:25:20.663Z,57.30
2023-01-08T00:27:47.774Z,56.40
2023-01-08T00:30:14.822Z,56.50
2023-01-08T00:32:41.788Z,55.90
2023-01-08T00:35:09.527Z,57.90
2023-01-08T00:37:36.552Z,56.70
2023-01-08T00:40:03.888Z,57.20
2023-01-08T00:42:30.833Z,56.10
2023-01-08T00:44:57.834Z,56.00
2023-01-08T00:47:24.864Z,55.40
2023-01-08T00:49:51.905Z,56.60
2023-01-08T00:52:18.851Z,55.90
2023-01-08T00:54:45.859Z,56.50
2023-01-08T00:57:12.867Z,56.30
2023-01-08T00:59:39.950Z,56.90
2023-01-08T01:02:07.226Z,55.90
2023-01-08T01:04:34.381Z,58.40
2023-01-08T01:07:01.606Z,57.30
2023-01-08T01:09:28.735Z,57.50
2023-01-08T01:11:55.877Z,58.60
2023-01-08T01:14:22.900Z,57.60
2023-01-08T01:16:50.236Z,56.90
2023-01-08T01:19:18.066Z,57.00
2023-01-08T01:21:45.231Z,57.50
2023-01-08T01:24:13.260Z,58.00
2023-01-08T01:26:40.812Z,57.40
2023-01-08T01:29:07.929Z,57.60
2023-01-08T01:31:35.043Z,57.80
2023-01-08T01:34:02.049Z,57.80
2023-01-08T01:36:29.137Z,57.80
2023-01-08T01:38:57.629Z,58.00
2023-01-08T01:41:41.203Z,58.10
2023-01-08T01:44:43.237Z,58.30
2023-01-08T01:47:34.637Z,58.20
2023-01-08T01:50:23.252Z,59.00
2023-01-08T01:53:00.495Z,59.10
2023-01-08T01:55:28.197Z,59.90
2023-01-08T01:58:22.792Z,59.00
2023-01-08T02:00:50.749Z,58.70
2023-01-08T02:03:26.411Z,58.80
2023-01-08T02:06:20.325Z,58.90
2023-01-08T02:09:12.834Z,58.90
2023-01-08T02:11:47.763Z,59.20
2023-01-08T02:14:32.023Z,58.80
2023-01-08T02:17:09.608Z,58.70
2023-01-08T02:20:00.537Z,58.30
2023-01-08T02:22:30.307Z,59.10
2023-01-08T02:25:09.947Z,59.00
2023-01-08T02:27:40.861Z,59.00
2023-01-08T02:30:08.510Z,59.40
2023-01-08T02:32:39.126Z,60.00
2023-01-08T02:35:07.409Z,60.10
2023-01-08T02:37:35.721Z,59.60
2023-01-08T02:40:14.488Z,59.30
2023-01-08T02:43:06.539Z,59.20
2023-01-08T02:45:53.908Z,59.40
2023-01-08T02:48:24.024Z,59.30
2023-01-08T02:51:00.410Z,59.60
2023-01-08T02:53:31.906Z,59.30
2023-01-08T02:56:03.844Z,59.40
2023-01-08T02:58:33.556Z,59.40
2023-01-08T03:01:04.141Z,59.20
2023-01-08T03:03:32.152Z,58.40
2023-01-08T03:06:05.818Z,58.20
2023-01-08T03:08:38.113Z,58.90
2023-01-08T03:11:13.994Z,59.20
2023-01-08T03:13:57.910Z,58.20
2023-01-08T03:16:38.782Z,57.90
2023-01-08T03:19:38.022Z,58.20
2023-01-08T03:22:11.610Z,57.20
2023-01-08T03:24:41.091Z,57.90
2023-01-08T03:27:12.973Z,56.80
2023-01-08T03:29:40.986Z,57.70
2023-01-08T03:32:14.195Z,58.00
2023-01-08T03:34:43.868Z,57.40
2023-01-08T03:37:13.024Z,57.50
2023-01-08T03:39:49.751Z,57.00
2023-01-08T03:42:19.902Z,56.40
2023-01-08T03:44:47.222Z,57.50
2023-01-08T03:47:15.439Z,57.20
2023-01-08T03:49:44.768Z,58.30
2023-01-08T03:52:25.432Z,56.90
2023-01-08T03:54:52.507Z,57.10
2023-01-08T03:57:19.602Z,57.60
2023-01-08T03:59:46.833Z,56.90
2023-01-08T04:02:14.787Z,57.00
2023-01-08T04:04:41.981Z,57.20
2023-01-08T04:07:11.184Z,57.30
2023-01-08T04:09:38.240Z,56.70
2023-01-08T04:12:05.679Z,56.60
2023-01-08T04:14:32.605Z,57.60
2023-01-08T04:16:59.548Z,58.20
2023-01-08T04:19:26.495Z,57.90
2023-01-08T04:21:53.679Z,57.90
2023-01-08T04:24:20.820Z,57.60
2023-01-08T04:26:48.103Z,58.00
2023-01-08T04:29:15.407Z,57.80
2023-01-08T04:31:42.381Z,57.70
2023-01-08T04:34:10.416Z,57.80
2023-01-08T04:36:37.594Z,57.60
2023-01-08T04:39:05.221Z,57.60
2023-01-08T04:41:32.159Z,57.90
2023-01-08T04:43:59.118Z,57.90
2023-01-08T04:46:26.113Z,58.40
2023-01-08T04:48:53.095Z,57.90
2023-01-08T04:51:20.090Z,58.00
2023-01-08T04:53:47.471Z,57.80
2023-01-08T04:56:14.626Z,58.40
2023-01-08T04:58:41.619Z,57.80
2023-01-08T05:01:13.276Z,57.40
2023-01-08T05:03:40.482Z,57.90
2023-01-08T05:06:08.141Z,57.80
2023-01-08T05:08:35.248Z,57.90
2023-01-08T05:11:02.369Z,57.50
2023-01-08T05:13:29.804Z,57.90
2023-01-08T05:16:00.812Z,57.70
2023-01-08T05:18:29.485Z,57.70
2023-01-08T05:21:01.000Z,57.80
2023-01-08T05:23:28.700Z,57.90
2023-01-08T05:25:59.545Z,57.80
2023-01-08T05:28:27.349Z,57.70
2023-01-08T05:30:54.800Z,57.70
2023-01-08T05:33:21.882Z,57.30
2023-01-08T05:35:48.888Z,57.40
2023-01-08T05:38:15.882Z,57.70
2023-01-08T05:40:42.938Z,58.30
2023-01-08T05:43:10.010Z,57.50
2023-01-08T05:45:37.051Z,57.50
2023-01-08T05:48:08.084Z,57.40
2023-01-08T05:50:35.932Z,57.30
2023-01-08T05:53:07.454Z,56.80
2023-01-08T05:55:35.285Z,57.80
2023-01-08T05:58:03.072Z,57.40
2023-01-08T06:00:30.431Z,58.00
2023-01-08T06:02:57.479Z,56.80
2023-01-08T06:05:24.464Z,58.00
2023-01-08T06:07:51.517Z,57.90
2023-01-08T06:10:18.440Z,57.20
2023-01-08T06:12:45.361Z,57.80
2023-01-08T06:15:12.934Z,58.00
2023-01-08T06:17:40.107Z,58.10
2023-01-08T06:20:07.559Z,58.50
2023-01-08T06:22:35.123Z,57.90
2023-01-08T06:25:02.691Z,58.20
2023-01-08T06:27:29.944Z,58.40
2023-01-08T06:29:57.059Z,58.20
2023-01-08T06:32:24.058Z,58.30
2023-01-08T06:34:51.051Z,57.20
2023-01-08T06:37:18.046Z,58.40
2023-01-08T06:39:45.039Z,58.30
2023-01-08T06:42:12.058Z,58.60
2023-01-08T06:44:38.992Z,57.70
2023-01-08T06:47:05.913Z,58.30
2023-01-08T06:49:32.871Z,58.20
2023-01-08T06:51:59.876Z,57.40
2023-01-08T06:54:26.931Z,57.80
2023-01-08T06:56:54.561Z,58.30
2023-01-08T06:59:22.082Z,58.30
2023-01-08T07:01:49.787Z,57.10
2023-01-08T07:04:18.504Z,58.10
2023-01-08T07:06:45.868Z,59.40
2023-01-08T07:09:14.068Z,58.70
2023-01-08T07:12:13.699Z,58.10
2023-01-08T07:14:41.284Z,57.30
2023-01-08T07:17:08.322Z,57.40
2023-01-08T07:19:35.268Z,57.90
2023-01-08T07:22:02.497Z,57.60
2023-01-08T07:24:29.666Z,57.80
2023-01-08T07:26:57.048Z,57.90
2023-01-08T07:29:24.020Z,57.90
2023-01-08T07:31:50.962Z,58.50
2023-01-08T07:34:17.900Z,58.10
2023-01-08T07:36:45.024Z,58.10
2023-01-08T07:39:12.102Z,58.90
2023-01-08T07:41:39.053Z,58.50
2023-01-08T07:44:06.163Z,59.00
2023-01-08T07:46:33.184Z,59.00
2023-01-08T07:49:00.197Z,58.70
2023-01-08T07:51:27.182Z,58.50
2023-01-08T07:53:56.231Z,59.20
2023-01-08T07:56:24.782Z,60.30
2023-01-08T07:58:51.894Z,59.70
2023-01-08T08:01:19.003Z,58.90
2023-01-08T08:03:46.067Z,59.10
2023-01-08T08:06:13.082Z,57.60
2023-01-08T08:08:42.189Z,58.90
2023-01-08T08:11:09.831Z,58.50
2023-01-08T08:13:36.924Z,58.00
2023-01-08T08:16:05.172Z,58.30
2023-01-08T08:18:32.327Z,58.00
2023-01-08T08:20:59.314Z,58.50
2023-01-08T08:23:26.411Z,57.90
2023-01-08T08:25:53.466Z,57.80
2023-01-08T08:28:21.688Z,57.70
2023-01-08T08:30:48.633Z,57.70
2023-01-08T08:33:15.775Z,58.00
2023-01-08T08:35:49.227Z,58.00
2023-01-08T08:38:18.714Z,57.80
2023-01-08T08:40:45.683Z,57.90
2023-01-08T08:43:12.765Z,58.00
2023-01-08T08:45:39.772Z,57.90
2023-01-08T08:48:08.288Z,57.70
2023-01-08T08:50:36.095Z,57.60
2023-01-08T08:53:04.936Z,57.60
2023-01-08T08:55:32.431Z,57.60
2023-01-08T08:58:08.179Z,57.20
2023-01-08T09:00:35.300Z,56.80
2023-01-08T09:03:02.443Z,57.30
2023-01-08T09:05:30.235Z,56.60
2023-01-08T09:07:57.201Z,57.40
2023-01-08T09:10:24.209Z,56.70
2023-01-08T09:12:53.656Z,56.40
2023-01-08T09:15:21.006Z,56.30
2023-01-08T09:17:58.772Z,56.60
2023-01-08T09:20:27.022Z,56.60
2023-01-08T09:22:54.155Z,56.80
2023-01-08T09:25:23.864Z,56.80
2023-01-08T09:28:02.404Z,56.50
2023-01-08T09:30:30.006Z,57.00
2023-01-08T09:33:02.791Z,57.20
2023-01-08T09:35:31.140Z,57.30
2023-01-08T09:37:58.709Z,57.20
2023-01-08T09:40:34.982Z,57.60
2023-01-08T09:43:04.056Z,57.70
2023-01-08T09:45:34.008Z,57.80
2023-01-08T09:48:06.008Z,58.30
2023-01-08T09:50:34.580Z,57.30
2023-01-08T09:53:02.199Z,57.80
2023-01-08T09:55:33.870Z,58.00
2023-01-08T09:58:03.163Z,58.00
2023-01-08T10:00:33.976Z,57.30
2023-01-08T10:03:01.321Z,58.30
2023-01-08T10:05:29.800Z,58.00
2023-01-08T10:07:56.937Z,58.10
2023-01-08T10:10:28.208Z,58.20
2023-01-08T10:12:56.046Z,58.60
2023-01-08T10:15:23.826Z,59.10
2023-01-08T10:18:02.649Z,58.30
2023-01-08T10:20:30.573Z,57.70
2023-01-08T10:23:10.711Z,58.20
2023-01-08T10:26:06.244Z,57.70
2023-01-08T10:28:38.058Z,57.40
2023-01-08T10:31:17.193Z,57.30
2023-01-08T10:33:49.662Z,57.40
2023-01-08T10:36:22.698Z,57.70
2023-01-08T10:39:00.577Z,57.30
2023-01-08T10:41:29.069Z,57.40
2023-01-08T10:44:03.603Z,57.10
2023-01-08T10:46:48.469Z,57.30
2023-01-08T10:49:31.986Z,56.60
2023-01-08T10:52:00.684Z,57.80
2023-01-08T10:54:37.616Z,57.80
2023-01-08T10:57:20.378Z,58.00
2023-01-08T10:59:48.315Z,56.20
2023-01-08T11:02:39.613Z,58.10
2023-01-08T11:05:10.371Z,58.20
2023-01-08T11:07:40.029Z,58.00
2023-01-08T11:10:20.258Z,58.80
2023-01-08T11:12:47.536Z,58.40
2023-01-08T11:15:14.467Z,59.20
2023-01-08T11:17:41.505Z,59.80
2023-01-08T11:20:20.111Z,57.90
2023-01-08T11:22:47.333Z,57.90
2023-01-08T11:25:18.574Z,56.80
2023-01-08T11:27:46.883Z,56.20
2023-01-08T11:30:23.415Z,56.70
2023-01-08T11:33:10.068Z,55.60
2023-01-08T11:35:42.776Z,56.50
2023-01-08T11:38:12.967Z,57.50
2023-01-08T11:40:48.768Z,57.20
2023-01-08T11:43:42.084Z,56.60
2023-01-08T11:46:39.127Z,57.90
2023-01-08T11:49:30.571Z,56.10
2023-01-08T11:52:36.505Z,55.70
2023-01-08T11:55:20.249Z,56.20
2023-01-08T11:58:24.352Z,58.60
2023-01-08T12:01:19.349Z,55.50
2023-01-08T12:04:06.557Z,56.60
2023-01-08T12:06:40.214Z,56.10
2023-01-08T12:09:13.535Z,54.50
2023-01-08T12:11:55.695Z,55.70
2023-01-08T12:14:46.402Z,56.90
2023-01-08T12:17:13.469Z,58.60
2023-01-08T12:20:05.894Z,55.80
2023-01-08T12:22:53.081Z,56.70
2023-01-08T12:25:35.146Z,58.30
2023-01-08T12:28:15.786Z,59.70
2023-01-08T12:30:45.925Z,56.50
2023-01-08T12:33:18.877Z,57.40
2023-01-08T12:35:51.247Z,55.00
2023-01-08T12:38:39.655Z,55.80
2023-01-08T12:41:09.336Z,57.20
2023-01-08T12:44:04.007Z,56.60
2023-01-08T12:46:35.404Z,57.70
2023-01-08T12:49:05.325Z,58.20
2023-01-08T12:51:41.414Z,56.70
2023-01-08T12:54:12.089Z,57.20
2023-01-08T12:56:51.308Z,58.10
2023-01-08T12:59:18.327Z,58.30
2023-01-08T13:01:56.211Z,58.30
2023-01-08T13:04:23.446Z,57.90
2023-01-08T13:07:04.205Z,55.80
2023-01-08T13:09:32.514Z,55.80
2023-01-08T13:12:00.936Z,54.10
2023-01-08T13:14:28.508Z,54.20
2023-01-08T13:17:17.669Z,55.40
2023-01-08T13:19:51.690Z,54.10
2023-01-08T13:22:37.917Z,54.90
2023-01-08T13:25:17.631Z,56.20
2023-01-08T13:27:46.908Z,55.00
2023-01-08T13:30:42.630Z,54.00
2023-01-08T13:33:43.273Z,54.80
2023-01-08T13:36:13.216Z,54.20
2023-01-08T13:38:41.409Z,55.00
2023-01-08T13:41:35.730Z,53.80
2023-01-08T13:44:16.400Z,54.50
2023-01-08T13:46:44.256Z,53.50
2023-01-08T13:49:40.016Z,54.60
2023-01-08T13:52:07.250Z,54.40
2023-01-08T13:54:38.904Z,54.60
2023-01-08T13:57:15.179Z,54.60
2023-01-08T13:59:49.284Z,53.60
2023-01-08T14:02:29.986Z,53.40
2023-01-08T14:04:59.533Z,54.70
2023-01-08T14:07:27.369Z,54.40
2023-01-08T14:09:54.790Z,53.30
2023-01-08T14:12:24.007Z,54.10
2023-01-08T14:14:54.550Z,54.80
2023-01-08T14:17:25.062Z,52.50
2023-01-08T14:19:52.293Z,54.70
2023-01-08T14:22:32.958Z,54.90
2023-01-08T14:25:06.398Z,53.60
2023-01-08T14:27:34.323Z,55.40
2023-01-08T14:30:01.521Z,54.40
2023-01-08T14:32:31.050Z,53.60
2023-01-08T14:35:01.273Z,54.00
2023-01-08T14:37:28.329Z,54.20
2023-01-08T14:39:55.487Z,53.90
2023-01-08T14:42:42.461Z,54.60
2023-01-08T14:45:21.521Z,55.30
2023-01-08T14:47:54.120Z,53.50
2023-01-08T14:50:32.571Z,54.30
2023-01-08T14:53:28.926Z,52.50
2023-01-08T14:55:57.814Z,53.80
2023-01-08T14:58:27.090Z,53.00
2023-01-08T15:01:19.846Z,56.90
2023-01-08T15:03:48.972Z,52.70
2023-01-08T15:06:32.738Z,54.40
2023-01-08T15:09:00.623Z,54.30
2023-01-08T15:11:53.221Z,52.90
2023-01-08T15:14:24.826Z,53.70
2023-01-08T15:16:55.282Z,53.20
2023-01-08T15:19:27.145Z,52.90
2023-01-08T15:22:00.014Z,54.30
2023-01-08T15:24:41.680Z,54.10
2023-01-08T15:27:18.236Z,53.50
2023-01-08T15:29:59.048Z,54.50
2023-01-08T15:32:34.768Z,54.30
2023-01-08T15:35:02.157Z,52.30
2023-01-08T15:37:30.502Z,53.40
2023-01-08T15:39:58.106Z,55.00
2023-01-08T15:42:48.608Z,53.70
2023-01-08T15:45:21.828Z,54.10
2023-01-08T15:47:48.993Z,53.90
2023-01-08T15:50:16.081Z,54.40
2023-01-08T15:52:44.499Z,53.30
2023-01-08T15:55:22.929Z,53.50
2023-01-08T15:57:50.731Z,53.60
2023-01-08T16:00:19.852Z,54.00
2023-01-08T16:02:49.204Z,53.60
2023-01-08T16:05:17.807Z,53.70
2023-01-08T16:07:46.330Z,55.30
2023-01-08T16:10:14.767Z,54.70
2023-01-08T16:12:43.530Z,54.50
2023-01-08T16:15:11.755Z,54.00
2023-01-08T16:17:39.142Z,54.60
2023-01-08T16:20:07.914Z,53.30
2023-01-08T16:22:35.085Z,53.70
2023-01-08T16:25:02.189Z,54.60
2023-01-08T16:27:31.302Z,53.50
2023-01-08T16:29:58.450Z,55.20
2023-01-08T16:32:25.444Z,54.50
2023-01-08T16:34:54.852Z,54.00
2023-01-08T16:37:22.448Z,53.00
2023-01-08T16:39:49.669Z,54.40
2023-01-08T16:42:16.872Z,54.90
2023-01-08T16:44:43.962Z,54.40
2023-01-08T16:47:11.161Z,54.50
2023-01-08T16:49:40.320Z,54.70
2023-01-08T16:52:09.414Z,55.50
2023-01-08T16:54:36.991Z,54.60
2023-01-08T16:57:04.463Z,54.60
2023-01-08T16:59:33.094Z,54.10
2023-01-08T17:02:00.733Z,53.30
2023-01-08T17:04:29.876Z,53.90
2023-01-08T17:06:57.641Z,53.80
2023-01-08T17:09:25.487Z,53.60
2023-01-08T17:11:52.537Z,53.50
2023-01-08T17:14:20.055Z,53.10
2023-01-08T17:16:49.052Z,53.80
2023-01-08T17:19:17.455Z,53.40
2023-01-08T17:21:45.987Z,54.40
2023-01-08T17:24:13.075Z,53.90
2023-01-08T17:26:40.243Z,53.90
2023-01-08T17:29:07.240Z,54.00
2023-01-08T17:31:39.826Z,53.20
2023-01-08T17:34:12.079Z,54.10
2023-01-08T17:36:39.364Z,53.60
2023-01-08T17:39:06.569Z,53.20
2023-01-08T17:41:54.088Z,53.70
2023-01-08T17:44:21.299Z,54.70
2023-01-08T17:46:48.423Z,54.00
2023-01-08T17:49:16.722Z,54.00
2023-01-08T17:51:45.688Z,54.10
2023-01-08T17:54:15.059Z,53.50
2023-01-08T17:56:42.773Z,53.80
2023-01-08T17:59:17.468Z,54.20
2023-01-08T18:01:45.570Z,53.90
2023-01-08T18:04:13.231Z,54.90
2023-01-08T18:06:40.584Z,54.60
2023-01-08T18:09:09.923Z,53.80
2023-01-08T18:11:37.217Z,54.10
2023-01-08T18:14:04.292Z,54.60
2023-01-08T18:16:32.744Z,55.00
2023-01-08T18:19:00.337Z,54.20
2023-01-08T18:21:27.984Z,54.60
2023-01-08T18:23:55.324Z,55.50
2023-01-08T18:26:22.704Z,55.60
2023-01-08T18:28:51.762Z,55.50
2023-01-08T18:31:19.009Z,56.90
2023-01-08T18:33:49.068Z,55.80
2023-01-08T18:36:16.048Z,55.90
2023-01-08T18:38:44.457Z,56.00
2023-01-08T18:41:34.301Z,56.10
2023-01-08T18:44:02.104Z,56.30
2023-01-08T18:46:29.318Z,57.30
2023-01-08T18:48:56.505Z,58.60
2023-01-08T18:51:23.613Z,57.80
2023-01-08T18:53:50.855Z,57.50
2023-01-08T18:56:26.770Z,57.00
2023-01-08T18:58:53.756Z,57.50
2023-01-08T19:01:20.792Z,58.00
2023-01-08T19:03:48.165Z,57.90
2023-01-08T19:06:17.512Z,57.80
2023-01-08T19:08:45.301Z,58.20
2023-01-08T19:11:12.943Z,57.70
2023-01-08T19:13:41.391Z,57.40
2023-01-08T19:16:11.305Z,58.40
2023-01-08T19:18:38.805Z,57.90
2023-01-08T19:21:08.084Z,57.60
2023-01-08T19:23:35.677Z,57.40
2023-01-08T19:26:07.130Z,56.40
2023-01-08T19:28:34.170Z,57.50
2023-01-08T19:31:02.203Z,57.30
2023-01-08T19:33:29.612Z,58.50
2023-01-08T19:36:01.485Z,57.50
2023-01-08T19:38:28.446Z,58.20
2023-01-08T19:41:00.295Z,58.40
2023-01-08T19:43:42.467Z,59.70
2023-01-08T19:46:12.042Z,57.50
2023-01-08T19:48:40.269Z,59.10
2023-01-08T19:51:11.444Z,59.90
2023-01-08T19:53:38.553Z,60.10
2023-01-08T19:56:07.961Z,60.50
2023-01-08T19:58:35.085Z,58.90
2023-01-08T20:01:08.159Z,58.80
2023-01-08T20:03:35.279Z,58.00
2023-01-08T20:06:09.339Z,58.30
2023-01-08T20:08:36.427Z,57.60
2023-01-08T20:11:11.100Z,58.90
2023-01-08T20:13:38.616Z,58.30
2023-01-08T20:16:08.221Z,59.50
2023-01-08T20:18:36.390Z,58.30
2023-01-08T20:21:17.345Z,58.50
2023-01-08T20:23:45.421Z,58.50
2023-01-08T20:26:16.063Z,57.80
2023-01-08T20:28:44.784Z,59.80
2023-01-08T20:31:15.377Z,58.80
2023-01-08T20:33:43.044Z,58.60
2023-01-08T20:36:16.529Z,58.30
2023-01-08T20:38:44.507Z,58.10
2023-01-08T20:41:14.884Z,59.10
2023-01-08T20:43:44.891Z,58.70
2023-01-08T20:46:13.840Z,57.70
2023-01-08T20:48:47.628Z,58.30
2023-01-08T20:51:15.820Z,58.10
2023-01-08T20:53:42.897Z,59.10
2023-01-08T20:56:15.047Z,58.50
2023-01-08T20:58:45.519Z,59.80
2023-01-08T21:01:22.027Z,58.70
2023-01-08T21:03:53.506Z,58.60
2023-01-08T21:06:23.259Z,57.90
2023-01-08T21:08:51.982Z,58.60
2023-01-08T21:11:20.127Z,60.30
2023-01-08T21:13:47.302Z,60.50
2023-01-08T21:16:22.929Z,57.90
2023-01-08T21:18:50.888Z,56.00
2023-01-08T21:21:20.787Z,55.50
2023-01-08T21:23:48.694Z,57.70
2023-01-08T21:26:17.033Z,56.30
2023-01-08T21:28:44.712Z,55.30
2023-01-08T21:31:13.243Z,54.30
2023-01-08T21:33:40.660Z,53.80
2023-01-08T21:36:14.404Z,54.10
2023-01-08T21:38:41.973Z,55.20
2023-01-08T21:41:11.666Z,55.70
2023-01-08T21:43:57.254Z,55.80
2023-01-08T21:46:27.499Z,55.70
2023-01-08T21:48:54.577Z,56.00
2023-01-08T21:51:39.938Z,56.40
2023-01-08T21:54:06.952Z,56.80
2023-01-08T21:56:33.981Z,57.00
2023-01-08T21:59:01.133Z,55.30
2023-01-08T22:01:28.679Z,55.90
2023-01-08T22:03:55.724Z,55.80
2023-01-08T22:06:22.703Z,56.90
2023-01-08T22:08:55.045Z,56.00
2023-01-08T22:11:23.280Z,56.60
2023-01-08T22:13:50.380Z,56.50
2023-01-08T22:16:17.556Z,56.70
2023-01-08T22:18:44.541Z,56.80
2023-01-08T22:21:13.108Z,56.70
2023-01-08T22:23:40.169Z,56.50
2023-01-08T22:26:10.558Z,56.70
2023-01-08T22:28:41.521Z,56.80
2023-01-08T22:31:11.194Z,56.60
2023-01-08T22:33:39.893Z,56.80
2023-01-08T22:36:10.368Z,56.20
2023-01-08T22:38:37.839Z,56.30
2023-01-08T22:41:09.267Z,56.80
2023-01-08T22:43:36.235Z,56.60
2023-01-08T22:46:03.309Z,56.70
2023-01-08T22:48:30.288Z,56.70
2023-01-08T22:51:03.041Z,56.40
2023-01-08T22:53:30.212Z,57.10
2023-01-08T22:55:57.864Z,56.70
2023-01-08T22:58:25.041Z,56.60
2023-01-08T23:00:51.992Z,56.30
2023-01-08T23:03:19.185Z,56.10
2023-01-08T23:05:46.465Z,56.30
2023-01-08T23:08:13.396Z,56.60
2023-01-08T23:10:40.480Z,56.50
2023-01-08T23:13:07.427Z,56.60
2023-01-08T23:15:34.551Z,56.80
2023-01-08T23:18:01.508Z,58.30
2023-01-08T23:20:28.533Z,56.90
2023-01-08T23:22:55.552Z,56.20
2023-01-08T23:25:22.523Z,56.90
2023-01-08T23:27:49.484Z,56.90
2023-01-08T23:30:16.792Z,56.00
2023-01-08T23:32:43.845Z,56.50
2023-01-08T23:35:10.843Z,57.40
2023-01-08T23:37:37.833Z,58.40
2023-01-08T23:40:05.158Z,57.40
2023-01-08T23:42:32.197Z,56.50
2023-01-08T23:44:59.161Z,55.80
2023-01-08T23:47:27.548Z,56.20
2023-01-08T23:49:54.519Z,56.00
2023-01-08T23:52:21.506Z,56.00
2023-01-08T23:54:48.488Z,56.50
2023-01-08T23:57:15.561Z,55.90
2023-01-08T23:59:42.585Z,56.50
