createdAt,value
2018-06-28T00:00:02.376Z,1025.63
2018-06-28T00:05:01.388Z,1025.67
2018-06-28T00:10:01.444Z,1025.67
2018-06-28T00:15:01.430Z,1025.71
2018-06-28T00:20:01.457Z,1025.71
2018-06-28T00:25:01.394Z,1025.72
2018-06-28T00:30:01.392Z,1025.72
2018-06-28T00:35:01.344Z,1025.67
2018-06-28T00:40:01.348Z,1025.67
2018-06-28T00:45:01.400Z,1025.66
2018-06-28T00:55:01.336Z,1025.71
2018-06-28T01:00:02.357Z,1025.71
2018-06-28T01:05:01.353Z,1025.68
2018-06-28T01:15:01.505Z,1025.66
2018-06-28T01:25:01.334Z,1025.63
2018-06-28T01:30:01.355Z,1025.63
2018-06-28T01:41:01.284Z,1025.57
2018-06-28T01:51:01.319Z,1025.55
2018-06-28T01:56:01.324Z,1025.48
2018-06-28T02:01:01.322Z,1025.48
2018-06-28T02:06:01.368Z,1025.55
2018-06-28T02:11:01.373Z,1025.55
2018-06-28T02:16:01.367Z,1025.66
2018-06-28T02:26:01.395Z,1025.5
2018-06-28T02:36:01.352Z,1025.47
2018-06-28T02:51:01.307Z,1025.41
2018-06-28T02:56:01.358Z,1025.32
2018-06-28T03:11:01.404Z,1025.33
2018-06-28T03:26:01.393Z,1025.59
2018-06-28T03:41:01.198Z,1025.56
2018-06-28T03:56:01.386Z,1025.57
2018-06-28T04:11:01.375Z,1025.59
2018-06-28T04:16:01.356Z,1025.6
2018-06-28T04:26:01.350Z,1025.53
2018-06-28T04:31:01.451Z,1025.53
2018-06-28T04:36:01.345Z,1025.56
2018-06-28T04:41:01.644Z,1025.56
2018-06-28T04:46:01.426Z,1025.48
2018-06-28T04:51:01.656Z,1025.48
2018-06-28T04:56:01.713Z,1025.4
2018-06-28T05:01:01.522Z,1025.4
2018-06-28T05:06:01.392Z,1025.23
2018-06-28T05:11:01.406Z,1025.23
2018-06-28T05:16:01.412Z,1024.98
2018-06-28T05:21:01.371Z,1024.98
2018-06-28T05:26:01.418Z,1025.02
2018-06-28T05:31:01.378Z,1025.02
2018-06-28T05:36:01.365Z,1025.04
2018-06-28T05:41:01.384Z,1025.04
2018-06-28T05:46:01.419Z,1024.94
2018-06-28T05:51:01.600Z,1024.94
2018-06-28T05:56:01.681Z,1024.89
2018-06-28T06:01:01.205Z,1024.89
2018-06-28T06:06:01.405Z,1024.77
2018-06-28T06:11:01.396Z,1024.77
2018-06-28T06:16:01.446Z,1024.81
2018-06-28T06:21:01.405Z,1024.81
2018-06-28T06:26:01.525Z,1024.76
2018-06-28T06:31:01.285Z,1024.76
2018-06-28T06:36:01.414Z,1024.74
2018-06-28T06:41:01.688Z,1024.74
2018-06-28T06:46:01.419Z,1024.67
2018-06-28T06:51:01.636Z,1024.67
2018-06-28T06:56:01.381Z,1024.73
2018-06-28T07:01:01.479Z,1024.73
2018-06-28T07:06:01.432Z,1024.62
2018-06-28T07:11:01.414Z,1024.62
2018-06-28T07:16:01.534Z,1024.58
2018-06-28T07:21:02.444Z,1024.58
2018-06-28T07:26:01.480Z,1024.68
2018-06-28T07:31:01.433Z,1024.68
2018-06-28T07:36:01.466Z,1024.64
2018-06-28T07:41:01.679Z,1024.64
2018-06-28T07:46:01.391Z,1024.58
2018-06-28T07:51:02.427Z,1024.58
2018-06-28T07:56:01.426Z,1024.46
2018-06-28T08:01:01.437Z,1024.46
2018-06-28T08:06:01.403Z,1024.5
2018-06-28T08:11:01.705Z,1024.5
2018-06-28T08:16:01.401Z,1024.49
2018-06-28T08:21:01.472Z,1024.49
2018-06-28T08:26:01.470Z,1024.43
2018-06-28T08:36:01.571Z,1024.34
2018-06-28T08:41:01.476Z,1024.34
2018-06-28T08:46:01.625Z,1024.25
2018-06-28T08:51:01.471Z,1024.25
2018-06-28T08:56:01.628Z,1024.3
2018-06-28T09:06:01.490Z,1024.13
2018-06-28T09:16:01.257Z,1024.07
2018-06-28T09:21:01.532Z,1024.07
2018-06-28T09:26:01.394Z,1024.05
2018-06-28T09:31:01.376Z,1024.05
2018-06-28T09:36:01.383Z,1024.04
2018-06-28T09:41:01.624Z,1024.04
2018-06-28T09:46:01.397Z,1024.04
2018-06-28T09:51:01.522Z,1024.04
2018-06-28T09:56:01.367Z,1023.98
2018-06-28T10:01:01.392Z,1023.98
2018-06-28T10:06:01.399Z,1023.94
2018-06-28T10:21:01.455Z,1023.8299999999999
2018-06-28T10:26:01.442Z,1023.5799999999999
2018-06-28T10:36:01.674Z,1023.46
2018-06-28T10:41:01.714Z,1023.46
2018-06-28T10:46:01.399Z,1023.46
2018-06-28T10:56:01.533Z,1023.3299999999999
2018-06-28T11:06:01.399Z,1023.2
2018-06-28T11:11:01.489Z,1023.2
2018-06-28T11:16:01.400Z,1023.1099999999999
2018-06-28T11:21:01.425Z,1023.1099999999999
2018-06-28T11:27:01.448Z,1023.03
2018-06-28T11:32:01.416Z,1023.03
2018-06-28T11:37:01.563Z,1022.91
2018-06-28T11:42:01.524Z,1022.91
2018-06-28T11:47:01.432Z,1022.88
2018-06-28T11:57:01.405Z,1022.78
2018-06-28T12:02:01.415Z,1022.78
2018-06-28T12:07:01.399Z,1022.72
2018-06-28T12:12:01.478Z,1022.72
2018-06-28T12:22:01.480Z,1022.67
2018-06-28T12:37:01.386Z,1022.34
2018-06-28T12:42:01.489Z,1022.34
2018-06-28T12:47:01.348Z,1022.2
2018-06-28T12:52:01.397Z,1022.2
2018-06-28T13:02:01.263Z,1022.01
2018-06-28T13:17:01.256Z,1021.77
2018-06-28T13:22:01.444Z,1021.77
2018-06-28T13:27:01.408Z,1021.65
2018-06-28T13:32:01.447Z,1021.65
2018-06-28T13:37:01.416Z,1021.47
2018-06-28T13:42:01.693Z,1021.47
2018-06-28T13:47:01.401Z,1021.41
2018-06-28T14:02:01.227Z,1021.26
2018-06-28T14:17:01.262Z,1020.89
2018-06-28T14:32:01.284Z,1020.76
2018-06-28T14:37:01.386Z,1020.76
2018-06-28T14:42:01.715Z,1020.76
2018-06-28T14:57:06.393Z,1020.54
2018-06-28T15:02:01.425Z,1020.54
2018-06-28T15:07:01.448Z,1020.4
2018-06-28T15:22:02.414Z,1020.43
2018-06-28T15:37:03.469Z,1020.18
2018-06-28T15:52:05.600Z,1020.13
2018-06-28T16:02:01.211Z,1020.07
2018-06-28T16:17:01.376Z,1019.93
2018-06-28T16:22:06.562Z,1019.93
2018-06-28T16:27:01.718Z,1019.86
2018-06-28T16:32:01.459Z,1019.86
2018-06-28T16:37:01.727Z,1019.87
2018-06-28T16:42:01.493Z,1019.87
2018-06-28T16:47:01.511Z,1019.75
2018-06-28T16:52:01.534Z,1019.75
2018-06-28T16:57:01.545Z,1019.71
2018-06-28T17:02:01.561Z,1019.71
2018-06-28T17:07:01.528Z,1019.68
2018-06-28T17:12:01.451Z,1019.68
2018-06-28T17:22:01.488Z,1019.63
2018-06-28T17:27:01.622Z,1019.54
2018-06-28T17:42:01.540Z,1019.34
2018-06-28T17:47:01.543Z,1019.3
2018-06-28T17:57:01.560Z,1019.26
2018-06-28T18:02:01.525Z,1019.26
2018-06-28T18:07:01.516Z,1019.34
2018-06-28T18:12:01.548Z,1019.34
2018-06-28T18:17:01.621Z,1019.32
2018-06-28T18:22:01.593Z,1019.32
2018-06-28T18:27:01.530Z,1019.21
2018-06-28T18:32:01.636Z,1019.21
2018-06-28T18:37:01.559Z,1019.18
2018-06-28T18:42:01.483Z,1019.18
2018-06-28T18:47:01.487Z,1019.16
2018-06-28T18:52:01.484Z,1019.16
2018-06-28T18:57:01.508Z,1019.01
2018-06-28T19:02:01.696Z,1019.01
2018-06-28T19:07:01.504Z,1019.04
2018-06-28T19:12:01.542Z,1019.04
2018-06-28T19:17:01.527Z,1019.06
2018-06-28T19:22:01.544Z,1019.06
2018-06-28T19:27:01.477Z,1019.17
2018-06-28T19:32:01.612Z,1019.17
2018-06-28T19:37:01.548Z,1019.2
2018-06-28T19:42:01.555Z,1019.2
2018-06-28T19:47:01.524Z,1019.23
2018-06-28T19:52:01.561Z,1019.23
2018-06-28T19:57:01.568Z,1019.29
2018-06-28T20:05:01.713Z,1019.49
2018-06-28T20:15:01.464Z,1019.58
2018-06-28T20:25:01.458Z,1019.56
2018-06-28T20:50:01.589Z,1019.46
2018-06-28T20:55:01.511Z,1019.5
2018-06-28T21:00:01.495Z,1019.5
2018-06-28T21:05:01.499Z,1019.54
2018-06-28T21:10:01.699Z,1019.54
2018-06-28T21:15:01.502Z,1019.61
2018-06-28T21:20:01.556Z,1019.61
2018-06-28T21:25:01.561Z,1019.56
2018-06-28T21:30:01.501Z,1019.56
2018-06-28T21:35:01.353Z,1019.5
2018-06-28T21:40:01.399Z,1019.5
2018-06-28T21:45:01.519Z,1019.52
2018-06-28T21:50:01.510Z,1019.52
2018-06-28T22:00:02.420Z,1019.53
2018-06-28T22:05:01.421Z,1019.46
2018-06-28T22:10:01.564Z,1019.46
2018-06-28T22:15:01.371Z,1019.44
2018-06-28T22:25:01.433Z,1019.34
2018-06-28T22:30:01.533Z,1019.34
2018-06-28T22:35:01.400Z,1019.1
2018-06-28T22:45:01.539Z,1019.03
2018-06-28T22:50:01.503Z,1019.03
2018-06-28T22:55:01.375Z,1019.01
2018-06-28T23:00:01.460Z,1019.01
2018-06-28T23:05:01.387Z,1019.0
2018-06-28T23:10:01.604Z,1019.0
2018-06-28T23:15:01.533Z,1018.9
2018-06-28T23:25:03.017Z,1018.83
2018-06-28T23:30:01.517Z,1018.83
2018-06-28T23:45:01.480Z,1018.8
2018-06-28T23:55:01.463Z,1018.91
