createdAt,value
2023-04-01T00:01:33.875Z,98577.78
2023-04-01T00:04:03.092Z,98576.44
2023-04-01T00:06:30.771Z,98581.44
2023-04-01T00:08:57.940Z,98589.94
2023-04-01T00:11:25.426Z,98584.41
2023-04-01T00:13:52.566Z,98585.56
2023-04-01T00:16:21.665Z,98576.88
2023-04-01T00:18:51.187Z,98580.84
2023-04-01T00:21:18.924Z,98588.38
2023-04-01T00:23:46.196Z,98582.28
2023-04-01T00:26:15.211Z,98583.91
2023-04-01T00:28:43.096Z,98581.34
2023-04-01T00:31:11.334Z,98576.63
2023-04-01T00:33:39.238Z,98574.53
2023-04-01T00:36:13.455Z,98569.53
2023-04-01T00:38:42.531Z,98577.25
2023-04-01T00:41:15.129Z,98567.59
2023-04-01T00:43:43.248Z,98563.81
2023-04-01T00:46:10.458Z,98567.25
2023-04-01T00:48:39.409Z,98575.81
2023-04-01T00:51:11.059Z,98567.09
2023-04-01T00:53:39.753Z,98569.56
2023-04-01T00:56:08.892Z,98559.97
2023-04-01T00:58:36.901Z,98564.31
2023-04-01T01:01:04.284Z,98561.22
2023-04-01T01:03:32.118Z,98562.66
2023-04-01T01:06:22.924Z,98566.72
2023-04-01T01:08:50.506Z,98570.06
2023-04-01T01:11:18.143Z,98573.91
2023-04-01T01:13:49.321Z,98568.50
2023-04-01T01:16:19.080Z,98569.13
2023-04-01T01:18:56.631Z,98556.62
2023-04-01T01:21:36.408Z,98559.13
2023-04-01T01:24:22.557Z,98556.69
2023-04-01T01:26:55.139Z,98554.63
2023-04-01T01:29:37.680Z,98550.44
2023-04-01T01:32:23.607Z,98564.22
2023-04-01T01:35:09.658Z,98558.13
2023-04-01T01:37:37.344Z,98558.03
2023-04-01T01:40:06.106Z,98551.38
2023-04-01T01:42:34.307Z,98553.00
2023-04-01T01:45:01.967Z,98543.16
2023-04-01T01:47:29.219Z,98553.00
2023-04-01T01:49:56.662Z,98558.78
2023-04-01T01:52:24.356Z,98556.41
2023-04-01T01:54:52.456Z,98559.63
2023-04-01T01:57:21.329Z,98559.94
2023-04-01T01:59:50.484Z,98550.97
2023-04-01T02:02:18.557Z,98555.75
2023-04-01T02:04:46.505Z,98547.78
2023-04-01T02:07:33.974Z,98549.69
2023-04-01T02:10:01.555Z,98548.22
2023-04-01T02:12:28.734Z,98538.22
2023-04-01T02:15:06.285Z,98546.03
2023-04-01T02:17:33.831Z,98539.72
2023-04-01T02:20:02.412Z,98538.53
2023-04-01T02:22:30.236Z,98542.78
2023-04-01T02:25:02.370Z,98534.62
2023-04-01T02:27:29.574Z,98531.00
2023-04-01T02:29:56.848Z,98532.78
2023-04-01T02:32:24.547Z,98526.41
2023-04-01T02:34:52.129Z,98530.00
2023-04-01T02:37:19.335Z,98523.69
2023-04-01T02:39:46.803Z,98519.75
2023-04-01T02:42:14.633Z,98524.28
2023-04-01T02:44:41.776Z,98528.47
2023-04-01T02:47:09.216Z,98529.81
2023-04-01T02:49:36.405Z,98522.87
2023-04-01T02:52:03.638Z,98531.47
2023-04-01T02:54:31.492Z,98526.66
2023-04-01T02:56:58.704Z,98524.78
2023-04-01T02:59:26.034Z,98533.06
2023-04-01T03:01:53.533Z,98534.47
2023-04-01T03:04:21.112Z,98530.34
2023-04-01T03:06:48.282Z,98532.38
2023-04-01T03:09:16.228Z,98535.50
2023-04-01T03:11:43.503Z,98527.16
2023-04-01T03:14:10.754Z,98525.19
2023-04-01T03:16:38.246Z,98526.25
2023-04-01T03:19:05.728Z,98528.19
2023-04-01T03:21:32.889Z,98536.84
2023-04-01T03:24:01.479Z,98535.81
2023-04-01T03:26:29.154Z,98533.34
2023-04-01T03:28:56.618Z,98535.47
2023-04-01T03:31:24.266Z,98538.34
2023-04-01T03:33:52.016Z,98539.88
2023-04-01T03:36:19.377Z,98538.19
2023-04-01T03:38:47.413Z,98540.25
2023-04-01T03:41:16.053Z,98540.19
2023-04-01T03:43:43.963Z,98556.06
2023-04-01T03:46:11.767Z,98557.84
2023-04-01T03:48:39.048Z,98556.81
2023-04-01T03:51:09.328Z,98552.56
2023-04-01T03:53:37.000Z,98552.78
2023-04-01T03:56:08.092Z,98562.22
2023-04-01T03:58:35.888Z,98557.72
2023-04-01T04:01:03.559Z,98567.91
2023-04-01T04:03:31.767Z,98558.53
2023-04-01T04:05:59.269Z,98568.56
2023-04-01T04:08:26.500Z,98571.47
2023-04-01T04:10:57.140Z,98569.88
2023-04-01T04:13:24.531Z,98563.28
2023-04-01T04:15:54.887Z,98576.06
2023-04-01T04:18:22.424Z,98570.16
2023-04-01T04:20:51.973Z,98573.09
2023-04-01T04:23:19.544Z,98577.25
2023-04-01T04:26:00.130Z,98571.13
2023-04-01T04:28:27.980Z,98572.81
2023-04-01T04:30:56.827Z,98562.31
2023-04-01T04:33:24.096Z,98564.81
2023-04-01T04:35:51.382Z,98562.63
2023-04-01T04:38:19.281Z,98563.06
2023-04-01T04:40:46.502Z,98560.03
2023-04-01T04:43:14.330Z,98567.97
2023-04-01T04:45:42.384Z,98562.50
2023-04-01T04:48:11.483Z,98568.25
2023-04-01T04:50:39.137Z,98570.91
2023-04-01T04:55:34.242Z,98562.00
2023-04-01T04:58:02.581Z,98562.06
2023-04-01T05:00:30.713Z,98563.16
2023-04-01T05:02:58.327Z,98560.84
2023-04-01T05:05:25.584Z,98562.88
2023-04-01T05:07:53.420Z,98561.31
2023-04-01T05:10:21.792Z,98572.88
2023-04-01T05:12:48.939Z,98556.94
2023-04-01T05:15:16.590Z,98567.06
2023-04-01T05:17:43.888Z,98561.31
2023-04-01T05:20:15.009Z,98554.50
2023-04-01T05:22:42.778Z,98565.41
2023-04-01T05:25:10.563Z,98570.50
2023-04-01T05:27:37.735Z,98571.09
2023-04-01T05:30:06.712Z,98577.97
2023-04-01T05:32:35.657Z,98568.56
2023-04-01T05:35:02.999Z,98564.62
2023-04-01T05:37:30.444Z,98571.28
2023-04-01T05:39:59.636Z,98576.37
2023-04-01T05:42:27.170Z,98573.59
2023-04-01T05:44:54.744Z,98577.16
2023-04-01T05:47:29.991Z,98575.87
2023-04-01T05:49:57.498Z,98574.84
2023-04-01T05:52:24.677Z,98575.72
2023-04-01T05:54:52.264Z,98567.31
2023-04-01T05:57:19.885Z,98578.16
2023-04-01T05:59:47.128Z,98566.19
2023-04-01T06:02:14.417Z,98572.00
2023-04-01T06:04:41.954Z,98575.41
2023-04-01T06:07:16.516Z,98574.34
2023-04-01T06:09:45.205Z,98568.47
2023-04-01T06:12:22.225Z,98572.16
2023-04-01T06:14:56.164Z,98571.22
2023-04-01T06:17:42.980Z,98562.41
2023-04-01T06:20:12.295Z,98565.31
2023-04-01T06:22:39.456Z,98563.66
2023-04-01T06:25:06.859Z,98561.25
2023-04-01T06:27:40.588Z,98564.50
2023-04-01T06:30:08.944Z,98568.34
2023-04-01T06:32:51.964Z,98565.78
2023-04-01T06:35:19.515Z,98569.41
2023-04-01T06:37:53.929Z,98571.47
2023-04-01T06:40:21.276Z,98573.50
2023-04-01T06:43:03.514Z,98581.53
2023-04-01T06:45:41.813Z,98571.69
2023-04-01T06:48:26.741Z,98581.09
2023-04-01T06:51:21.155Z,98579.16
2023-04-01T06:54:02.946Z,98589.25
2023-04-01T06:56:36.577Z,98581.31
2023-04-01T06:59:14.082Z,98584.09
2023-04-01T07:01:42.900Z,98582.38
2023-04-01T07:04:19.111Z,98580.88
2023-04-01T07:06:48.602Z,98578.78
2023-04-01T07:09:42.394Z,98577.06
2023-04-01T07:12:16.741Z,98576.72
2023-04-01T07:14:45.580Z,98576.22
2023-04-01T07:17:21.566Z,98583.41
2023-04-01T07:19:52.261Z,98577.56
2023-04-01T07:22:30.170Z,98582.75
2023-04-01T07:24:59.075Z,98576.03
2023-04-01T07:27:26.706Z,98586.31
2023-04-01T07:29:56.763Z,98587.25
2023-04-01T07:32:34.747Z,98578.31
2023-04-01T07:35:09.251Z,98585.22
2023-04-01T07:37:55.645Z,98577.34
2023-04-01T07:40:32.706Z,98575.72
2023-04-01T07:43:23.096Z,98576.34
2023-04-01T07:46:01.563Z,98566.81
2023-04-01T07:48:48.041Z,98567.69
2023-04-01T07:51:20.469Z,98573.06
2023-04-01T07:53:48.163Z,98567.34
2023-04-01T07:56:24.821Z,98571.13
2023-04-01T07:58:54.977Z,98576.91
2023-04-01T08:01:31.056Z,98574.19
2023-04-01T08:04:20.579Z,98573.53
2023-04-01T08:06:50.994Z,98577.72
2023-04-01T08:09:18.807Z,98582.22
2023-04-01T08:11:52.439Z,98583.41
2023-04-01T08:14:46.129Z,98580.38
2023-04-01T08:17:18.728Z,98582.22
2023-04-01T08:19:53.039Z,98581.28
2023-04-01T08:22:26.499Z,98575.00
2023-04-01T08:24:55.916Z,98572.22
2023-04-01T08:27:25.141Z,98579.03
2023-04-01T08:29:55.792Z,98579.97
2023-04-01T08:32:24.728Z,98583.72
2023-04-01T08:35:12.145Z,98581.56
2023-04-01T08:37:42.320Z,98581.09
2023-04-01T08:40:28.929Z,98587.19
2023-04-01T08:43:08.126Z,98587.75
2023-04-01T08:45:38.362Z,98575.81
2023-04-01T08:48:09.812Z,98581.72
2023-04-01T08:50:37.507Z,98586.66
2023-04-01T08:53:24.340Z,98577.34
2023-04-01T08:55:51.883Z,98586.59
2023-04-01T08:58:24.865Z,98576.56
2023-04-01T09:00:57.414Z,98580.78
2023-04-01T09:04:05.541Z,98570.53
2023-04-01T09:06:36.573Z,98573.59
2023-04-01T09:09:12.967Z,98577.16
2023-04-01T09:11:59.499Z,98569.34
2023-04-01T09:14:33.371Z,98572.69
2023-04-01T09:17:02.461Z,98569.47
2023-04-01T09:19:32.565Z,98570.97
2023-04-01T09:22:19.564Z,98578.81
2023-04-01T09:25:16.518Z,98567.25
2023-04-01T09:27:52.997Z,98579.75
2023-04-01T09:30:32.145Z,98569.00
2023-04-01T09:33:04.748Z,98569.47
2023-04-01T09:35:48.528Z,98563.53
2023-04-01T09:38:30.981Z,98567.34
2023-04-01T09:41:21.336Z,98560.84
2023-04-01T09:43:55.897Z,98564.75
2023-04-01T09:46:42.668Z,98578.09
2023-04-01T09:49:16.703Z,98555.53
2023-04-01T09:51:46.656Z,98575.97
2023-04-01T09:54:27.547Z,98574.41
2023-04-01T09:56:55.893Z,98579.53
2023-04-01T09:59:42.477Z,98572.97
2023-04-01T10:02:14.231Z,98579.94
2023-04-01T10:04:50.663Z,98571.28
2023-04-01T10:07:17.842Z,98577.31
2023-04-01T10:09:48.008Z,98577.13
2023-04-01T10:12:19.875Z,98585.72
2023-04-01T10:15:06.286Z,98583.59
2023-04-01T10:17:42.897Z,98575.63
2023-04-01T10:20:34.382Z,98582.81
2023-04-01T10:23:13.891Z,98582.06
2023-04-01T10:26:08.191Z,98580.12
2023-04-01T10:28:49.034Z,98577.78
2023-04-01T10:31:24.568Z,98585.91
2023-04-01T10:33:57.890Z,98571.97
2023-04-01T10:36:25.535Z,98576.19
2023-04-01T10:38:57.307Z,98578.16
2023-04-01T10:41:29.588Z,98576.81
2023-04-01T10:44:40.112Z,98575.94
2023-04-01T10:47:18.119Z,98575.22
2023-04-01T10:49:52.264Z,98566.25
2023-04-01T10:52:45.463Z,98570.13
2023-04-01T10:55:37.765Z,98567.66
2023-04-01T10:58:40.930Z,98564.84
2023-04-01T11:01:46.183Z,98569.41
2023-04-01T11:04:37.917Z,98570.19
2023-04-01T11:07:11.529Z,98569.38
2023-04-01T11:10:16.675Z,98564.81
2023-04-01T11:13:01.450Z,98559.59
2023-04-01T11:15:45.961Z,98568.37
2023-04-01T11:18:21.353Z,98559.75
2023-04-01T11:21:07.988Z,98561.94
2023-04-01T11:23:55.040Z,98555.13
2023-04-01T11:27:00.945Z,98544.81
2023-04-01T11:29:49.718Z,98556.88
2023-04-01T11:32:39.733Z,98558.03
2023-04-01T11:35:41.415Z,98562.25
2023-04-01T11:38:16.847Z,98562.53
2023-04-01T11:40:59.881Z,98571.06
2023-04-01T11:43:40.154Z,98563.97
2023-04-01T11:46:25.240Z,98566.84
2023-04-01T11:49:11.239Z,98572.59
2023-04-01T11:51:44.224Z,98571.81
2023-04-01T11:54:18.991Z,98570.53
2023-04-01T11:56:49.542Z,98570.50
2023-04-01T11:59:19.790Z,98575.81
2023-04-01T12:01:47.284Z,98574.19
2023-04-01T12:04:33.650Z,98559.56
2023-04-01T12:07:14.929Z,98568.34
2023-04-01T12:09:48.438Z,98564.00
2023-04-01T12:12:15.590Z,98576.19
2023-04-01T12:15:01.701Z,98571.72
2023-04-01T12:17:32.228Z,98576.41
2023-04-01T12:20:29.398Z,98571.91
2023-04-01T12:23:22.533Z,98570.34
2023-04-01T12:26:08.116Z,98572.16
2023-04-01T12:28:54.292Z,98571.13
2023-04-01T12:31:48.042Z,98568.25
2023-04-01T12:34:27.755Z,98571.25
2023-04-01T12:37:21.023Z,98549.34
2023-04-01T12:40:07.243Z,98572.12
2023-04-01T12:43:04.032Z,98578.34
2023-04-01T12:45:37.205Z,98565.94
2023-04-01T12:48:20.631Z,98567.41
2023-04-01T12:51:04.632Z,98575.25
2023-04-01T12:53:40.444Z,98564.06
2023-04-01T12:56:54.268Z,98570.94
2023-04-01T12:59:24.824Z,98578.03
2023-04-01T13:01:52.145Z,98571.13
2023-04-01T13:04:40.980Z,98570.47
2023-04-01T13:07:17.816Z,98560.75
2023-04-01T13:09:50.611Z,98567.84
2023-04-01T13:12:35.029Z,98559.75
2023-04-01T13:15:14.252Z,98567.06
2023-04-01T13:17:54.612Z,98571.19
2023-04-01T13:20:24.928Z,98564.53
2023-04-01T13:23:24.122Z,98568.06
2023-04-01T13:26:14.787Z,98571.59
2023-04-01T13:29:01.244Z,98573.97
2023-04-01T13:31:37.770Z,98566.91
2023-04-01T13:34:23.299Z,98569.78
2023-04-01T13:37:29.574Z,98568.94
2023-04-01T13:40:23.077Z,98572.28
2023-04-01T13:42:51.374Z,98573.06
2023-04-01T13:45:22.117Z,98580.69
2023-04-01T13:48:08.450Z,98580.00
2023-04-01T13:51:06.994Z,98580.91
2023-04-01T13:53:57.647Z,98585.75
2023-04-01T13:56:40.532Z,98601.53
2023-04-01T13:59:35.953Z,98595.88
2023-04-01T14:02:28.811Z,98602.59
2023-04-01T14:05:47.611Z,98610.19
2023-04-01T14:08:41.611Z,98596.16
2023-04-01T14:11:45.489Z,98598.53
2023-04-01T14:14:24.421Z,98592.84
2023-04-01T14:16:51.964Z,98587.97
2023-04-01T14:19:46.758Z,98591.03
2023-04-01T14:22:33.508Z,98586.06
2023-04-01T14:25:22.907Z,98584.75
2023-04-01T14:28:09.271Z,98580.19
2023-04-01T14:30:38.814Z,98586.72
2023-04-01T14:33:36.742Z,98576.81
2023-04-01T14:36:34.402Z,98578.09
2023-04-01T14:39:31.216Z,98578.81
2023-04-01T14:42:26.007Z,98569.44
2023-04-01T14:45:18.569Z,98569.47
2023-04-01T14:47:59.844Z,98568.16
2023-04-01T14:50:32.453Z,98563.62
2023-04-01T14:53:08.922Z,98556.19
2023-04-01T14:55:42.337Z,98551.47
2023-04-01T14:58:15.568Z,98548.50
2023-04-01T15:00:58.523Z,98565.47
2023-04-01T15:03:40.503Z,98563.62
2023-04-01T15:06:39.595Z,98561.56
2023-04-01T15:09:23.411Z,98566.13
2023-04-01T15:12:10.917Z,98570.41
2023-04-01T15:14:44.288Z,98567.03
2023-04-01T15:17:47.142Z,98564.38
2023-04-01T15:20:35.596Z,98571.16
2023-04-01T15:23:26.553Z,98564.38
2023-04-01T15:26:12.393Z,98557.97
2023-04-01T15:29:00.388Z,98558.09
2023-04-01T15:31:38.833Z,98563.97
2023-04-01T15:34:37.241Z,98550.84
2023-04-01T15:37:10.869Z,98554.34
2023-04-01T15:39:45.522Z,98564.91
2023-04-01T15:42:24.679Z,98578.91
2023-04-01T15:45:16.824Z,98569.31
2023-04-01T15:47:53.959Z,98572.97
2023-04-01T15:50:55.577Z,98576.44
2023-04-01T15:53:38.932Z,98587.84
2023-04-01T15:56:27.819Z,98579.25
2023-04-01T15:59:13.911Z,98579.25
2023-04-01T16:01:44.737Z,98580.00
2023-04-01T16:04:33.855Z,98580.91
2023-04-01T16:07:10.673Z,98575.03
2023-04-01T16:09:49.489Z,98588.06
2023-04-01T16:12:20.952Z,98595.09
2023-04-01T16:15:06.141Z,98596.88
2023-04-01T16:17:47.534Z,98594.28
2023-04-01T16:20:23.723Z,98599.50
2023-04-01T16:23:11.167Z,98589.91
2023-04-01T16:25:51.122Z,98593.31
2023-04-01T16:28:25.571Z,98598.59
2023-04-01T16:31:04.682Z,98602.06
2023-04-01T16:33:59.797Z,98598.63
2023-04-01T16:36:34.247Z,98602.75
2023-04-01T16:39:27.296Z,98602.84
2023-04-01T16:42:07.335Z,98606.34
2023-04-01T16:45:00.671Z,98615.91
2023-04-01T16:47:33.355Z,98613.09
2023-04-01T16:50:08.085Z,98614.25
2023-04-01T16:53:01.863Z,98624.75
2023-04-01T16:55:42.235Z,98622.03
2023-04-01T16:58:19.562Z,98628.19
2023-04-01T17:00:54.116Z,98627.34
2023-04-01T17:03:32.407Z,98629.03
2023-04-01T17:06:12.499Z,98624.69
2023-04-01T17:08:52.574Z,98635.16
2023-04-01T17:11:30.329Z,98629.91
2023-04-01T17:14:16.871Z,98629.03
2023-04-01T17:17:12.576Z,98636.00
2023-04-01T17:20:17.415Z,98635.97
2023-04-01T17:22:54.438Z,98635.50
2023-04-01T17:25:52.080Z,98641.84
2023-04-01T17:28:32.406Z,98652.56
2023-04-01T17:31:47.352Z,98652.97
2023-04-01T17:34:35.287Z,98658.69
2023-04-01T17:37:10.754Z,98658.50
2023-04-01T17:40:06.675Z,98662.91
2023-04-01T17:42:48.325Z,98661.09
2023-04-01T17:45:38.260Z,98666.41
2023-04-01T17:48:21.021Z,98673.03
2023-04-01T17:51:09.679Z,98666.56
2023-04-01T17:54:03.348Z,98675.03
2023-04-01T17:57:04.449Z,98677.13
2023-04-01T17:59:37.980Z,98677.41
2023-04-01T18:02:25.215Z,98691.19
2023-04-01T18:05:13.276Z,98696.97
2023-04-01T18:10:12.097Z,98701.28
2023-04-01T18:12:52.876Z,98701.28
2023-04-01T18:15:56.671Z,98706.16
2023-04-01T18:18:51.958Z,98701.56
2023-04-01T18:21:47.657Z,98705.41
2023-04-01T18:24:38.185Z,98721.28
2023-04-01T18:27:18.668Z,98727.44
2023-04-01T18:30:04.989Z,98731.81
2023-04-01T18:32:49.721Z,98731.25
2023-04-01T18:35:24.300Z,98734.28
2023-04-01T18:38:02.053Z,98746.84
2023-04-01T18:40:36.873Z,98741.22
2023-04-01T18:43:28.890Z,98750.13
2023-04-01T18:46:10.753Z,98751.13
2023-04-01T18:48:55.365Z,98750.41
2023-04-01T18:51:58.671Z,98744.69
2023-04-01T18:54:38.686Z,98755.84
2023-04-01T18:57:25.757Z,98756.50
2023-04-01T19:00:19.671Z,98756.13
2023-04-01T19:03:04.327Z,98757.47
2023-04-01T19:05:39.639Z,98761.91
2023-04-01T19:08:32.138Z,98757.25
2023-04-01T19:11:27.379Z,98758.34
2023-04-01T19:14:22.262Z,98766.25
2023-04-01T19:17:08.270Z,98760.63
2023-04-01T19:19:56.757Z,98756.09
2023-04-01T19:22:52.964Z,98758.41
2023-04-01T19:25:28.088Z,98755.53
2023-04-01T19:28:22.239Z,98760.91
2023-04-01T19:30:55.745Z,98759.94
2023-04-01T19:33:34.168Z,98765.09
2023-04-01T19:36:09.257Z,98761.97
2023-04-01T19:38:52.824Z,98766.37
2023-04-01T19:41:31.311Z,98766.25
2023-04-01T19:44:24.336Z,98780.44
2023-04-01T19:47:03.484Z,98784.66
2023-04-01T19:50:03.838Z,98784.38
2023-04-01T19:52:35.944Z,98782.06
2023-04-01T19:55:26.034Z,98779.66
2023-04-01T19:58:08.610Z,98780.22
2023-04-01T20:00:41.282Z,98781.31
2023-04-01T20:03:34.081Z,98789.37
2023-04-01T20:06:14.164Z,98786.09
2023-04-01T20:08:47.545Z,98789.50
2023-04-01T20:11:16.174Z,98795.78
2023-04-01T20:13:49.913Z,98801.06
2023-04-01T20:16:18.303Z,98800.16
2023-04-01T20:18:57.083Z,98797.47
2023-04-01T20:21:44.682Z,98790.34
2023-04-01T20:24:16.093Z,98797.28
2023-04-01T20:26:49.267Z,98790.34
2023-04-01T20:29:39.377Z,98791.03
2023-04-01T20:32:18.123Z,98789.78
2023-04-01T20:35:14.671Z,98787.81
2023-04-01T20:38:10.036Z,98792.47
2023-04-01T20:41:09.207Z,98812.22
2023-04-01T20:44:12.422Z,98807.44
2023-04-01T20:46:56.921Z,98821.53
2023-04-01T20:49:52.072Z,98822.63
2023-04-01T20:52:31.160Z,98820.44
2023-04-01T20:55:14.738Z,98819.41
2023-04-01T20:58:14.824Z,98820.44
2023-04-01T21:01:10.254Z,98819.84
2023-04-01T21:03:57.007Z,98827.47
2023-04-01T21:06:44.141Z,98836.06
2023-04-01T21:09:34.105Z,98825.59
2023-04-01T21:12:15.442Z,98829.63
2023-04-01T21:15:08.988Z,98828.63
2023-04-01T21:17:50.323Z,98835.13
2023-04-01T21:20:27.922Z,98840.56
2023-04-01T21:23:01.682Z,98832.00
2023-04-01T21:25:59.816Z,98832.53
2023-04-01T21:28:36.052Z,98831.56
2023-04-01T21:31:09.707Z,98849.03
2023-04-01T21:33:55.636Z,98845.16
2023-04-01T21:36:36.448Z,98852.94
2023-04-01T21:39:29.683Z,98845.00
2023-04-01T21:42:20.657Z,98848.06
2023-04-01T21:44:48.006Z,98852.25
2023-04-01T21:47:40.833Z,98853.53
2023-04-01T21:50:30.537Z,98852.69
2023-04-01T21:53:24.670Z,98861.28
2023-04-01T21:56:13.264Z,98859.44
2023-04-01T21:59:08.506Z,98861.03
2023-04-01T22:02:30.050Z,98867.41
2023-04-01T22:05:06.600Z,98866.88
2023-04-01T22:07:53.439Z,98866.13
2023-04-01T22:10:39.698Z,98866.34
2023-04-01T22:13:09.332Z,98863.06
2023-04-01T22:16:14.608Z,98865.47
2023-04-01T22:19:06.938Z,98863.69
2023-04-01T22:21:53.153Z,98849.53
2023-04-01T22:24:35.930Z,98860.75
2023-04-01T22:27:29.510Z,98857.22
2023-04-01T22:30:09.978Z,98863.03
2023-04-01T22:32:45.669Z,98866.97
2023-04-01T22:35:28.810Z,98861.28
2023-04-01T22:38:05.864Z,98865.78
2023-04-01T22:40:39.073Z,98874.34
2023-04-01T22:43:15.817Z,98872.59
2023-04-01T22:45:55.584Z,98878.19
2023-04-01T22:48:42.821Z,98881.22
2023-04-01T22:51:23.424Z,98879.94
2023-04-01T22:53:58.696Z,98873.47
2023-04-01T22:56:40.883Z,98876.56
2023-04-01T22:59:12.843Z,98884.16
2023-04-01T23:01:46.614Z,98888.97
2023-04-01T23:04:20.809Z,98889.97
2023-04-01T23:06:55.054Z,98898.28
2023-04-01T23:09:31.125Z,98895.78
2023-04-01T23:12:05.376Z,98902.81
2023-04-01T23:14:38.369Z,98911.91
2023-04-01T23:17:11.867Z,98916.19
2023-04-01T23:19:54.518Z,98922.78
2023-04-01T23:22:27.603Z,98923.47
2023-04-01T23:25:16.997Z,98919.81
2023-04-01T23:28:00.965Z,98921.72
2023-04-01T23:30:40.925Z,98929.41
2023-04-01T23:33:18.004Z,98934.72
2023-04-01T23:35:56.854Z,98937.00
2023-04-01T23:38:26.570Z,98941.16
2023-04-01T23:40:55.974Z,98948.28
2023-04-01T23:43:28.674Z,98944.00
2023-04-01T23:45:57.008Z,98939.88
2023-04-01T23:48:37.813Z,98943.34
2023-04-01T23:51:15.878Z,98953.50
2023-04-01T23:53:47.047Z,98951.72
2023-04-01T23:56:18.954Z,98951.16
2023-04-01T23:58:53.463Z,98952.69
