createdAt,value
2017-05-05T00:01:07.026Z,941.8
2017-05-05T00:02:15.117Z,941.8
2017-05-05T00:03:23.325Z,941.8
2017-05-05T00:04:31.291Z,941.8
2017-05-05T00:05:39.505Z,941.8
2017-05-05T00:06:47.464Z,941.8
2017-05-05T00:07:55.552Z,941.8
2017-05-05T00:09:03.641Z,941.8
2017-05-05T00:10:11.779Z,941.8
2017-05-05T00:11:19.870Z,941.8
2017-05-05T00:12:27.901Z,941.8
2017-05-05T00:13:35.986Z,941.8
2017-05-05T00:14:44.076Z,941.8
2017-05-05T00:15:52.227Z,941.8
2017-05-05T00:17:00.367Z,941.8
2017-05-05T00:18:08.341Z,941.8
2017-05-05T00:19:16.553Z,941.8
2017-05-05T00:20:24.518Z,941.8
2017-05-05T00:21:32.603Z,941.8
2017-05-05T00:22:40.813Z,941.7
2017-05-05T00:23:48.780Z,941.7
2017-05-05T00:24:56.862Z,941.8
2017-05-05T00:26:04.951Z,941.8
2017-05-05T00:27:13.200Z,941.8
2017-05-05T00:28:21.188Z,941.8
2017-05-05T00:29:29.212Z,941.8
2017-05-05T00:30:37.300Z,941.8
2017-05-05T00:31:45.386Z,941.8
2017-05-05T00:32:53.530Z,941.8
2017-05-05T00:34:01.674Z,941.8
2017-05-05T00:35:09.772Z,941.8
2017-05-05T00:36:17.739Z,941.8
2017-05-05T00:37:25.824Z,941.8
2017-05-05T00:38:33.911Z,941.7
2017-05-05T00:39:42.138Z,941.8
2017-05-05T00:40:50.086Z,941.8
2017-05-05T00:41:58.171Z,941.8
2017-05-05T00:43:06.257Z,941.8
2017-05-05T00:44:14.346Z,941.8
2017-05-05T00:45:22.489Z,941.8
2017-05-05T00:46:30.521Z,941.8
2017-05-05T00:47:38.607Z,941.8
2017-05-05T00:48:46.697Z,941.8
2017-05-05T00:49:54.813Z,941.8
2017-05-05T00:51:03.059Z,941.8
2017-05-05T00:52:10.959Z,941.8
2017-05-05T00:53:19.045Z,941.8
2017-05-05T00:54:27.131Z,941.7
2017-05-05T00:55:35.221Z,941.7
2017-05-05T00:56:43.447Z,941.8
2017-05-05T00:57:51.394Z,941.8
2017-05-05T00:58:59.484Z,941.8
2017-05-05T01:00:07.571Z,941.8
2017-05-05T01:01:15.657Z,941.8
2017-05-05T01:02:23.799Z,941.8
2017-05-05T01:03:31.832Z,941.8
2017-05-05T01:04:39.918Z,941.7
2017-05-05T01:05:48.006Z,941.8
2017-05-05T01:06:56.383Z,941.8
2017-05-05T01:08:04.412Z,941.8
2017-05-05T01:09:12.271Z,941.7
2017-05-05T01:10:20.354Z,941.7
2017-05-05T01:11:28.439Z,941.7
2017-05-05T01:12:36.527Z,941.7
2017-05-05T01:13:44.798Z,941.7
2017-05-05T01:14:52.700Z,941.7
2017-05-05T01:16:00.792Z,941.7
2017-05-05T01:17:08.876Z,941.7
2017-05-05T01:18:16.963Z,941.7
2017-05-05T01:19:25.108Z,941.7
2017-05-05T01:20:33.138Z,941.7
2017-05-05T01:21:41.224Z,941.7
2017-05-05T01:22:49.431Z,941.7
2017-05-05T01:23:57.545Z,941.7
2017-05-05T01:25:05.752Z,941.8
2017-05-05T01:26:13.573Z,941.8
2017-05-05T01:27:21.661Z,941.8
2017-05-05T01:28:29.749Z,941.8
2017-05-05T01:29:37.841Z,941.8
2017-05-05T01:30:45.979Z,941.7
2017-05-05T01:31:54.010Z,941.7
2017-05-05T01:33:02.099Z,941.8
2017-05-05T01:34:10.190Z,941.8
2017-05-05T01:35:18.271Z,941.7
2017-05-05T01:36:26.418Z,941.7
2017-05-05T01:37:34.451Z,941.7
2017-05-05T01:38:42.591Z,941.7
2017-05-05T01:39:50.626Z,941.7
2017-05-05T01:40:58.724Z,941.7
2017-05-05T01:42:06.935Z,941.8
2017-05-05T01:43:14.885Z,941.7
2017-05-05T01:44:22.982Z,941.7
2017-05-05T01:45:31.064Z,941.8
2017-05-05T01:46:39.151Z,941.8
2017-05-05T01:47:47.291Z,941.8
2017-05-05T01:48:55.322Z,941.8
2017-05-05T01:50:03.437Z,941.8
2017-05-05T01:51:11.495Z,941.8
2017-05-05T01:52:19.583Z,941.8
2017-05-05T01:53:27.725Z,941.8
2017-05-05T01:54:35.883Z,941.8
2017-05-05T01:55:43.845Z,941.8
2017-05-05T01:56:51.938Z,941.8
2017-05-05T01:58:00.186Z,941.8
2017-05-05T01:59:08.409Z,941.8
2017-05-05T02:00:16.193Z,941.9
2017-05-05T02:01:24.286Z,941.9
2017-05-05T02:02:32.373Z,941.9
2017-05-05T02:03:40.462Z,941.9
2017-05-05T02:04:48.678Z,941.8
2017-05-05T02:05:56.638Z,941.8
2017-05-05T02:07:04.733Z,941.8
2017-05-05T02:08:12.812Z,941.8
2017-05-05T02:09:20.895Z,941.8
2017-05-05T02:10:29.107Z,941.9
2017-05-05T02:11:37.073Z,941.9
2017-05-05T02:12:45.157Z,941.9
2017-05-05T02:13:53.257Z,941.9
2017-05-05T02:15:01.483Z,941.9
2017-05-05T02:16:09.687Z,941.9
2017-05-05T02:17:17.516Z,941.9
2017-05-05T02:18:25.601Z,941.9
2017-05-05T02:19:33.685Z,941.9
2017-05-05T02:20:41.774Z,941.9
2017-05-05T02:21:49.923Z,941.9
2017-05-05T02:22:57.954Z,941.8
2017-05-05T02:24:06.037Z,941.8
2017-05-05T02:25:14.130Z,941.8
2017-05-05T02:26:22.337Z,941.8
2017-05-05T02:27:30.356Z,941.8
2017-05-05T02:28:38.386Z,941.9
2017-05-05T02:29:46.478Z,941.9
2017-05-05T02:30:54.567Z,941.8
2017-05-05T02:32:02.750Z,941.9
2017-05-05T02:33:10.793Z,941.9
2017-05-05T02:34:18.828Z,941.9
2017-05-05T02:35:26.916Z,941.9
2017-05-05T02:36:35.017Z,941.9
2017-05-05T02:37:43.185Z,941.9
2017-05-05T02:38:51.315Z,941.9
2017-05-05T02:39:59.283Z,941.9
2017-05-05T02:41:07.372Z,941.9
2017-05-05T02:42:15.577Z,941.9
2017-05-05T02:43:23.727Z,941.9
2017-05-05T02:44:31.685Z,941.9
2017-05-05T02:45:39.727Z,941.9
2017-05-05T02:46:47.817Z,941.8
2017-05-05T02:47:55.904Z,941.9
2017-05-05T02:49:04.066Z,941.8
2017-05-05T02:50:12.287Z,941.8
2017-05-05T02:51:20.169Z,941.8
2017-05-05T02:52:28.251Z,941.8
2017-05-05T02:53:36.341Z,941.8
2017-05-05T02:54:44.432Z,941.8
2017-05-05T02:55:52.640Z,941.8
2017-05-05T02:57:00.608Z,941.8
2017-05-05T02:58:08.751Z,941.8
2017-05-05T02:59:16.779Z,941.8
2017-05-05T03:00:25.000Z,941.8
2017-05-05T03:01:33.076Z,941.8
2017-05-05T03:02:41.040Z,941.7
2017-05-05T03:03:49.125Z,941.8
2017-05-05T03:04:57.214Z,941.7
2017-05-05T03:06:05.334Z,941.7
2017-05-05T03:07:13.534Z,941.7
2017-05-05T03:08:21.476Z,941.8
2017-05-05T03:09:29.563Z,941.7
2017-05-05T03:10:37.656Z,941.7
2017-05-05T03:11:45.738Z,941.7
2017-05-05T03:12:53.887Z,941.7
2017-05-05T03:14:01.974Z,941.7
2017-05-05T03:15:10.005Z,941.7
2017-05-05T03:16:18.110Z,941.7
2017-05-05T03:17:26.273Z,941.7
2017-05-05T03:18:34.383Z,941.7
2017-05-05T03:19:42.351Z,941.7
2017-05-05T03:20:50.437Z,941.7
2017-05-05T03:21:58.522Z,941.8
2017-05-05T03:23:06.617Z,941.7
2017-05-05T03:24:14.819Z,941.7
2017-05-05T03:25:22.794Z,941.8
2017-05-05T03:26:30.880Z,941.7
2017-05-05T03:27:38.967Z,941.7
2017-05-05T03:28:47.062Z,941.7
2017-05-05T03:29:55.261Z,941.8
2017-05-05T03:31:03.228Z,941.7
2017-05-05T03:32:11.318Z,941.8
2017-05-05T03:33:19.406Z,941.7
2017-05-05T03:34:27.592Z,941.8
2017-05-05T03:35:35.702Z,941.8
2017-05-05T03:36:43.677Z,941.7
2017-05-05T03:37:51.759Z,941.8
2017-05-05T03:38:59.853Z,941.8
2017-05-05T03:40:07.943Z,941.8
2017-05-05T03:41:16.155Z,941.8
2017-05-05T03:42:24.121Z,941.8
2017-05-05T03:43:32.209Z,941.8
2017-05-05T03:44:40.293Z,941.8
2017-05-05T03:45:48.434Z,941.8
2017-05-05T03:46:56.585Z,941.8
2017-05-05T03:48:04.556Z,941.8
2017-05-05T03:49:12.644Z,941.8
2017-05-05T03:50:20.731Z,941.8
2017-05-05T03:51:28.819Z,941.8
2017-05-05T03:52:37.027Z,941.8
2017-05-05T03:53:44.991Z,941.8
2017-05-05T03:54:53.080Z,941.8
2017-05-05T03:56:01.166Z,941.9
2017-05-05T03:57:09.286Z,941.8
2017-05-05T03:58:17.524Z,941.9
2017-05-05T03:59:25.427Z,941.9
2017-05-05T04:00:33.515Z,941.9
2017-05-05T04:01:41.654Z,941.9
2017-05-05T04:02:49.689Z,941.8
2017-05-05T04:03:57.893Z,941.8
2017-05-05T04:05:05.859Z,941.8
2017-05-05T04:06:13.957Z,941.8
2017-05-05T04:07:22.036Z,941.8
2017-05-05T04:08:30.300Z,941.8
2017-05-05T04:09:38.333Z,941.9
2017-05-05T04:10:46.306Z,941.8
2017-05-05T04:11:54.388Z,941.9
2017-05-05T04:13:02.475Z,941.9
2017-05-05T04:14:10.637Z,941.9
2017-05-05T04:15:18.795Z,941.9
2017-05-05T04:16:26.739Z,941.9
2017-05-05T04:17:34.946Z,941.9
2017-05-05T04:18:42.908Z,941.8
2017-05-05T04:19:50.997Z,941.9
2017-05-05T04:20:59.202Z,941.8
2017-05-05T04:22:07.174Z,941.9
2017-05-05T04:23:15.259Z,941.8
2017-05-05T04:24:23.352Z,941.8
2017-05-05T04:25:31.606Z,941.8
2017-05-05T04:26:39.577Z,941.8
2017-05-05T04:27:47.602Z,941.8
2017-05-05T04:28:55.694Z,941.8
2017-05-05T04:30:03.777Z,941.8
2017-05-05T04:31:11.865Z,941.9
2017-05-05T04:32:20.125Z,941.8
2017-05-05T04:33:28.165Z,941.9
2017-05-05T04:34:36.130Z,941.9
2017-05-05T04:35:44.216Z,941.9
2017-05-05T04:36:52.302Z,941.9
2017-05-05T04:38:00.511Z,941.9
2017-05-05T04:39:08.476Z,941.9
2017-05-05T04:40:16.563Z,941.9
2017-05-05T04:41:24.650Z,941.9
2017-05-05T04:42:33.019Z,941.9
2017-05-05T04:43:40.943Z,941.9
2017-05-05T04:44:48.909Z,942.0
2017-05-05T04:45:56.996Z,942.0
2017-05-05T04:47:05.085Z,942.0
2017-05-05T04:48:13.225Z,942.0
2017-05-05T04:49:21.368Z,942.0
2017-05-05T04:50:29.344Z,942.0
2017-05-05T04:51:37.425Z,942.0
2017-05-05T04:52:45.520Z,942.0
2017-05-05T04:53:53.599Z,942.0
2017-05-05T04:55:01.804Z,942.0
2017-05-05T04:56:09.775Z,942.0
2017-05-05T04:57:17.863Z,942.0
2017-05-05T04:58:25.945Z,942.0
2017-05-05T04:59:34.176Z,942.0
2017-05-05T05:00:42.175Z,942.1
2017-05-05T05:01:50.208Z,942.1
2017-05-05T05:02:58.292Z,942.1
2017-05-05T05:04:06.380Z,942.1
2017-05-05T05:05:14.624Z,942.1
2017-05-05T05:06:22.736Z,942.1
2017-05-05T05:07:30.638Z,942.1
2017-05-05T05:08:38.730Z,942.1
2017-05-05T05:09:46.816Z,942.1
2017-05-05T05:10:54.898Z,942.2
2017-05-05T05:12:03.042Z,942.1
2017-05-05T05:13:11.084Z,942.1
2017-05-05T05:14:19.165Z,942.1
2017-05-05T05:15:27.247Z,942.1
2017-05-05T05:16:35.486Z,942.2
2017-05-05T05:17:43.535Z,942.2
2017-05-05T05:18:51.508Z,942.2
2017-05-05T05:19:59.593Z,942.2
2017-05-05T05:21:07.796Z,942.3
2017-05-05T05:22:15.766Z,942.3
2017-05-05T05:23:23.967Z,942.3
2017-05-05T05:24:31.935Z,942.3
2017-05-05T05:25:40.029Z,942.3
2017-05-05T05:26:48.112Z,942.3
2017-05-05T05:27:56.198Z,942.3
2017-05-05T05:29:04.406Z,942.3
2017-05-05T05:30:12.374Z,942.3
2017-05-05T05:31:20.456Z,942.3
2017-05-05T05:32:28.547Z,942.3
2017-05-05T05:33:36.773Z,942.3
2017-05-05T05:34:44.771Z,942.3
2017-05-05T05:35:52.808Z,942.3
2017-05-05T05:37:01.011Z,942.3
2017-05-05T05:38:08.981Z,942.3
2017-05-05T05:39:17.117Z,942.3
2017-05-05T05:40:25.321Z,942.3
2017-05-05T05:41:33.239Z,942.4
2017-05-05T05:42:41.324Z,942.4
2017-05-05T05:43:49.409Z,942.4
2017-05-05T05:44:57.495Z,942.4
2017-05-05T05:46:05.642Z,942.4
2017-05-05T05:47:13.670Z,942.4
2017-05-05T05:48:21.758Z,942.5
2017-05-05T05:49:29.845Z,942.5
2017-05-05T05:50:37.928Z,942.5
2017-05-05T05:51:46.132Z,942.5
2017-05-05T05:52:54.167Z,942.5
2017-05-05T05:54:02.189Z,942.5
2017-05-05T05:55:10.275Z,942.5
2017-05-05T05:56:18.535Z,942.5
2017-05-05T05:57:26.721Z,942.5
2017-05-05T05:58:34.549Z,942.5
2017-05-05T05:59:42.635Z,942.5
2017-05-05T06:00:50.718Z,942.5
2017-05-05T06:01:58.808Z,942.5
2017-05-05T06:03:07.145Z,942.5
2017-05-05T06:04:15.254Z,942.5
2017-05-05T06:05:23.066Z,942.5
2017-05-05T06:06:31.148Z,942.5
2017-05-05T06:07:39.237Z,942.5
2017-05-05T06:08:47.442Z,942.5
2017-05-05T06:09:55.476Z,942.5
2017-05-05T06:11:03.496Z,942.5
2017-05-05T06:12:11.582Z,942.5
2017-05-05T06:13:19.669Z,942.6
2017-05-05T06:14:29.617Z,942.5
2017-05-05T06:15:35.834Z,942.6
2017-05-05T06:16:43.932Z,942.6
2017-05-05T06:17:52.004Z,942.6
2017-05-05T06:19:00.095Z,942.7
2017-05-05T06:20:08.232Z,942.6
2017-05-05T06:21:16.264Z,942.6
2017-05-05T06:22:24.348Z,942.6
2017-05-05T06:23:32.436Z,942.6
2017-05-05T06:24:40.646Z,942.6
2017-05-05T06:25:48.851Z,942.6
2017-05-05T06:26:56.720Z,942.6
2017-05-05T06:28:04.786Z,942.6
2017-05-05T06:29:12.875Z,942.6
2017-05-05T06:30:20.956Z,942.6
2017-05-05T06:31:29.103Z,942.6
2017-05-05T06:32:37.167Z,942.6
2017-05-05T06:33:45.291Z,942.7
2017-05-05T06:34:53.306Z,942.7
2017-05-05T06:36:01.390Z,942.7
2017-05-05T06:37:09.596Z,942.7
2017-05-05T06:38:17.562Z,942.7
2017-05-05T06:39:25.647Z,942.7
2017-05-05T06:40:33.795Z,942.7
2017-05-05T06:41:41.824Z,942.7
2017-05-05T06:42:50.197Z,942.7
2017-05-05T06:43:58.168Z,942.7
2017-05-05T06:45:06.078Z,942.7
2017-05-05T06:46:14.169Z,942.7
2017-05-05T06:47:22.250Z,942.7
2017-05-05T06:48:32.398Z,942.7
2017-05-05T06:49:38.626Z,942.8
2017-05-05T06:50:46.517Z,942.8
2017-05-05T06:51:54.600Z,942.8
2017-05-05T06:53:02.690Z,942.8
2017-05-05T06:54:11.725Z,942.7
2017-05-05T06:55:18.865Z,942.7
2017-05-05T06:56:27.066Z,942.7
2017-05-05T06:57:35.081Z,942.7
2017-05-05T06:58:43.119Z,942.7
2017-05-05T06:59:51.263Z,942.7
2017-05-05T07:00:59.295Z,942.7
2017-05-05T07:02:08.070Z,942.7
2017-05-05T07:03:15.474Z,942.8
2017-05-05T07:04:23.557Z,942.7
2017-05-05T07:05:31.758Z,942.7
2017-05-05T07:06:39.764Z,942.8
2017-05-05T07:07:47.819Z,942.8
2017-05-05T07:08:55.903Z,942.8
2017-05-05T07:10:03.990Z,942.8
2017-05-05T07:11:12.199Z,942.8
2017-05-05T07:12:20.241Z,942.8
2017-05-05T07:13:28.271Z,942.8
2017-05-05T07:14:36.334Z,942.8
2017-05-05T07:15:44.419Z,942.9
2017-05-05T07:16:52.567Z,942.9
2017-05-05T07:18:00.721Z,942.9
2017-05-05T07:19:08.681Z,942.9
2017-05-05T07:20:16.761Z,942.9
2017-05-05T07:21:24.849Z,942.9
2017-05-05T07:22:33.058Z,942.9
2017-05-05T07:23:41.020Z,942.9
2017-05-05T07:24:49.116Z,942.9
2017-05-05T07:25:57.191Z,942.9
2017-05-05T07:27:05.703Z,942.9
2017-05-05T07:28:13.487Z,942.9
2017-05-05T07:29:21.597Z,942.9
2017-05-05T07:30:29.691Z,942.9
2017-05-05T07:31:37.623Z,942.9
2017-05-05T07:32:45.704Z,942.9
2017-05-05T07:33:53.915Z,942.9
2017-05-05T07:35:01.881Z,942.9
2017-05-05T07:36:10.015Z,942.9
2017-05-05T07:37:18.053Z,942.9
2017-05-05T07:38:26.135Z,942.9
2017-05-05T07:39:34.343Z,942.9
2017-05-05T07:40:42.310Z,942.9
2017-05-05T07:41:50.395Z,942.9
2017-05-05T07:42:58.487Z,942.9
2017-05-05T07:44:06.683Z,942.9
2017-05-05T07:45:14.768Z,943.0
2017-05-05T07:46:22.839Z,942.9
2017-05-05T07:47:31.022Z,943.0
2017-05-05T07:48:38.917Z,943.0
2017-05-05T07:49:46.996Z,943.0
2017-05-05T07:50:55.137Z,943.0
2017-05-05T07:52:03.172Z,943.0
2017-05-05T07:53:11.415Z,943.0
2017-05-05T07:54:19.344Z,943.0
2017-05-05T07:55:27.425Z,943.0
2017-05-05T07:56:35.629Z,943.0
2017-05-05T07:57:43.596Z,943.1
2017-05-05T07:58:51.690Z,943.1
2017-05-05T07:59:59.890Z,943.1
2017-05-05T08:01:07.851Z,943.0
2017-05-05T08:02:16.065Z,943.1
2017-05-05T08:03:24.029Z,943.1
2017-05-05T08:04:32.116Z,943.1
2017-05-05T08:05:40.196Z,943.1
2017-05-05T08:06:48.286Z,943.1
2017-05-05T08:07:56.487Z,943.0
2017-05-05T08:09:04.455Z,943.0
2017-05-05T08:10:12.685Z,943.0
2017-05-05T08:11:20.635Z,943.0
2017-05-05T08:12:28.722Z,943.0
2017-05-05T08:13:36.929Z,943.0
2017-05-05T08:14:44.894Z,943.0
2017-05-05T08:15:53.129Z,943.0
2017-05-05T08:17:01.098Z,943.0
2017-05-05T08:18:09.154Z,943.0
2017-05-05T08:19:17.336Z,943.0
2017-05-05T08:20:25.344Z,942.9
2017-05-05T08:21:33.615Z,942.9
2017-05-05T08:22:41.526Z,943.0
2017-05-05T08:23:49.607Z,943.0
2017-05-05T08:24:57.815Z,943.0
2017-05-05T08:26:05.790Z,943.0
2017-05-05T08:27:13.862Z,943.0
2017-05-05T08:28:21.953Z,943.0
2017-05-05T08:29:30.036Z,943.0
2017-05-05T08:30:38.244Z,943.0
2017-05-05T08:31:46.264Z,943.0
2017-05-05T08:32:54.289Z,943.0
2017-05-05T08:34:02.380Z,943.0
2017-05-05T08:35:10.466Z,943.1
2017-05-05T08:36:18.673Z,943.0
2017-05-05T08:37:26.803Z,943.1
2017-05-05T08:38:34.802Z,943.0
2017-05-05T08:39:42.809Z,943.1
2017-05-05T08:40:50.901Z,943.1
2017-05-05T08:41:59.098Z,943.1
2017-05-05T08:43:07.070Z,943.1
2017-05-05T08:44:15.213Z,943.0
2017-05-05T08:45:23.247Z,943.0
2017-05-05T08:46:31.332Z,943.1
2017-05-05T08:47:39.538Z,943.1
2017-05-05T08:48:47.505Z,943.0
2017-05-05T08:49:55.594Z,943.0
2017-05-05T08:51:03.671Z,943.1
2017-05-05T08:52:11.756Z,943.0
2017-05-05T08:53:19.898Z,943.0
2017-05-05T08:54:28.122Z,943.0
2017-05-05T08:55:36.015Z,943.0
2017-05-05T08:56:44.101Z,943.0
2017-05-05T08:57:52.191Z,943.0
2017-05-05T08:59:00.395Z,943.0
2017-05-05T09:00:08.358Z,943.0
2017-05-05T09:01:16.566Z,943.0
2017-05-05T09:02:24.533Z,943.0
2017-05-05T09:03:32.737Z,943.0
2017-05-05T09:04:40.825Z,943.0
2017-05-05T09:05:48.794Z,943.0
2017-05-05T09:06:56.876Z,943.0
2017-05-05T09:08:05.013Z,943.0
2017-05-05T09:09:13.047Z,943.0
2017-05-05T09:10:21.258Z,943.0
2017-05-05T09:11:29.225Z,943.0
2017-05-05T09:12:37.306Z,943.0
2017-05-05T09:13:45.403Z,943.0
2017-05-05T09:14:53.483Z,943.0
2017-05-05T09:16:01.687Z,943.0
2017-05-05T09:17:09.666Z,942.9
2017-05-05T09:18:17.800Z,943.0
2017-05-05T09:19:25.890Z,943.0
2017-05-05T09:20:33.924Z,943.0
2017-05-05T09:21:42.127Z,943.0
2017-05-05T09:22:50.097Z,942.9
2017-05-05T09:23:58.204Z,943.0
2017-05-05T09:25:06.298Z,943.0
2017-05-05T09:26:14.355Z,943.0
2017-05-05T09:27:22.494Z,942.9
2017-05-05T09:28:30.521Z,942.9
2017-05-05T09:29:38.621Z,942.9
2017-05-05T09:30:46.699Z,942.9
2017-05-05T09:31:54.783Z,942.9
2017-05-05T09:33:02.991Z,942.9
2017-05-05T09:34:10.953Z,942.9
2017-05-05T09:35:19.268Z,942.9
2017-05-05T09:36:27.130Z,942.9
2017-05-05T09:37:35.210Z,942.9
2017-05-05T09:38:43.417Z,942.9
2017-05-05T09:39:51.393Z,942.9
2017-05-05T09:40:59.524Z,942.8
2017-05-05T09:42:07.630Z,942.8
2017-05-05T09:43:15.646Z,942.8
2017-05-05T09:44:23.794Z,942.8
2017-05-05T09:45:31.825Z,942.8
2017-05-05T09:46:39.913Z,942.8
2017-05-05T09:47:48.009Z,942.8
2017-05-05T09:48:56.085Z,942.7
2017-05-05T09:50:04.292Z,942.8
2017-05-05T09:51:12.378Z,942.8
2017-05-05T09:52:20.340Z,942.7
2017-05-05T09:53:28.424Z,942.8
2017-05-05T09:54:36.514Z,942.7
2017-05-05T09:55:44.718Z,942.7
2017-05-05T09:56:52.682Z,942.7
2017-05-05T09:58:00.808Z,942.7
2017-05-05T09:59:08.999Z,942.7
2017-05-05T10:00:16.948Z,942.7
2017-05-05T10:01:25.150Z,942.7
2017-05-05T10:02:33.119Z,942.7
2017-05-05T10:03:41.205Z,942.6
2017-05-05T10:04:49.316Z,942.7
2017-05-05T10:05:57.378Z,942.6
2017-05-05T10:07:05.526Z,942.6
2017-05-05T10:08:13.558Z,942.6
2017-05-05T10:09:21.653Z,942.6
2017-05-05T10:10:29.731Z,942.6
2017-05-05T10:11:37.819Z,942.6
2017-05-05T10:12:45.966Z,942.6
2017-05-05T10:13:54.007Z,942.6
2017-05-05T10:15:02.198Z,942.6
2017-05-05T10:16:10.191Z,942.6
2017-05-05T10:17:18.251Z,942.6
2017-05-05T10:18:26.462Z,942.5
2017-05-05T10:19:34.423Z,942.5
2017-05-05T10:20:42.651Z,942.5
2017-05-05T10:21:50.622Z,942.5
2017-05-05T10:22:58.744Z,942.5
2017-05-05T10:24:06.893Z,942.5
2017-05-05T10:25:14.861Z,942.5
2017-05-05T10:26:22.948Z,942.5
2017-05-05T10:27:31.032Z,942.5
2017-05-05T10:28:39.120Z,942.5
2017-05-05T10:29:47.264Z,942.5
2017-05-05T10:30:55.285Z,942.5
2017-05-05T10:32:03.524Z,942.4
2017-05-05T10:33:11.523Z,942.4
2017-05-05T10:34:19.545Z,942.4
2017-05-05T10:35:27.752Z,942.4
2017-05-05T10:36:35.724Z,942.4
2017-05-05T10:37:43.810Z,942.4
2017-05-05T10:38:52.089Z,942.4
2017-05-05T10:39:59.981Z,942.3
2017-05-05T10:41:08.132Z,942.3
2017-05-05T10:42:16.155Z,942.3
2017-05-05T10:43:24.247Z,942.3
2017-05-05T10:44:32.330Z,942.4
2017-05-05T10:45:40.413Z,942.4
2017-05-05T10:46:48.625Z,942.3
2017-05-05T10:47:56.587Z,942.4
2017-05-05T10:49:04.759Z,942.3
2017-05-05T10:50:12.845Z,942.3
2017-05-05T10:51:20.847Z,942.4
2017-05-05T10:52:28.996Z,942.4
2017-05-05T10:53:37.020Z,942.4
2017-05-05T10:54:45.231Z,942.4
2017-05-05T10:55:53.264Z,942.3
2017-05-05T10:57:01.569Z,942.3
2017-05-05T10:58:09.485Z,942.3
2017-05-05T10:59:17.450Z,942.3
2017-05-05T11:00:25.542Z,942.3
2017-05-05T11:01:33.626Z,942.3
2017-05-05T11:02:41.714Z,942.3
2017-05-05T11:03:49.853Z,942.3
2017-05-05T11:04:57.897Z,942.3
2017-05-05T11:06:06.111Z,942.3
2017-05-05T11:07:14.114Z,942.4
2017-05-05T11:08:22.146Z,942.4
2017-05-05T11:09:30.353Z,942.4
2017-05-05T11:10:38.380Z,942.4
2017-05-05T11:11:46.406Z,942.4
2017-05-05T11:12:54.567Z,942.4
2017-05-05T11:14:02.583Z,942.4
2017-05-05T11:15:10.786Z,942.4
2017-05-05T11:16:18.754Z,942.4
2017-05-05T11:17:26.836Z,942.4
2017-05-05T11:18:34.927Z,942.4
2017-05-05T11:19:43.018Z,942.4
2017-05-05T11:20:51.219Z,942.4
2017-05-05T11:21:59.186Z,942.5
2017-05-05T11:23:07.273Z,942.5
2017-05-05T11:24:15.390Z,942.5
2017-05-05T11:25:23.440Z,942.4
2017-05-05T11:26:31.581Z,942.4
2017-05-05T11:27:39.616Z,942.4
2017-05-05T11:28:47.707Z,942.4
2017-05-05T11:29:55.852Z,942.4
2017-05-05T11:31:03.872Z,942.4
2017-05-05T11:32:12.078Z,942.4
2017-05-05T11:33:20.051Z,942.4
2017-05-05T11:34:28.131Z,942.5
2017-05-05T11:35:36.304Z,942.4
2017-05-05T11:36:44.304Z,942.5
2017-05-05T11:37:52.550Z,942.5
2017-05-05T11:39:00.475Z,942.4
2017-05-05T11:40:08.568Z,942.4
2017-05-05T11:41:16.720Z,942.5
2017-05-05T11:42:25.334Z,942.4
2017-05-05T11:43:32.947Z,942.5
2017-05-05T11:44:40.907Z,942.5
2017-05-05T11:45:48.996Z,942.4
2017-05-05T11:46:57.083Z,942.4
2017-05-05T11:48:05.171Z,942.4
2017-05-05T11:49:13.377Z,942.4
2017-05-05T11:50:21.338Z,942.4
2017-05-05T11:51:29.424Z,942.4
2017-05-05T11:52:37.634Z,942.4
2017-05-05T11:53:45.605Z,942.4
2017-05-05T11:54:53.809Z,942.4
2017-05-05T11:56:01.770Z,942.4
2017-05-05T11:57:09.864Z,942.4
2017-05-05T11:58:18.062Z,942.4
2017-05-05T11:59:26.058Z,942.3
2017-05-05T12:00:34.241Z,942.3
2017-05-05T12:01:42.203Z,942.3
2017-05-05T12:02:50.293Z,942.3
2017-05-05T12:03:58.381Z,942.3
2017-05-05T12:05:06.697Z,942.3
2017-05-05T12:06:14.607Z,942.3
2017-05-05T12:07:22.636Z,942.3
2017-05-05T12:08:30.722Z,942.3
2017-05-05T12:09:38.834Z,942.3
2017-05-05T12:10:46.905Z,942.2
2017-05-05T12:11:55.115Z,942.3
2017-05-05T12:13:03.085Z,942.2
2017-05-05T12:14:11.670Z,942.2
2017-05-05T12:15:19.354Z,942.3
2017-05-05T12:16:27.344Z,942.3
2017-05-05T12:17:35.555Z,942.2
2017-05-05T12:18:43.527Z,942.2
2017-05-05T12:19:51.603Z,942.2
2017-05-05T12:20:59.766Z,942.2
2017-05-05T12:22:07.772Z,942.2
2017-05-05T12:23:15.916Z,942.2
2017-05-05T12:24:23.950Z,942.2
2017-05-05T12:25:32.041Z,942.2
2017-05-05T12:26:40.211Z,942.2
2017-05-05T12:27:48.210Z,942.2
2017-05-05T12:28:56.413Z,942.2
2017-05-05T12:30:04.504Z,942.2
2017-05-05T12:31:12.465Z,942.2
2017-05-05T12:32:20.620Z,942.3
2017-05-05T12:33:28.703Z,942.3
2017-05-05T12:34:36.784Z,942.3
2017-05-05T12:35:44.814Z,942.2
2017-05-05T12:36:52.895Z,942.2
2017-05-05T12:38:00.982Z,942.2
2017-05-05T12:39:09.068Z,942.2
2017-05-05T12:40:17.275Z,942.1
2017-05-05T12:41:25.240Z,942.1
2017-05-05T12:42:33.332Z,942.1
2017-05-05T12:43:41.538Z,942.1
2017-05-05T12:44:49.499Z,942.1
2017-05-05T12:45:57.642Z,942.1
2017-05-05T12:47:05.677Z,942.0
2017-05-05T12:48:13.765Z,942.0
2017-05-05T12:49:21.971Z,942.0
2017-05-05T12:50:29.937Z,942.0
2017-05-05T12:51:38.140Z,942.0
2017-05-05T12:52:46.106Z,942.0
2017-05-05T12:53:54.191Z,942.0
2017-05-05T12:55:02.278Z,942.0
2017-05-05T12:56:10.365Z,942.0
2017-05-05T12:57:18.572Z,942.0
2017-05-05T12:58:26.538Z,942.0
2017-05-05T12:59:34.624Z,942.0
2017-05-05T13:00:42.724Z,942.0
2017-05-05T13:01:50.858Z,942.0
2017-05-05T13:02:59.004Z,942.0
2017-05-05T13:04:06.974Z,942.0
2017-05-05T13:05:15.057Z,942.0
2017-05-05T13:06:23.184Z,942.0
2017-05-05T13:07:31.282Z,942.0
2017-05-05T13:08:39.436Z,942.0
2017-05-05T13:09:47.406Z,942.0
2017-05-05T13:10:55.492Z,941.9
2017-05-05T13:12:03.575Z,941.9
2017-05-05T13:13:11.667Z,941.9
2017-05-05T13:14:19.873Z,942.0
2017-05-05T13:15:27.842Z,941.9
2017-05-05T13:16:35.926Z,941.9
2017-05-05T13:17:44.250Z,941.9
2017-05-05T13:18:52.100Z,942.0
2017-05-05T13:20:00.307Z,941.9
2017-05-05T13:21:08.269Z,942.0
2017-05-05T13:22:16.357Z,941.9
2017-05-05T13:23:24.539Z,941.9
2017-05-05T13:24:32.527Z,941.9
2017-05-05T13:25:40.674Z,941.9
2017-05-05T13:26:48.706Z,941.9
2017-05-05T13:27:56.794Z,941.8
2017-05-05T13:29:05.077Z,941.9
2017-05-05T13:30:12.966Z,941.8
2017-05-05T13:31:21.176Z,941.8
2017-05-05T13:32:29.143Z,941.9
2017-05-05T13:33:37.346Z,941.8
2017-05-05T13:34:45.476Z,941.8
2017-05-05T13:35:53.400Z,941.8
2017-05-05T13:37:01.611Z,941.8
2017-05-05T13:38:09.576Z,941.7
2017-05-05T13:39:17.668Z,941.7
2017-05-05T13:40:25.826Z,941.7
2017-05-05T13:41:33.842Z,941.7
2017-05-05T13:42:41.980Z,941.7
2017-05-05T13:43:50.014Z,941.7
2017-05-05T13:44:58.097Z,941.7
2017-05-05T13:46:06.188Z,941.7
2017-05-05T13:47:14.271Z,941.7
2017-05-05T13:48:22.483Z,941.7
2017-05-05T13:49:30.569Z,941.6
2017-05-05T13:50:38.533Z,941.6
2017-05-05T13:51:46.621Z,941.6
2017-05-05T13:52:54.708Z,941.6
2017-05-05T13:54:02.911Z,941.6
2017-05-05T13:55:10.881Z,941.6
2017-05-05T13:56:18.968Z,941.6
2017-05-05T13:57:27.212Z,941.6
2017-05-05T13:58:35.143Z,941.6
2017-05-05T13:59:43.352Z,941.6
2017-05-05T14:00:51.323Z,941.6
2017-05-05T14:01:59.408Z,941.6
2017-05-05T14:03:07.501Z,941.6
2017-05-05T14:04:15.722Z,941.6
2017-05-05T14:05:23.788Z,941.6
2017-05-05T14:06:31.755Z,941.6
2017-05-05T14:07:39.839Z,941.6
2017-05-05T14:08:47.933Z,941.6
2017-05-05T14:09:56.070Z,941.5
2017-05-05T14:11:04.285Z,941.6
2017-05-05T14:12:12.192Z,941.5
2017-05-05T14:13:20.282Z,941.5
2017-05-05T14:14:28.518Z,941.5
2017-05-05T14:15:36.446Z,941.5
2017-05-05T14:16:44.587Z,941.4
2017-05-05T14:17:52.621Z,941.5
2017-05-05T14:19:00.709Z,941.4
2017-05-05T14:20:08.797Z,941.4
2017-05-05T14:21:17.152Z,941.4
2017-05-05T14:22:25.021Z,941.4
2017-05-05T14:23:33.055Z,941.4
2017-05-05T14:24:41.141Z,941.4
2017-05-05T14:25:49.224Z,941.4
2017-05-05T14:26:57.362Z,941.3
2017-05-05T14:28:05.579Z,941.3
2017-05-05T14:29:13.497Z,941.3
2017-05-05T14:30:21.579Z,941.3
2017-05-05T14:31:29.710Z,941.2
2017-05-05T14:32:37.757Z,941.3
2017-05-05T14:33:45.962Z,941.3
2017-05-05T14:34:53.924Z,941.2
2017-05-05T14:36:02.012Z,941.2
2017-05-05T14:37:10.158Z,941.2