createdAt,value
2022-09-28T00:01:42.759Z,0.70
2022-09-28T00:04:30.090Z,0.70
2022-09-28T00:07:17.989Z,0.53
2022-09-28T00:10:05.568Z,0.80
2022-09-28T00:12:55.960Z,0.40
2022-09-28T00:15:43.226Z,0.73
2022-09-28T00:18:31.303Z,0.70
2022-09-28T00:21:20.036Z,0.63
2022-09-28T00:24:18.422Z,0.50
2022-09-28T00:27:06.116Z,0.50
2022-09-28T00:29:54.679Z,0.60
2022-09-28T00:32:42.079Z,0.60
2022-09-28T00:35:29.889Z,0.50
2022-09-28T00:38:17.698Z,0.50
2022-09-28T00:41:05.911Z,0.47
2022-09-28T00:43:54.544Z,0.50
2022-09-28T00:46:42.188Z,0.50
2022-09-28T00:49:34.055Z,0.63
2022-09-28T00:52:25.682Z,0.50
2022-09-28T00:55:15.392Z,0.63
2022-09-28T00:58:05.096Z,0.50
2022-09-28T01:00:54.102Z,0.60
2022-09-28T01:03:45.333Z,0.50
2022-09-28T01:06:34.921Z,0.40
2022-09-28T01:09:22.580Z,0.50
2022-09-28T01:12:10.399Z,0.50
2022-09-28T01:14:59.320Z,0.57
2022-09-28T01:17:58.699Z,0.40
2022-09-28T01:20:56.286Z,0.60
2022-09-28T01:23:49.796Z,0.60
2022-09-28T01:26:49.330Z,0.40
2022-09-28T01:29:41.516Z,0.77
2022-09-28T01:32:33.582Z,0.50
2022-09-28T01:35:21.372Z,0.60
2022-09-28T01:38:30.841Z,0.70
2022-09-28T01:41:19.537Z,0.50
2022-09-28T01:44:08.881Z,0.50
2022-09-28T01:47:03.900Z,0.50
2022-09-28T01:49:54.196Z,0.63
2022-09-28T01:53:01.859Z,0.50
2022-09-28T01:55:52.578Z,0.50
2022-09-28T01:59:03.023Z,0.63
2022-09-28T02:01:58.743Z,0.53
2022-09-28T02:08:02.493Z,0.50
2022-09-28T02:10:56.092Z,0.50
2022-09-28T02:13:45.528Z,0.50
2022-09-28T02:16:41.564Z,0.60
2022-09-28T02:19:29.585Z,0.80
2022-09-28T02:22:25.047Z,0.57
2022-09-28T02:25:14.977Z,0.50
2022-09-28T02:28:03.349Z,0.50
2022-09-28T02:30:51.270Z,0.53
2022-09-28T02:33:40.629Z,0.57
2022-09-28T02:36:28.670Z,0.83
2022-09-28T02:39:18.240Z,0.70
2022-09-28T02:42:22.109Z,0.70
2022-09-28T02:45:17.951Z,0.63
2022-09-28T02:48:19.152Z,0.60
2022-09-28T02:51:24.474Z,0.60
2022-09-28T02:54:25.844Z,0.70
2022-09-28T02:57:28.464Z,0.50
2022-09-28T03:00:19.529Z,0.50
2022-09-28T03:03:07.284Z,0.63
2022-09-28T03:06:03.735Z,0.53
2022-09-28T03:09:00.212Z,0.63
2022-09-28T03:11:53.878Z,0.80
2022-09-28T03:14:41.831Z,0.50
2022-09-28T03:17:29.680Z,0.50
2022-09-28T03:20:17.690Z,0.47
2022-09-28T03:23:23.759Z,0.60
2022-09-28T03:26:12.848Z,0.40
2022-09-28T03:29:00.713Z,0.60
2022-09-28T03:31:49.430Z,0.40
2022-09-28T03:34:37.282Z,0.60
2022-09-28T03:37:24.593Z,0.60
2022-09-28T03:40:12.237Z,0.70
2022-09-28T03:43:00.770Z,0.70
2022-09-28T03:45:55.934Z,0.60
2022-09-28T03:48:43.404Z,0.70
2022-09-28T03:51:31.273Z,0.70
2022-09-28T03:54:19.506Z,0.50
2022-09-28T03:57:07.826Z,0.63
2022-09-28T03:59:55.252Z,0.80
2022-09-28T04:02:43.092Z,0.60
2022-09-28T04:05:30.536Z,0.50
2022-09-28T04:08:09.106Z,0.50
2022-09-28T04:10:57.545Z,0.63
2022-09-28T04:13:48.637Z,0.63
2022-09-28T04:16:36.693Z,0.70
2022-09-28T04:19:24.522Z,0.60
2022-09-28T04:22:12.376Z,0.60
2022-09-28T04:24:59.815Z,0.73
2022-09-28T04:28:06.449Z,0.80
2022-09-28T04:30:53.854Z,0.73
2022-09-28T04:33:41.767Z,0.43
2022-09-28T04:36:29.617Z,0.60
2022-09-28T04:39:18.201Z,0.83
2022-09-28T04:42:06.208Z,0.60
2022-09-28T04:44:53.659Z,0.47
2022-09-28T04:47:41.522Z,0.50
2022-09-28T04:50:28.963Z,0.80
2022-09-28T04:53:16.858Z,0.73
2022-09-28T04:56:09.784Z,0.57
2022-09-28T04:58:57.298Z,0.60
2022-09-28T05:01:45.065Z,0.70
2022-09-28T05:04:32.371Z,0.43
2022-09-28T05:07:20.302Z,0.70
2022-09-28T05:10:07.862Z,0.50
2022-09-28T05:12:55.679Z,0.57
2022-09-28T05:15:43.595Z,0.60
2022-09-28T05:18:31.574Z,1.27
2022-09-28T05:21:20.104Z,0.93
2022-09-28T05:24:07.848Z,0.50
2022-09-28T05:26:55.459Z,0.60
2022-09-28T05:29:42.883Z,0.80
2022-09-28T05:32:30.319Z,0.80
2022-09-28T05:35:17.957Z,0.70
2022-09-28T05:38:06.102Z,0.70
2022-09-28T05:40:53.650Z,0.60
2022-09-28T05:43:41.541Z,0.83
2022-09-28T05:46:29.093Z,0.70
2022-09-28T05:49:17.223Z,0.63
2022-09-28T05:52:04.790Z,0.63
2022-09-28T05:54:52.238Z,0.90
2022-09-28T05:57:40.111Z,0.90
2022-09-28T06:00:28.235Z,0.60
2022-09-28T06:03:16.186Z,0.67
2022-09-28T06:06:04.078Z,0.70
2022-09-28T06:08:51.295Z,0.80
2022-09-28T06:11:38.973Z,0.97
2022-09-28T06:14:26.653Z,0.60
2022-09-28T06:17:14.489Z,0.70
2022-09-28T06:20:02.506Z,0.67
2022-09-28T06:22:53.539Z,0.80
2022-09-28T06:25:41.683Z,0.73
2022-09-28T06:28:29.608Z,0.80
2022-09-28T06:31:17.286Z,0.90
2022-09-28T06:34:04.628Z,0.67
2022-09-28T06:36:52.268Z,0.80
2022-09-28T06:39:40.275Z,0.60
2022-09-28T06:42:27.772Z,0.50
2022-09-28T06:45:15.861Z,0.80
2022-09-28T06:48:03.900Z,0.80
2022-09-28T06:50:52.384Z,0.57
2022-09-28T06:53:40.156Z,0.80
2022-09-28T06:56:32.554Z,0.70
2022-09-28T06:59:20.971Z,0.73
2022-09-28T07:02:11.878Z,0.97
2022-09-28T07:04:59.346Z,0.60
2022-09-28T07:07:47.617Z,0.80
2022-09-28T07:10:35.095Z,0.70
2022-09-28T07:13:46.715Z,0.50
2022-09-28T07:16:52.848Z,0.47
2022-09-28T07:19:38.962Z,0.50
2022-09-28T07:22:38.008Z,0.57
2022-09-28T07:25:30.122Z,0.60
2022-09-28T07:28:18.309Z,0.43
2022-09-28T07:31:06.294Z,0.70
2022-09-28T07:33:53.797Z,0.60
2022-09-28T07:36:41.705Z,0.70
2022-09-28T07:39:29.149Z,0.80
2022-09-28T07:42:17.108Z,0.60
2022-09-28T07:45:06.177Z,0.73
2022-09-28T07:47:57.020Z,0.50
2022-09-28T07:50:52.067Z,0.33
2022-09-28T07:53:39.986Z,0.47
2022-09-28T07:56:27.460Z,0.67
2022-09-28T07:59:19.097Z,0.40
2022-09-28T08:02:06.887Z,0.50
2022-09-28T08:04:54.961Z,0.50
2022-09-28T08:07:43.952Z,0.60
2022-09-28T08:10:31.553Z,0.47
2022-09-28T08:13:22.235Z,0.40
2022-09-28T08:16:11.846Z,0.50
2022-09-28T08:18:59.839Z,0.50
2022-09-28T08:21:47.275Z,0.77
2022-09-28T08:24:34.725Z,0.43
2022-09-28T08:27:22.156Z,0.40
2022-09-28T08:30:10.007Z,0.60
2022-09-28T08:32:57.966Z,0.43
2022-09-28T08:35:46.841Z,0.50
2022-09-28T08:38:34.721Z,0.87
2022-09-28T08:41:36.817Z,0.93
2022-09-28T08:44:25.717Z,0.53
2022-09-28T08:47:36.163Z,0.50
2022-09-28T08:50:26.103Z,0.50
2022-09-28T08:53:25.460Z,0.50
2022-09-28T08:56:16.354Z,0.60
2022-09-28T08:59:04.956Z,0.60
2022-09-28T09:02:15.402Z,0.70
2022-09-28T09:05:07.811Z,0.60
2022-09-28T09:08:22.932Z,0.40
2022-09-28T09:11:16.194Z,0.60
2022-09-28T09:14:28.360Z,0.50
2022-09-28T09:17:34.645Z,0.50
2022-09-28T09:20:40.803Z,0.70
2022-09-28T09:23:31.838Z,0.50
2022-09-28T09:26:24.954Z,0.63
2022-09-28T09:29:19.664Z,0.57
2022-09-28T09:32:15.125Z,0.60
2022-09-28T09:38:45.631Z,1.00
2022-09-28T09:41:38.391Z,0.80
2022-09-28T09:44:45.177Z,0.83
2022-09-28T09:47:43.490Z,0.80
2022-09-28T09:50:40.539Z,0.80
2022-09-28T09:53:37.752Z,0.60
2022-09-28T09:56:34.613Z,1.13
2022-09-28T09:59:27.886Z,0.70
2022-09-28T10:02:26.906Z,0.63
2022-09-28T10:05:14.658Z,0.70
2022-09-28T10:08:13.404Z,0.63
2022-09-28T10:11:17.848Z,0.70
2022-09-28T10:14:08.161Z,0.73
2022-09-28T10:16:57.402Z,0.57
2022-09-28T10:19:45.433Z,0.60
2022-09-28T10:22:33.257Z,0.83
2022-09-28T10:25:20.668Z,0.80
2022-09-28T10:28:08.453Z,0.80
2022-09-28T10:30:56.371Z,0.80
2022-09-28T10:33:43.859Z,0.90
2022-09-28T10:36:38.607Z,0.63
2022-09-28T10:39:30.052Z,0.40
2022-09-28T10:42:22.879Z,0.77
2022-09-28T10:45:13.878Z,0.60
2022-09-28T10:48:02.136Z,0.80
2022-09-28T10:51:00.363Z,0.90
2022-09-28T10:54:01.644Z,0.70
2022-09-28T10:56:50.314Z,1.00
2022-09-28T10:59:39.821Z,0.97
2022-09-28T11:02:34.784Z,0.63
2022-09-28T11:05:28.181Z,0.80
2022-09-28T11:11:10.593Z,0.80
2022-09-28T11:14:02.444Z,0.90
2022-09-28T11:17:10.553Z,0.90
2022-09-28T11:20:00.011Z,0.53
2022-09-28T11:22:51.679Z,1.07
2022-09-28T11:25:41.743Z,1.03
2022-09-28T11:28:32.669Z,1.20
2022-09-28T11:31:27.569Z,1.03
2022-09-28T11:34:31.080Z,1.00
2022-09-28T11:37:24.296Z,0.87
2022-09-28T11:40:30.346Z,0.80
2022-09-28T11:43:43.040Z,1.00
2022-09-28T11:46:37.265Z,1.23
2022-09-28T11:49:43.124Z,0.90
2022-09-28T11:52:48.758Z,0.90
2022-09-28T11:55:48.661Z,0.90
2022-09-28T11:58:39.626Z,0.80
2022-09-28T12:01:31.335Z,0.87
2022-09-28T12:04:25.366Z,1.10
2022-09-28T12:07:19.057Z,0.80
2022-09-28T12:10:09.418Z,0.80
2022-09-28T12:13:05.687Z,1.00
2022-09-28T12:19:16.717Z,0.80
2022-09-28T12:22:06.360Z,0.87
2022-09-28T12:24:55.100Z,1.10
2022-09-28T12:28:00.778Z,1.03
2022-09-28T12:30:50.130Z,1.20
2022-09-28T12:33:39.291Z,1.40
2022-09-28T12:36:30.310Z,1.10
2022-09-28T12:39:56.410Z,1.30
2022-09-28T12:42:52.947Z,1.90
2022-09-28T12:46:10.414Z,1.70
2022-09-28T12:49:24.397Z,1.60
2022-09-28T12:52:23.857Z,1.10
2022-09-28T12:55:15.914Z,1.17
2022-09-28T12:58:09.789Z,1.23
2022-09-28T13:01:20.763Z,1.77
2022-09-28T13:04:14.752Z,1.70
2022-09-28T13:07:18.808Z,1.50
2022-09-28T13:10:24.739Z,1.57
2022-09-28T13:13:15.549Z,1.33
2022-09-28T13:16:21.378Z,1.60
2022-09-28T13:19:12.323Z,1.27
2022-09-28T13:21:59.784Z,1.40
2022-09-28T13:24:48.378Z,1.40
2022-09-28T13:27:37.626Z,1.43
2022-09-28T13:30:25.700Z,1.10
2022-09-28T13:33:17.752Z,1.50
2022-09-28T13:36:25.396Z,1.30
2022-09-28T13:39:31.743Z,1.50
2022-09-28T13:42:24.580Z,1.30
2022-09-28T13:45:18.394Z,1.47
2022-09-28T13:48:08.800Z,1.57
2022-09-28T13:50:56.617Z,1.50
2022-09-28T13:54:02.765Z,1.77
2022-09-28T13:56:53.459Z,1.77
2022-09-28T13:59:53.817Z,2.13
2022-09-28T14:02:49.711Z,1.60
2022-09-28T14:05:56.747Z,1.50
2022-09-28T14:08:45.585Z,1.60
2022-09-28T14:11:34.350Z,1.40
2022-09-28T14:14:26.321Z,1.43
2022-09-28T14:17:19.991Z,1.50
2022-09-28T14:20:13.653Z,2.00
2022-09-28T14:23:19.867Z,2.67
2022-09-28T14:26:21.235Z,2.00
2022-09-28T14:29:32.046Z,1.87
2022-09-28T14:32:23.791Z,1.60
2022-09-28T14:35:18.838Z,1.67
2022-09-28T14:38:32.408Z,2.10
2022-09-28T14:41:27.891Z,1.50
2022-09-28T14:44:19.427Z,1.97
2022-09-28T14:47:27.359Z,1.40
2022-09-28T14:50:25.684Z,1.33
2022-09-28T14:53:16.054Z,1.57
2022-09-28T14:56:08.843Z,1.53
2022-09-28T14:58:58.432Z,1.67
2022-09-28T15:01:51.795Z,1.93
2022-09-28T15:04:46.348Z,1.77
2022-09-28T15:07:51.700Z,1.53
2022-09-28T15:10:43.001Z,2.00
2022-09-28T15:13:30.274Z,1.60
2022-09-28T15:16:18.579Z,1.90
2022-09-28T15:19:23.238Z,1.50
2022-09-28T15:22:21.281Z,1.63
2022-09-28T15:25:16.421Z,1.90
2022-09-28T15:28:16.271Z,3.27
2022-09-28T15:31:05.687Z,2.73
2022-09-28T15:34:12.873Z,1.63
2022-09-28T15:37:00.600Z,1.83
2022-09-28T15:39:48.945Z,1.47
2022-09-28T15:42:37.155Z,1.40
2022-09-28T15:45:30.785Z,1.63
2022-09-28T15:48:19.855Z,1.60
2022-09-28T15:51:12.048Z,1.67
2022-09-28T15:53:59.865Z,1.40
2022-09-28T15:56:52.362Z,1.53
2022-09-28T15:59:40.554Z,1.97
2022-09-28T16:02:36.357Z,2.13
2022-09-28T16:05:47.487Z,2.53
2022-09-28T16:08:48.918Z,2.20
2022-09-28T16:11:38.404Z,2.40
2022-09-28T16:14:27.347Z,2.50
2022-09-28T16:17:19.233Z,1.87
2022-09-28T16:20:19.939Z,2.00
2022-09-28T16:23:17.692Z,2.27
2022-09-28T16:26:06.836Z,1.93
2022-09-28T16:28:54.826Z,1.80
2022-09-28T16:31:45.551Z,1.87
2022-09-28T16:34:32.994Z,2.40
2022-09-28T16:37:33.358Z,1.60
2022-09-28T16:40:20.813Z,2.47
2022-09-28T16:43:09.613Z,2.53
2022-09-28T16:45:58.389Z,1.90
2022-09-28T16:48:49.150Z,2.80
2022-09-28T16:51:40.440Z,2.53
2022-09-28T16:54:46.257Z,3.10
2022-09-28T16:57:34.921Z,3.60
2022-09-28T17:00:23.876Z,4.20
2022-09-28T17:03:15.680Z,2.57
2022-09-28T17:06:08.773Z,2.30
2022-09-28T17:08:56.646Z,1.90
2022-09-28T17:11:44.565Z,2.23
2022-09-28T17:14:33.233Z,2.37
2022-09-28T17:17:21.148Z,1.93
2022-09-28T17:20:35.566Z,1.83
2022-09-28T17:23:22.769Z,1.50
2022-09-28T17:26:16.896Z,2.80
2022-09-28T17:29:07.603Z,2.17
2022-09-28T17:31:55.182Z,2.33
2022-09-28T17:34:44.047Z,2.80
2022-09-28T17:37:36.064Z,2.80
2022-09-28T17:40:25.711Z,2.30
2022-09-28T17:43:13.101Z,2.20
2022-09-28T17:46:00.788Z,1.70
2022-09-28T17:48:49.567Z,3.00
2022-09-28T17:51:40.576Z,2.37
2022-09-28T17:54:27.998Z,1.60
2022-09-28T17:57:15.828Z,1.27
2022-09-28T18:00:03.065Z,1.40
2022-09-28T18:02:51.980Z,1.60
2022-09-28T18:05:39.326Z,2.00
2022-09-28T18:08:27.244Z,1.77
2022-09-28T18:11:14.721Z,1.90
2022-09-28T18:14:02.245Z,1.30
2022-09-28T18:16:49.498Z,1.57
2022-09-28T18:19:37.635Z,2.30
2022-09-28T18:22:24.829Z,2.03
2022-09-28T18:25:12.126Z,1.80
2022-09-28T18:28:01.514Z,1.50
2022-09-28T18:30:49.316Z,1.53
2022-09-28T18:33:37.687Z,1.20
2022-09-28T18:36:28.907Z,1.27
2022-09-28T18:39:17.163Z,1.60
2022-09-28T18:42:04.784Z,1.30
2022-09-28T18:44:52.657Z,1.10
2022-09-28T18:47:40.171Z,1.00
2022-09-28T18:50:28.362Z,1.40
2022-09-28T18:53:15.858Z,1.20
2022-09-28T18:56:10.748Z,0.90
2022-09-28T18:59:00.031Z,1.40
2022-09-28T19:01:47.638Z,1.37
2022-09-28T19:04:35.136Z,1.30
2022-09-28T19:07:23.974Z,1.00
2022-09-28T19:10:11.402Z,1.60
2022-09-28T19:12:58.856Z,1.07
2022-09-28T19:15:46.385Z,0.97
2022-09-28T19:18:34.378Z,1.20
2022-09-28T19:21:23.803Z,1.20
2022-09-28T19:24:15.570Z,1.00
2022-09-28T19:27:02.873Z,1.20
2022-09-28T19:29:50.997Z,0.90
2022-09-28T19:32:39.809Z,1.13
2022-09-28T19:35:27.718Z,1.30
2022-09-28T19:38:15.158Z,1.03
2022-09-28T19:41:04.376Z,1.63
2022-09-28T19:43:51.876Z,0.90
2022-09-28T19:46:40.707Z,0.90
2022-09-28T19:49:32.916Z,0.83
2022-09-28T19:52:20.807Z,1.10
2022-09-28T19:55:08.437Z,1.03
2022-09-28T19:57:56.321Z,1.10
2022-09-28T20:00:44.246Z,1.20
2022-09-28T20:03:31.726Z,1.03
2022-09-28T20:06:19.165Z,1.10
2022-09-28T20:09:06.972Z,1.10
2022-09-28T20:11:54.453Z,1.73
2022-09-28T20:14:41.949Z,1.30
2022-09-28T20:17:29.405Z,1.80
2022-09-28T20:20:17.385Z,1.37
2022-09-28T20:23:06.469Z,1.30
2022-09-28T20:25:54.017Z,1.50
2022-09-28T20:28:41.584Z,1.70
2022-09-28T20:31:29.350Z,1.30
2022-09-28T20:34:16.837Z,1.43
2022-09-28T20:37:04.709Z,1.20
2022-09-28T20:39:52.592Z,1.13
2022-09-28T20:42:42.491Z,1.03
2022-09-28T20:45:29.908Z,0.90
2022-09-28T20:48:17.870Z,1.13
2022-09-28T20:51:10.213Z,1.00
2022-09-28T20:53:59.309Z,0.83
2022-09-28T20:56:48.194Z,1.30
2022-09-28T20:59:35.615Z,1.07
2022-09-28T21:02:23.613Z,0.80
2022-09-28T21:05:11.038Z,0.80
2022-09-28T21:07:59.349Z,0.87
2022-09-28T21:10:46.855Z,1.03
2022-09-28T21:13:34.764Z,0.93
2022-09-28T21:16:22.404Z,1.00
2022-09-28T21:19:10.009Z,0.90
2022-09-28T21:21:57.237Z,0.70
2022-09-28T21:24:46.396Z,0.70
2022-09-28T21:27:34.900Z,0.63
2022-09-28T21:30:22.317Z,0.93
2022-09-28T21:33:10.191Z,1.10
2022-09-28T21:36:01.530Z,0.80
2022-09-28T21:38:49.735Z,0.87
2022-09-28T21:41:37.656Z,1.10
2022-09-28T21:44:25.127Z,1.10
2022-09-28T21:47:12.810Z,0.90
2022-09-28T21:50:00.221Z,1.20
2022-09-28T21:52:48.093Z,1.07
2022-09-28T21:55:35.518Z,1.10
2022-09-28T21:58:24.170Z,1.00
2022-09-28T22:01:13.550Z,1.00
2022-09-28T22:04:01.002Z,1.10
2022-09-28T22:06:48.888Z,1.10
2022-09-28T22:09:36.330Z,1.17
2022-09-28T22:12:24.259Z,1.20
2022-09-28T22:15:11.703Z,1.10
2022-09-28T22:17:59.189Z,0.90
2022-09-28T22:20:46.878Z,1.00
2022-09-28T22:23:34.900Z,1.10
2022-09-28T22:26:26.667Z,0.80
2022-09-28T22:29:14.515Z,0.80
2022-09-28T22:32:03.585Z,1.20
2022-09-28T22:34:50.996Z,1.03
2022-09-28T22:37:38.481Z,0.97
2022-09-28T22:40:26.222Z,0.80
2022-09-28T22:43:14.066Z,1.20
2022-09-28T22:46:03.835Z,0.80
2022-09-28T22:48:55.432Z,1.17
2022-09-28T22:51:43.304Z,1.00
2022-09-28T22:54:30.749Z,0.97
2022-09-28T22:57:19.065Z,0.90
2022-09-28T23:00:06.874Z,1.33
2022-09-28T23:02:54.615Z,1.37
2022-09-28T23:05:42.193Z,1.23
2022-09-28T23:08:30.066Z,1.20
2022-09-28T23:11:17.754Z,1.20
2022-09-28T23:14:05.719Z,1.30
2022-09-28T23:16:53.641Z,1.10
2022-09-28T23:19:41.510Z,0.93
2022-09-28T23:22:28.929Z,1.20
2022-09-28T23:25:17.769Z,1.03
2022-09-28T23:28:05.389Z,1.00
2022-09-28T23:30:53.752Z,1.40
2022-09-28T23:33:41.350Z,1.57
2022-09-28T23:36:29.571Z,0.93
2022-09-28T23:39:17.566Z,1.33
2022-09-28T23:42:05.326Z,1.43
2022-09-28T23:44:52.723Z,1.30
2022-09-28T23:47:40.750Z,1.17
2022-09-28T23:50:28.356Z,1.13
2022-09-28T23:53:16.170Z,1.50
2022-09-28T23:56:04.529Z,1.40
2022-09-28T23:58:51.937Z,1.10
